sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10806;BME280;5455;53.224;6.000;2023-03-25T00:01:06;99834.66;;;9.64;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:03:35;99837.75;;;9.62;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:06:09;99830.69;;;9.65;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:08:38;99833.88;;;9.67;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:11:05;99839.00;;;9.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:13:34;99830.75;;;9.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:16:02;99825.25;;;9.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:18:30;99820.53;;;9.69;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:21:02;99819.72;;;9.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:23:30;99820.53;;;9.69;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:25:58;99817.75;;;9.65;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:28:28;99824.44;;;9.64;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:31:06;99824.75;;;9.59;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:33:33;99822.34;;;9.54;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:36:01;99825.44;;;9.49;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:38:32;99827.41;;;9.49;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:41:09;99826.56;;;9.45;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:43:37;99828.13;;;9.42;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:46:04;99833.97;;;9.40;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:48:32;99839.03;;;9.35;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:50:59;99829.47;;;9.25;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:53:33;99823.09;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:56:02;99826.97;;;9.13;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T00:58:30;99832.44;;;9.10;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:00:57;99830.06;;;9.08;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:03:25;99823.75;;;9.08;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:05:54;99826.94;;;9.10;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:08:23;99825.75;;;9.11;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:10:57;99822.22;;;9.10;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:13:24;99819.47;;;9.10;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:15:51;99821.47;;;9.13;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:18:19;99808.50;;;9.14;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:20:46;99825.00;;;9.14;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:23:13;99817.19;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:25:41;99815.59;;;9.15;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:28:09;99814.84;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:30:36;99808.97;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:33:03;99818.03;;;9.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:35:30;99819.59;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:37:57;99820.41;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:40:24;99819.59;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:42:51;99810.53;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:45:22;99810.94;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:47:54;99810.94;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:50:22;99808.94;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:52:50;99804.22;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:55:18;99801.09;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T01:57:46;99802.72;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:00:14;99807.00;;;9.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:02:42;99801.50;;;9.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:05:22;99800.34;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:07:53;99801.16;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:10:21;99802.72;;;9.22;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:12:48;99796.44;;;9.22;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:15:17;99793.69;;;9.22;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:32:19;99799.06;;;9.11;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:40:37;99799.00;;;9.08;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:43:21;99796.66;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:45:53;99795.47;;;9.07;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:48:36;99788.41;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:51:14;99795.06;;;9.05;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:53:45;99793.84;;;9.03;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:56:15;99782.84;;;9.03;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T02:58:44;99782.84;;;9.03;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:01:13;99779.38;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:03:41;99776.63;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:06:15;99775.03;;;9.05;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:17:05;99770.72;;;9.07;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:22:37;99760.56;;;9.11;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:25:39;99762.97;;;9.13;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:28:31;99768.47;;;9.13;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:31:11;99760.63;;;9.15;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:34:09;99759.88;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:36:45;99766.97;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:39:19;99759.47;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:41:52;99768.47;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:44:26;99748.81;;;9.14;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:47:03;99756.28;;;9.14;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:49:37;99755.13;;;9.15;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:52:11;99756.31;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:55:01;99761.03;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T03:57:52;99778.31;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:00:26;99766.53;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:03:13;99766.16;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:05:45;99765.72;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:08:25;99767.28;;;9.14;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:10:58;99771.97;;;9.13;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:13:35;99760.22;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:16:04;99765.38;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:18:32;99768.13;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:21:00;99758.66;;;9.15;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:23:27;99772.44;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:25:57;99760.66;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:28:29;99764.59;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:30:57;99765.75;;;9.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:33:26;99761.81;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:35:57;99762.63;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:38:27;99763.78;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:40:55;99768.13;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:43:22;99764.97;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:45:49;99767.72;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:48:26;99766.53;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:50:58;99765.31;;;9.14;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:53:26;99765.28;;;9.11;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:55:54;99760.91;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T04:58:21;99771.00;;;8.95;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:00:50;99771.25;;;8.86;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:03:18;99768.84;;;8.81;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:05:50;99764.50;;;8.80;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:08:19;99761.00;;;8.80;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:10:47;99757.41;;;8.76;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:13:15;99760.50;;;8.74;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:15:42;99753.50;;;8.77;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:18:11;99751.50;;;8.77;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:20:41;99764.09;;;8.78;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:23:10;99765.25;;;8.77;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:25:38;99765.69;;;8.79;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:28:06;99771.59;;;8.81;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:30:35;99772.81;;;8.84;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:33:05;99776.00;;;8.86;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:35:32;99779.50;;;8.86;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:37:59;99774.81;;;8.87;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:40:26;99773.25;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:42:53;99777.19;;;8.89;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:45:22;99776.44;;;8.92;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:47:49;99781.94;;;8.92;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:50:16;99774.84;;;8.91;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:52:44;99778.44;;;8.95;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:55:17;99782.81;;;8.99;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T05:57:46;99781.25;;;9.02;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:00:15;99783.25;;;9.01;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:02:45;99782.91;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:05:12;99786.06;;;9.08;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:07:43;99792.78;;;9.11;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:10:15;99788.13;;;9.15;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:12:44;99789.69;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:15:14;99778.31;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:17:44;99782.22;;;9.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:20:14;99777.94;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:22:44;99789.72;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:25:14;99794.44;;;9.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:27:44;99796.03;;;9.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:30:13;99788.16;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:32:41;99794.47;;;9.22;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:35:11;99797.69;;;9.28;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:37:38;99791.00;;;9.29;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:40:12;99805.19;;;9.31;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:42:39;99799.72;;;9.34;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:45:27;99784.09;;;9.42;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:48:20;99796.78;;;9.54;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:50:47;99799.09;;;9.48;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:53:14;99804.41;;;9.30;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:55:41;99797.31;;;9.29;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T06:58:10;99794.84;;;9.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:00:37;99789.63;;;9.09;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:03:04;99794.25;;;9.05;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:05:31;99786.75;;;9.02;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:07:58;99784.13;;;9.09;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:10:25;99786.91;;;9.12;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:12:52;99784.16;;;9.12;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:15:19;99785.41;;;9.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:17:46;99772.94;;;9.28;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:20:15;99783.66;;;9.36;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:22:42;99783.25;;;9.38;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:25:09;99793.19;;;9.46;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:27:36;99803.09;;;9.54;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:30:08;99799.00;;;9.41;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:32:35;99805.81;;;9.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:35:04;99800.91;;;9.00;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:37:31;99811.38;;;8.91;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:39:57;99802.41;;;8.94;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:42:24;99806.44;;;9.04;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:45:10;99808.47;;;9.10;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:47:40;99809.09;;;8.97;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:50:07;99798.34;;;8.84;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:52:34;99804.13;;;8.76;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:55:02;99794.34;;;8.78;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:57:29;99798.28;;;8.81;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T07:59:55;99796.22;;;8.74;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:02:22;99802.06;;;8.69;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:04:50;99794.97;;;8.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:07:20;99798.97;;;8.74;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:09:47;99799.19;;;8.89;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:12:14;99801.50;;;9.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:14:41;99794.97;;;9.31;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:17:08;99809.91;;;9.30;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:19:35;99812.00;;;9.44;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:22:02;99812.50;;;9.53;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:24:29;99819.59;;;9.54;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:26:58;99822.84;;;9.63;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:29:43;99826.84;;;9.69;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:32:10;99827.13;;;9.61;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:34:38;99826.97;;;9.83;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:37:06;99830.47;;;10.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:39:33;99824.00;;;10.50;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:42:06;99823.28;;;10.60;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:44:33;99819.66;;;10.49;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:47:01;99822.69;;;10.30;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:49:28;99835.59;;;10.22;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:51:56;99830.56;;;10.31;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:54:24;99831.34;;;10.32;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:56:53;99824.69;;;10.36;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T08:59:20;99837.03;;;10.53;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:01:47;99829.28;;;10.76;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:04:14;99831.00;;;10.98;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:06:41;99842.03;;;11.05;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:09:28;99835.66;;;10.87;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:11:55;99845.00;;;10.69;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:14:22;99844.53;;;10.56;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:16:49;99837.72;;;10.43;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:19:16;99843.94;;;10.29;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:21:43;99843.91;;;10.26;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:24:10;99845.13;;;10.32;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:26:38;99852.59;;;10.31;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:29:06;99850.97;;;10.23;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:31:33;99854.09;;;10.22;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:34:01;99855.34;;;10.31;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:36:28;99856.22;;;10.39;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:38:55;99855.78;;;10.37;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:44:27;99859.91;;;10.64;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:46:55;99865.53;;;10.75;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:49:35;99865.94;;;10.80;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:52:04;99864.34;;;10.79;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:54:37;99866.41;;;10.93;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:57:15;99862.41;;;10.80;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T09:59:47;99853.81;;;10.95;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:02:45;99868.84;;;11.08;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:05:45;99877.09;;;11.01;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:11:06;99886.97;;;11.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:16:48;99885.94;;;11.32;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:24:36;99878.00;;;11.20;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:30:02;99881.75;;;11.70;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:32:35;99880.16;;;11.65;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:35:10;99875.81;;;11.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:37:39;99881.00;;;11.87;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:43:10;99900.78;;;11.92;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:45:40;99880.25;;;11.86;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:48:21;99899.50;;;11.72;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:50:51;99891.94;;;11.58;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:53:21;99880.91;;;11.58;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:56:03;99880.13;;;11.58;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T10:58:36;99876.94;;;11.52;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:01:16;99892.34;;;11.53;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:03:45;99884.13;;;11.75;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:06:33;99904.34;;;12.03;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:11:40;99903.53;;;11.99;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:14:09;99910.66;;;12.11;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:16:45;99891.34;;;12.32;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:19:48;99900.03;;;12.27;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:22:29;99905.94;;;12.29;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:25:06;99919.38;;;12.31;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:27:44;99895.28;;;12.28;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:30:17;99887.78;;;12.35;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:32:56;99898.84;;;12.35;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:35:28;99889.38;;;12.61;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:37:58;99892.53;;;12.38;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:40:27;99922.13;;;12.17;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:42:59;99903.16;;;12.01;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:45:32;99908.66;;;11.97;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:48:10;99894.88;;;12.08;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:50:45;99887.00;;;12.35;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:53:15;99896.47;;;12.41;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:55:45;99883.44;;;12.41;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T11:58:15;99884.25;;;12.28;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:00:48;99886.59;;;12.15;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:06:05;99891.72;;;12.38;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:08:48;99884.63;;;12.68;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:11:27;99885.81;;;12.67;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:16:47;99885.03;;;12.21;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:19:26;99891.69;;;11.99;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:27:27;99911.03;;;11.95;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:30:07;99892.84;;;11.84;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:36:02;99877.81;;;11.71;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:50:03;99878.75;;;10.55;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T12:58:15;99879.66;;;9.85;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:07:03;99852.31;;;10.47;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:09:47;99855.19;;;10.61;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:12:38;99866.00;;;10.33;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:15:29;99861.91;;;10.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:20:28;99861.81;;;10.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:22:58;99850.41;;;10.51;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:28:09;99870.88;;;11.19;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:30:40;99890.06;;;10.97;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:33:26;99873.34;;;10.66;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:38:38;99881.72;;;9.92;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:41:11;99870.88;;;9.69;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:43:48;99882.72;;;9.77;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:46:26;99883.66;;;9.91;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:49:15;99888.84;;;9.96;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T13:51:43;99887.56;;;9.87;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:00:03;99886.09;;;9.96;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:11:29;99887.81;;;10.12;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:14:07;99905.44;;;10.04;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:16:40;99879.78;;;9.96;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:19:14;99898.34;;;10.03;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:21:48;99886.59;;;10.06;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:24:34;99901.88;;;10.00;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:27:28;99890.00;;;9.95;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:32:35;99919.75;;;10.16;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:48:41;99935.69;;;10.33;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:56:40;99947.06;;;10.32;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T14:59:12;99956.84;;;10.26;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:01:43;99956.00;;;10.18;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:04:23;99957.00;;;10.07;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:06:50;99967.06;;;9.92;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:09:18;99964.25;;;9.88;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:11:55;99962.19;;;9.78;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:14:36;99972.78;;;9.76;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:17:09;99974.03;;;9.82;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:22:28;99980.56;;;9.67;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:25:00;99989.56;;;9.64;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:27:57;99991.38;;;9.86;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:38:35;100001.41;;;10.02;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:41:39;100027.88;;;9.80;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:52:31;100019.47;;;9.39;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:55:12;100022.84;;;9.29;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T15:57:46;100024.53;;;9.37;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T16:00:27;100036.41;;;9.41;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T16:03:05;100036.81;;;9.43;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T16:05:35;100050.53;;;9.40;100.00
10806;BME280;5455;53.224;6.000;2023-03-25T16:08:09;100047.41;;;9.41;100.00