sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2022-08-07T00:01:46;20.40;91.00
33149;DHT22;19506;51.040;3.856;2022-08-07T00:04:11;20.30;91.10
33149;DHT22;19506;51.040;3.856;2022-08-07T00:06:38;20.30;91.20
33149;DHT22;19506;51.040;3.856;2022-08-07T00:09:04;20.30;91.10
33149;DHT22;19506;51.040;3.856;2022-08-07T00:11:30;20.30;91.30
33149;DHT22;19506;51.040;3.856;2022-08-07T00:13:55;20.30;91.30
33149;DHT22;19506;51.040;3.856;2022-08-07T00:16:21;20.30;91.20
33149;DHT22;19506;51.040;3.856;2022-08-07T00:18:47;20.20;91.20
33149;DHT22;19506;51.040;3.856;2022-08-07T00:21:13;20.20;91.10
33149;DHT22;19506;51.040;3.856;2022-08-07T00:23:39;20.20;91.30
33149;DHT22;19506;51.040;3.856;2022-08-07T00:26:08;20.20;91.20
33149;DHT22;19506;51.040;3.856;2022-08-07T00:28:34;20.10;91.30
33149;DHT22;19506;51.040;3.856;2022-08-07T00:31:18;20.10;91.20
33149;DHT22;19506;51.040;3.856;2022-08-07T00:33:44;20.00;91.30
33149;DHT22;19506;51.040;3.856;2022-08-07T00:36:09;20.00;91.40
33149;DHT22;19506;51.040;3.856;2022-08-07T00:38:35;20.00;91.60
33149;DHT22;19506;51.040;3.856;2022-08-07T00:41:03;20.00;91.70
33149;DHT22;19506;51.040;3.856;2022-08-07T00:43:29;20.00;91.70
33149;DHT22;19506;51.040;3.856;2022-08-07T00:45:58;19.90;91.60
33149;DHT22;19506;51.040;3.856;2022-08-07T00:48:24;19.90;91.80
33149;DHT22;19506;51.040;3.856;2022-08-07T00:50:50;19.90;91.50
33149;DHT22;19506;51.040;3.856;2022-08-07T00:53:16;19.90;91.70
33149;DHT22;19506;51.040;3.856;2022-08-07T00:55:42;19.80;91.80
33149;DHT22;19506;51.040;3.856;2022-08-07T00:58:07;19.80;92.20
33149;DHT22;19506;51.040;3.856;2022-08-07T01:00:33;19.80;91.90
33149;DHT22;19506;51.040;3.856;2022-08-07T01:02:59;19.70;92.00
33149;DHT22;19506;51.040;3.856;2022-08-07T01:05:26;19.70;92.20
33149;DHT22;19506;51.040;3.856;2022-08-07T01:07:52;19.70;92.30
33149;DHT22;19506;51.040;3.856;2022-08-07T01:10:18;19.70;92.20
33149;DHT22;19506;51.040;3.856;2022-08-07T01:12:44;19.60;92.20
33149;DHT22;19506;51.040;3.856;2022-08-07T01:15:10;19.60;92.30
33149;DHT22;19506;51.040;3.856;2022-08-07T01:17:36;19.60;92.80
33149;DHT22;19506;51.040;3.856;2022-08-07T01:20:09;19.60;92.80
33149;DHT22;19506;51.040;3.856;2022-08-07T01:22:36;19.60;92.80
33149;DHT22;19506;51.040;3.856;2022-08-07T01:25:02;19.60;93.10
33149;DHT22;19506;51.040;3.856;2022-08-07T01:27:28;19.50;93.20
33149;DHT22;19506;51.040;3.856;2022-08-07T01:29:54;19.50;93.30
33149;DHT22;19506;51.040;3.856;2022-08-07T01:32:20;19.40;93.30
33149;DHT22;19506;51.040;3.856;2022-08-07T01:34:45;19.40;93.40
33149;DHT22;19506;51.040;3.856;2022-08-07T01:37:11;19.40;93.50
33149;DHT22;19506;51.040;3.856;2022-08-07T01:39:42;19.40;93.60
33149;DHT22;19506;51.040;3.856;2022-08-07T01:42:08;19.40;93.60
33149;DHT22;19506;51.040;3.856;2022-08-07T01:44:34;19.30;93.60
33149;DHT22;19506;51.040;3.856;2022-08-07T01:47:00;19.30;93.70
33149;DHT22;19506;51.040;3.856;2022-08-07T01:49:25;19.30;93.80
33149;DHT22;19506;51.040;3.856;2022-08-07T01:51:51;19.20;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T01:54:19;19.20;94.70
33149;DHT22;19506;51.040;3.856;2022-08-07T01:57:02;19.20;94.80
33149;DHT22;19506;51.040;3.856;2022-08-07T01:59:41;19.20;94.70
33149;DHT22;19506;51.040;3.856;2022-08-07T02:02:14;19.20;94.50
33149;DHT22;19506;51.040;3.856;2022-08-07T02:04:58;19.10;94.50
33149;DHT22;19506;51.040;3.856;2022-08-07T02:07:31;19.10;94.80
33149;DHT22;19506;51.040;3.856;2022-08-07T02:09:59;19.10;95.10
33149;DHT22;19506;51.040;3.856;2022-08-07T02:12:27;19.10;95.40
33149;DHT22;19506;51.040;3.856;2022-08-07T02:14:56;19.10;95.30
33149;DHT22;19506;51.040;3.856;2022-08-07T02:17:23;19.10;95.50
33149;DHT22;19506;51.040;3.856;2022-08-07T02:19:50;19.10;95.40
33149;DHT22;19506;51.040;3.856;2022-08-07T02:22:18;19.10;95.20
33149;DHT22;19506;51.040;3.856;2022-08-07T02:24:46;19.10;95.40
33149;DHT22;19506;51.040;3.856;2022-08-07T02:27:15;19.00;95.30
33149;DHT22;19506;51.040;3.856;2022-08-07T02:29:42;19.00;95.60
33149;DHT22;19506;51.040;3.856;2022-08-07T02:32:09;19.00;95.60
33149;DHT22;19506;51.040;3.856;2022-08-07T02:34:37;19.00;95.70
33149;DHT22;19506;51.040;3.856;2022-08-07T02:37:04;18.90;95.60
33149;DHT22;19506;51.040;3.856;2022-08-07T02:39:34;18.90;95.70
33149;DHT22;19506;51.040;3.856;2022-08-07T02:42:01;18.90;95.80
33149;DHT22;19506;51.040;3.856;2022-08-07T02:44:28;18.90;95.90
33149;DHT22;19506;51.040;3.856;2022-08-07T02:46:56;18.90;96.00
33149;DHT22;19506;51.040;3.856;2022-08-07T02:49:23;18.90;96.00
33149;DHT22;19506;51.040;3.856;2022-08-07T02:51:49;18.90;96.10
33149;DHT22;19506;51.040;3.856;2022-08-07T02:54:17;18.90;96.30
33149;DHT22;19506;51.040;3.856;2022-08-07T02:56:45;18.80;96.40
33149;DHT22;19506;51.040;3.856;2022-08-07T02:59:15;18.80;96.40
33149;DHT22;19506;51.040;3.856;2022-08-07T03:01:43;18.80;96.30
33149;DHT22;19506;51.040;3.856;2022-08-07T03:04:13;18.80;96.40
33149;DHT22;19506;51.040;3.856;2022-08-07T03:06:42;18.80;96.50
33149;DHT22;19506;51.040;3.856;2022-08-07T03:09:08;18.80;96.60
33149;DHT22;19506;51.040;3.856;2022-08-07T03:11:35;18.80;96.70
33149;DHT22;19506;51.040;3.856;2022-08-07T03:14:02;18.80;96.90
33149;DHT22;19506;51.040;3.856;2022-08-07T03:16:29;18.80;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:18:55;18.70;96.90
33149;DHT22;19506;51.040;3.856;2022-08-07T03:21:22;18.70;97.00
33149;DHT22;19506;51.040;3.856;2022-08-07T03:23:50;18.70;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:26:19;18.70;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:28:48;18.70;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:31:14;18.70;97.20
33149;DHT22;19506;51.040;3.856;2022-08-07T03:33:45;18.70;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:36:12;18.70;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:38:41;18.60;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:41:08;18.60;97.10
33149;DHT22;19506;51.040;3.856;2022-08-07T03:43:35;18.60;97.20
33149;DHT22;19506;51.040;3.856;2022-08-07T03:46:02;18.60;97.20
33149;DHT22;19506;51.040;3.856;2022-08-07T03:48:31;18.60;97.30
33149;DHT22;19506;51.040;3.856;2022-08-07T03:50:58;18.60;97.20
33149;DHT22;19506;51.040;3.856;2022-08-07T03:53:24;18.60;97.20
33149;DHT22;19506;51.040;3.856;2022-08-07T03:55:50;18.60;97.30
33149;DHT22;19506;51.040;3.856;2022-08-07T03:58:17;18.50;97.30
33149;DHT22;19506;51.040;3.856;2022-08-07T04:00:46;18.50;97.40
33149;DHT22;19506;51.040;3.856;2022-08-07T04:03:12;18.50;97.30
33149;DHT22;19506;51.040;3.856;2022-08-07T04:05:38;18.50;97.50
33149;DHT22;19506;51.040;3.856;2022-08-07T04:08:04;18.50;97.40
33149;DHT22;19506;51.040;3.856;2022-08-07T04:10:30;18.50;97.40
33149;DHT22;19506;51.040;3.856;2022-08-07T04:13:00;18.50;97.40
33149;DHT22;19506;51.040;3.856;2022-08-07T04:15:27;18.40;97.50
33149;DHT22;19506;51.040;3.856;2022-08-07T04:17:57;18.40;97.60
33149;DHT22;19506;51.040;3.856;2022-08-07T04:20:23;18.40;97.90
33149;DHT22;19506;51.040;3.856;2022-08-07T04:22:49;18.40;98.00
33149;DHT22;19506;51.040;3.856;2022-08-07T04:25:16;18.40;97.80
33149;DHT22;19506;51.040;3.856;2022-08-07T04:27:42;18.40;97.80
33149;DHT22;19506;51.040;3.856;2022-08-07T04:30:08;18.40;97.90
33149;DHT22;19506;51.040;3.856;2022-08-07T04:32:34;18.40;98.10
33149;DHT22;19506;51.040;3.856;2022-08-07T04:35:04;18.40;98.10
33149;DHT22;19506;51.040;3.856;2022-08-07T04:37:31;18.30;98.20
33149;DHT22;19506;51.040;3.856;2022-08-07T04:39:57;18.30;98.40
33149;DHT22;19506;51.040;3.856;2022-08-07T04:42:22;18.30;98.30
33149;DHT22;19506;51.040;3.856;2022-08-07T04:44:53;18.30;98.30
33149;DHT22;19506;51.040;3.856;2022-08-07T04:47:31;18.30;98.30
33149;DHT22;19506;51.040;3.856;2022-08-07T04:50:09;18.30;98.40
33149;DHT22;19506;51.040;3.856;2022-08-07T04:52:50;18.30;98.60
33149;DHT22;19506;51.040;3.856;2022-08-07T04:55:27;18.30;98.60
33149;DHT22;19506;51.040;3.856;2022-08-07T04:58:02;18.30;98.70
33149;DHT22;19506;51.040;3.856;2022-08-07T05:00:58;18.30;98.80
33149;DHT22;19506;51.040;3.856;2022-08-07T05:04:21;18.30;99.10
33149;DHT22;19506;51.040;3.856;2022-08-07T05:09:12;18.30;99.30
33149;DHT22;19506;51.040;3.856;2022-08-07T05:11:46;18.30;99.40
33149;DHT22;19506;51.040;3.856;2022-08-07T05:16:56;18.20;99.60
33149;DHT22;19506;51.040;3.856;2022-08-07T05:19:24;18.30;99.80
33149;DHT22;19506;51.040;3.856;2022-08-07T05:21:54;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:24:21;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:26:51;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:29:19;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:31:47;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:34:15;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:36:43;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:39:10;18.30;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:41:38;18.40;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:44:04;18.40;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:46:30;18.50;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:48:56;18.50;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:51:23;18.50;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:53:49;18.60;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:56:16;18.60;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T05:58:43;18.60;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:01:12;18.60;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:03:43;18.70;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:06:10;18.80;99.40
33149;DHT22;19506;51.040;3.856;2022-08-07T06:08:38;18.80;99.80
33149;DHT22;19506;51.040;3.856;2022-08-07T06:11:04;18.80;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:13:30;18.80;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:15:57;18.90;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:18:23;18.90;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:20:52;19.00;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:23:18;19.00;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:25:44;18.90;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:28:10;19.00;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:30:37;19.20;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:33:04;19.60;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:35:31;19.90;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:37:57;20.00;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:40:23;20.10;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:42:50;20.20;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:45:19;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:47:45;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:50:12;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:52:43;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-08-07T06:55:14;20.90;99.50
33149;DHT22;19506;51.040;3.856;2022-08-07T06:57:43;21.00;99.10
33149;DHT22;19506;51.040;3.856;2022-08-07T07:00:10;21.10;98.60
33149;DHT22;19506;51.040;3.856;2022-08-07T07:02:36;21.20;98.90
33149;DHT22;19506;51.040;3.856;2022-08-07T07:05:04;21.30;97.80
33149;DHT22;19506;51.040;3.856;2022-08-07T07:07:30;21.50;97.50
33149;DHT22;19506;51.040;3.856;2022-08-07T07:09:56;21.50;97.00
33149;DHT22;19506;51.040;3.856;2022-08-07T07:15:00;21.70;96.80
33149;DHT22;19506;51.040;3.856;2022-08-07T07:17:33;21.80;96.30
33149;DHT22;19506;51.040;3.856;2022-08-07T07:20:03;21.80;96.20
33149;DHT22;19506;51.040;3.856;2022-08-07T07:22:31;21.90;96.20
33149;DHT22;19506;51.040;3.856;2022-08-07T07:25:00;22.00;95.70
33149;DHT22;19506;51.040;3.856;2022-08-07T07:27:31;22.00;95.60
33149;DHT22;19506;51.040;3.856;2022-08-07T07:29:59;22.00;95.20
33149;DHT22;19506;51.040;3.856;2022-08-07T07:32:29;22.00;95.40
33149;DHT22;19506;51.040;3.856;2022-08-07T07:34:58;22.10;95.50
33149;DHT22;19506;51.040;3.856;2022-08-07T07:37:25;22.20;94.90
33149;DHT22;19506;51.040;3.856;2022-08-07T07:39:56;22.20;94.60
33149;DHT22;19506;51.040;3.856;2022-08-07T07:42:25;22.20;94.70
33149;DHT22;19506;51.040;3.856;2022-08-07T07:44:52;22.20;94.40
33149;DHT22;19506;51.040;3.856;2022-08-07T07:47:19;22.30;94.50
33149;DHT22;19506;51.040;3.856;2022-08-07T07:49:47;22.30;94.30
33149;DHT22;19506;51.040;3.856;2022-08-07T07:52:15;22.20;93.50
33149;DHT22;19506;51.040;3.856;2022-08-07T07:54:42;22.20;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T07:57:09;22.30;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T07:59:37;22.30;93.20
33149;DHT22;19506;51.040;3.856;2022-08-07T08:02:04;22.20;93.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:04:32;22.20;93.60
33149;DHT22;19506;51.040;3.856;2022-08-07T08:07:00;22.10;93.80
33149;DHT22;19506;51.040;3.856;2022-08-07T08:09:27;22.10;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:11:54;22.20;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:14:21;22.10;94.00
33149;DHT22;19506;51.040;3.856;2022-08-07T08:16:48;22.20;94.20
33149;DHT22;19506;51.040;3.856;2022-08-07T08:19:17;22.20;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:21:47;22.20;94.00
33149;DHT22;19506;51.040;3.856;2022-08-07T08:24:36;22.20;93.20
33149;DHT22;19506;51.040;3.856;2022-08-07T08:27:22;22.10;94.00
33149;DHT22;19506;51.040;3.856;2022-08-07T08:29:51;22.20;94.00
33149;DHT22;19506;51.040;3.856;2022-08-07T08:32:26;22.20;94.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:34:53;22.20;92.60
33149;DHT22;19506;51.040;3.856;2022-08-07T08:37:22;22.10;93.00
33149;DHT22;19506;51.040;3.856;2022-08-07T08:39:51;22.10;94.00
33149;DHT22;19506;51.040;3.856;2022-08-07T08:42:42;22.20;94.90
33149;DHT22;19506;51.040;3.856;2022-08-07T08:45:30;22.10;95.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:50:31;22.10;95.70
33149;DHT22;19506;51.040;3.856;2022-08-07T08:53:08;22.10;95.90
33149;DHT22;19506;51.040;3.856;2022-08-07T08:55:53;22.20;96.10
33149;DHT22;19506;51.040;3.856;2022-08-07T08:58:42;22.20;95.90
33149;DHT22;19506;51.040;3.856;2022-08-07T09:01:23;22.20;96.30
33149;DHT22;19506;51.040;3.856;2022-08-07T09:06:51;22.30;93.10
33149;DHT22;19506;51.040;3.856;2022-08-07T09:17:48;22.40;92.70
33149;DHT22;19506;51.040;3.856;2022-08-07T09:28:41;22.60;95.80
33149;DHT22;19506;51.040;3.856;2022-08-07T09:31:42;22.70;94.70
33149;DHT22;19506;51.040;3.856;2022-08-07T09:34:15;22.70;95.30
33149;DHT22;19506;51.040;3.856;2022-08-07T09:37:02;22.80;95.60
33149;DHT22;19506;51.040;3.856;2022-08-07T09:40:04;22.70;90.10
33149;DHT22;19506;51.040;3.856;2022-08-07T09:42:59;22.80;90.20
33149;DHT22;19506;51.040;3.856;2022-08-07T09:45:45;22.80;90.20
33149;DHT22;19506;51.040;3.856;2022-08-07T09:54:32;22.90;92.10
33149;DHT22;19506;51.040;3.856;2022-08-07T10:00:06;22.90;94.70
33149;DHT22;19506;51.040;3.856;2022-08-07T10:11:07;23.00;95.20
33149;DHT22;19506;51.040;3.856;2022-08-07T10:25:15;23.20;94.40
33149;DHT22;19506;51.040;3.856;2022-08-07T10:28:29;23.20;89.20
33149;DHT22;19506;51.040;3.856;2022-08-07T10:31:27;23.20;94.50
33149;DHT22;19506;51.040;3.856;2022-08-07T10:48:02;23.10;93.70
33149;DHT22;19506;51.040;3.856;2022-08-07T10:50:33;23.10;93.50
33149;DHT22;19506;51.040;3.856;2022-08-07T10:58:48;23.20;92.20
33149;DHT22;19506;51.040;3.856;2022-08-07T11:09:24;23.20;91.60
33149;DHT22;19506;51.040;3.856;2022-08-07T11:12:15;23.20;91.50
33149;DHT22;19506;51.040;3.856;2022-08-07T11:14:48;23.10;91.10
33149;DHT22;19506;51.040;3.856;2022-08-07T11:20:02;23.20;90.30
33149;DHT22;19506;51.040;3.856;2022-08-07T11:22:34;23.20;89.60
33149;DHT22;19506;51.040;3.856;2022-08-07T11:25:10;23.20;89.40
33149;DHT22;19506;51.040;3.856;2022-08-07T11:30:22;23.30;88.20
33149;DHT22;19506;51.040;3.856;2022-08-07T11:33:08;23.30;87.90
33149;DHT22;19506;51.040;3.856;2022-08-07T11:35:50;23.30;87.60
33149;DHT22;19506;51.040;3.856;2022-08-07T11:41:46;23.30;87.10
33149;DHT22;19506;51.040;3.856;2022-08-07T11:44:26;23.30;86.70
33149;DHT22;19506;51.040;3.856;2022-08-07T12:01:59;23.20;84.80
33149;DHT22;19506;51.040;3.856;2022-08-07T12:04:37;23.20;84.60
33149;DHT22;19506;51.040;3.856;2022-08-07T12:07:12;23.10;84.40
33149;DHT22;19506;51.040;3.856;2022-08-07T12:09:48;23.20;83.30
33149;DHT22;19506;51.040;3.856;2022-08-07T12:12:27;23.30;83.70
33149;DHT22;19506;51.040;3.856;2022-08-07T12:17:52;23.50;82.00
33149;DHT22;19506;51.040;3.856;2022-08-07T12:20:43;23.20;81.80
33149;DHT22;19506;51.040;3.856;2022-08-07T12:23:44;23.30;81.70
33149;DHT22;19506;51.040;3.856;2022-08-07T12:31:50;23.20;80.40
33149;DHT22;19506;51.040;3.856;2022-08-07T12:34:23;23.30;80.40
33149;DHT22;19506;51.040;3.856;2022-08-07T12:36:52;23.30;80.20
33149;DHT22;19506;51.040;3.856;2022-08-07T12:39:20;23.40;80.00
33149;DHT22;19506;51.040;3.856;2022-08-07T12:41:48;23.30;80.00
33149;DHT22;19506;51.040;3.856;2022-08-07T12:44:17;23.30;79.30
33149;DHT22;19506;51.040;3.856;2022-08-07T12:46:56;23.20;79.20
33149;DHT22;19506;51.040;3.856;2022-08-07T12:49:35;23.30;79.70
33149;DHT22;19506;51.040;3.856;2022-08-07T12:52:12;23.20;79.40
33149;DHT22;19506;51.040;3.856;2022-08-07T12:54:56;23.10;79.10
33149;DHT22;19506;51.040;3.856;2022-08-07T12:57:28;23.20;79.40
33149;DHT22;19506;51.040;3.856;2022-08-07T12:59:56;23.30;78.20
33149;DHT22;19506;51.040;3.856;2022-08-07T13:02:27;23.20;78.70
33149;DHT22;19506;51.040;3.856;2022-08-07T13:10:40;23.30;78.70
33149;DHT22;19506;51.040;3.856;2022-08-07T13:13:33;23.30;78.40
33149;DHT22;19506;51.040;3.856;2022-08-07T13:18:58;23.30;78.90
33149;DHT22;19506;51.040;3.856;2022-08-07T13:21:33;23.30;78.60
33149;DHT22;19506;51.040;3.856;2022-08-07T13:24:07;23.50;77.40
33149;DHT22;19506;51.040;3.856;2022-08-07T13:26:41;23.50;77.50
33149;DHT22;19506;51.040;3.856;2022-08-07T13:29:37;23.60;77.00
33149;DHT22;19506;51.040;3.856;2022-08-07T13:32:38;23.70;76.90
33149;DHT22;19506;51.040;3.856;2022-08-07T13:38:26;23.60;76.30
33149;DHT22;19506;51.040;3.856;2022-08-07T13:41:04;23.30;77.10
33149;DHT22;19506;51.040;3.856;2022-08-07T13:43:31;23.30;77.00
33149;DHT22;19506;51.040;3.856;2022-08-07T13:46:01;23.40;75.80
33149;DHT22;19506;51.040;3.856;2022-08-07T13:48:29;23.30;76.60
33149;DHT22;19506;51.040;3.856;2022-08-07T13:50:57;23.20;77.80
33149;DHT22;19506;51.040;3.856;2022-08-07T13:53:28;23.30;76.50
33149;DHT22;19506;51.040;3.856;2022-08-07T13:55:55;23.30;76.70
33149;DHT22;19506;51.040;3.856;2022-08-07T13:58:24;23.30;76.60
33149;DHT22;19506;51.040;3.856;2022-08-07T14:01:12;23.30;76.10
33149;DHT22;19506;51.040;3.856;2022-08-07T14:03:39;23.40;75.90
33149;DHT22;19506;51.040;3.856;2022-08-07T14:06:07;23.30;76.60
33149;DHT22;19506;51.040;3.856;2022-08-07T14:08:41;23.30;77.70
33149;DHT22;19506;51.040;3.856;2022-08-07T14:11:08;23.30;78.70
33149;DHT22;19506;51.040;3.856;2022-08-07T14:13:37;23.20;79.80
33149;DHT22;19506;51.040;3.856;2022-08-07T14:16:06;23.20;80.30
33149;DHT22;19506;51.040;3.856;2022-08-07T14:18:43;23.20;81.00
33149;DHT22;19506;51.040;3.856;2022-08-07T14:21:26;23.00;81.60
33149;DHT22;19506;51.040;3.856;2022-08-07T14:24:04;22.90;82.00
33149;DHT22;19506;51.040;3.856;2022-08-07T14:27:03;23.20;80.60
33149;DHT22;19506;51.040;3.856;2022-08-07T14:29:40;23.20;80.90
33149;DHT22;19506;51.040;3.856;2022-08-07T14:32:08;23.10;81.50
33149;DHT22;19506;51.040;3.856;2022-08-07T14:34:39;23.10;81.30
33149;DHT22;19506;51.040;3.856;2022-08-07T14:37:08;23.00;81.70
33149;DHT22;19506;51.040;3.856;2022-08-07T14:39:40;23.00;81.70
33149;DHT22;19506;51.040;3.856;2022-08-07T14:42:09;23.10;81.40
33149;DHT22;19506;51.040;3.856;2022-08-07T14:44:44;23.20;81.30
33149;DHT22;19506;51.040;3.856;2022-08-07T14:47:14;23.10;82.00
33149;DHT22;19506;51.040;3.856;2022-08-07T14:49:41;23.10;81.70
33149;DHT22;19506;51.040;3.856;2022-08-07T14:52:08;23.00;82.10
33149;DHT22;19506;51.040;3.856;2022-08-07T14:54:37;23.00;82.20
33149;DHT22;19506;51.040;3.856;2022-08-07T14:57:05;23.00;82.50
33149;DHT22;19506;51.040;3.856;2022-08-07T14:59:35;23.10;81.50
33149;DHT22;19506;51.040;3.856;2022-08-07T15:02:16;23.00;82.10
33149;DHT22;19506;51.040;3.856;2022-08-07T15:04:44;23.10;83.00
33149;DHT22;19506;51.040;3.856;2022-08-07T15:07:19;23.00;82.10
33149;DHT22;19506;51.040;3.856;2022-08-07T15:09:47;23.00;82.50
33149;DHT22;19506;51.040;3.856;2022-08-07T15:12:27;23.10;83.40
33149;DHT22;19506;51.040;3.856;2022-08-07T15:15:03;23.20;84.30
33149;DHT22;19506;51.040;3.856;2022-08-07T15:17:32;23.10;84.00
33149;DHT22;19506;51.040;3.856;2022-08-07T15:20:05;23.20;84.00
33149;DHT22;19506;51.040;3.856;2022-08-07T15:22:45;23.40;83.90
33149;DHT22;19506;51.040;3.856;2022-08-07T15:25:17;23.40;82.70
33149;DHT22;19506;51.040;3.856;2022-08-07T15:27:50;23.20;82.90
33149;DHT22;19506;51.040;3.856;2022-08-07T15:30:16;23.10;82.70
33149;DHT22;19506;51.040;3.856;2022-08-07T15:32:46;23.10;83.00
33149;DHT22;19506;51.040;3.856;2022-08-07T15:35:24;23.20;82.70
33149;DHT22;19506;51.040;3.856;2022-08-07T15:37:57;23.20;82.60
33149;DHT22;19506;51.040;3.856;2022-08-07T15:40:29;23.20;82.80
33149;DHT22;19506;51.040;3.856;2022-08-07T15:45:40;23.30;82.70
33149;DHT22;19506;51.040;3.856;2022-08-07T15:50:38;23.40;81.90
33149;DHT22;19506;51.040;3.856;2022-08-07T15:53:16;23.40;81.10
33149;DHT22;19506;51.040;3.856;2022-08-07T15:55:50;23.40;81.30
33149;DHT22;19506;51.040;3.856;2022-08-07T15:58:17;23.40;81.30
33149;DHT22;19506;51.040;3.856;2022-08-07T16:00:47;23.40;81.40
33149;DHT22;19506;51.040;3.856;2022-08-07T16:03:17;23.40;82.60
33149;DHT22;19506;51.040;3.856;2022-08-07T16:05:45;23.50;82.50
33149;DHT22;19506;51.040;3.856;2022-08-07T16:08:14;23.50;82.60
33149;DHT22;19506;51.040;3.856;2022-08-07T16:10:44;23.50;82.10
33149;DHT22;19506;51.040;3.856;2022-08-07T16:21:39;23.40;80.50
33149;DHT22;19506;51.040;3.856;2022-08-07T16:24:28;23.40;79.70
33149;DHT22;19506;51.040;3.856;2022-08-07T16:30:01;23.50;79.30
33149;DHT22;19506;51.040;3.856;2022-08-07T16:32:33;23.60;79.50
33149;DHT22;19506;51.040;3.856;2022-08-07T16:35:20;23.70;79.00
33149;DHT22;19506;51.040;3.856;2022-08-07T16:51:55;23.80;80.40
33149;DHT22;19506;51.040;3.856;2022-08-07T16:57:47;23.80;79.90
33149;DHT22;19506;51.040;3.856;2022-08-07T17:00:17;23.80;80.10
33149;DHT22;19506;51.040;3.856;2022-08-07T17:05:59;23.80;80.10
33149;DHT22;19506;51.040;3.856;2022-08-07T17:08:42;23.80;80.10
33149;DHT22;19506;51.040;3.856;2022-08-07T17:11:17;23.80;80.60
33149;DHT22;19506;51.040;3.856;2022-08-07T17:16:50;23.80;82.00
33149;DHT22;19506;51.040;3.856;2022-08-07T17:19:46;23.80;81.80
33149;DHT22;19506;51.040;3.856;2022-08-07T17:22:21;23.80;81.50
33149;DHT22;19506;51.040;3.856;2022-08-07T17:25:13;23.70;81.40
33149;DHT22;19506;51.040;3.856;2022-08-07T17:27:57;23.70;81.70
33149;DHT22;19506;51.040;3.856;2022-08-07T17:30:30;23.70;81.50
33149;DHT22;19506;51.040;3.856;2022-08-07T17:33:13;23.70;81.90
33149;DHT22;19506;51.040;3.856;2022-08-07T17:38:21;23.80;81.60
33149;DHT22;19506;51.040;3.856;2022-08-07T17:43:58;23.70;82.50
33149;DHT22;19506;51.040;3.856;2022-08-07T17:46:28;23.80;82.80
33149;DHT22;19506;51.040;3.856;2022-08-07T17:49:12;23.80;83.00
33149;DHT22;19506;51.040;3.856;2022-08-07T17:51:56;23.80;83.20
33149;DHT22;19506;51.040;3.856;2022-08-07T17:54:46;23.80;83.40
33149;DHT22;19506;51.040;3.856;2022-08-07T18:00:04;23.80;84.00
33149;DHT22;19506;51.040;3.856;2022-08-07T18:02:53;23.80;84.20
33149;DHT22;19506;51.040;3.856;2022-08-07T18:05:37;23.80;85.30
33149;DHT22;19506;51.040;3.856;2022-08-07T18:08:18;23.80;84.80
33149;DHT22;19506;51.040;3.856;2022-08-07T18:10:55;23.90;85.00
33149;DHT22;19506;51.040;3.856;2022-08-07T18:13:32;23.90;85.20
33149;DHT22;19506;51.040;3.856;2022-08-07T18:16:43;23.90;85.40
33149;DHT22;19506;51.040;3.856;2022-08-07T18:21:54;23.90;85.90
33149;DHT22;19506;51.040;3.856;2022-08-07T18:32:15;23.90;86.60
33149;DHT22;19506;51.040;3.856;2022-08-07T18:38:04;23.90;87.20
33149;DHT22;19506;51.040;3.856;2022-08-07T18:43:13;23.80;87.60
33149;DHT22;19506;51.040;3.856;2022-08-07T18:45:59;23.80;87.80
