sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:01:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:04:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:06:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:08:59;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:11:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:13:51;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:16:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:18:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:21:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:23:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:26:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:28:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:30:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:33:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:35:39;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:38:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:40:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:42:56;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:45:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:47:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:50:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:52:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:55:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:57:29;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T00:59:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:02:20;3;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:04:48;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:07:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:09:36;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:12:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:14:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:16:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:19:21;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:21:43;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:24:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:26:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:29:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:31:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:33:51;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:36:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:38:42;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:41:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:43:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:48:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:50:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:53:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:55:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T01:58:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:00:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:02:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:05:23;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:07:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:10:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:12:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:15:05;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:17:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:22:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:24:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:27:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:29:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:32:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:34:27;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:36:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:39:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:41:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:44:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:49:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:51:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:53:53;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:56:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T02:58:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:01:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:03:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:05:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:08:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:10:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:13:15;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:15:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:20:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:22:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:25:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:27:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:30:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:32:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:35:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:37:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:40:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:42:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:44:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:49:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:52:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:54:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:56:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T03:59:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:01:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:04:09;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:06:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:09:00;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:11:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:13:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:16:21;3;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:18:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:21:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:23:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:26:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:28:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:30:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:33:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:35:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:38:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:40:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:42:59;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:45:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:47:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:50:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:52:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:55:06;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:57:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T04:59:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:02:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:04:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:07:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:09:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:12:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:14:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:16:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:19:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:21:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:24:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:26:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:29:01;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:31:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:33:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:36:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:38:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:41:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:43:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:45:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:48:25;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:50:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:53:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:55:41;3;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T05:58:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:00:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:02:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:05:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:07:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:10:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:12:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:15:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:17:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:19:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:22:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:24:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:27:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:29:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:34:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:36:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:39:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:41:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:44:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:46:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:49:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:51:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:53:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:56:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T06:58:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:01:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:03:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:06:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:08:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:11:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:13:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:15:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:18:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:20:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:23:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:25:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:27:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:30:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:32:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:35:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:37:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:39:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:42:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:44:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:47:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:49:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:52:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:54:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:56:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T07:59:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:01:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:04:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:06:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:09:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:11:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:13:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:16:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:18:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:21:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:23:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:26:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:28:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:30:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:33:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:35:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:38:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:40:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:42:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:45:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:47:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:50:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:52:41;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:55:07;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:57:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T08:59:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:02:23;3;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:04:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:07:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:09:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:12:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:14:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:16:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:19:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:21:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:24:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:26:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:29:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:31:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:33:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:36:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:38:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:41:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:43:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:46:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:48:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:50:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:53:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:55:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T09:58:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:00:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:03:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:05:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:07:50;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:10:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:12:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:15:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:19:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:22:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:24:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:27:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:29:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:32:05;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:34:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:36:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:39:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:41:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:44:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:46:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:49:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:51:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:53:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:56:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T10:58:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:03:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:06:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:08:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:10:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:13:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:15:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:20:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:22:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:25:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:27:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:30:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:32:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:35:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:37:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:39:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:42:23;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:44:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:47:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:49:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:52:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:54:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:56:57;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T11:59:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:01:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:04:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:06:38;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:09:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:11:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:13:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:16:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:18:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:21:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:23:36;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:26:07;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:28:30;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:30:52;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:33:20;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:35:43;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:38:10;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:40:35;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:42:59;12;12;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:45:26;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:47:56;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:50:23;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:52:43;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:55:07;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:57:32;10;8;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T12:59:59;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:02:24;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:04:48;8;8;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:07:15;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:12:09;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:14:31;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:16:55;9;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:19:22;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:21:47;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:26:39;10;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:31:28;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:33:58;9;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:38:45;11;11;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:41:11;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:43:36;8;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:46:02;10;8;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:48:30;8;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:50:53;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:53:18;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:55:43;10;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T13:58:18;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:00:34;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:02:59;8;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:05:26;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:07:50;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:10:16;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:12:42;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:15:09;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:17:33;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:19:58;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:22:26;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:24:50;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:27:15;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:29:39;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:32:11;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:36:56;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:39:23;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:41:48;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:44:12;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:46:38;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:49:04;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:51:31;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:54:02;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:56:21;8;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T14:58:46;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:01:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:03:36;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:06:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:08:27;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:10:52;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:13:18;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:15:43;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:18:11;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:20:38;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:22:59;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:25:25;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:27:51;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:30:16;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:32:42;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:35:07;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:37:32;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:40:01;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:42:23;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:44:48;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:47:14;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:49:41;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:52:05;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:54:30;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:56:56;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T15:59:21;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:01:46;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:04:12;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:06:37;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:09:02;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:11:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:13:53;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:16:19;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:18:44;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:21:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:23:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:26:03;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:28:27;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:30:52;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:33:17;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:38:10;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:40:34;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:42:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:45:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:48:00;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:50:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:52:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:55:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-03-14T16:57:32;6;4;