sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:01:25;6.80;;;2.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:03:50;8.48;;;2.13;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:06:16;8.95;;;2.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:08:41;11.10;;;2.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:11:07;12.77;;;2.55;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:13:32;11.88;;;2.58;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:15:58;20.27;;;2.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:18:23;8.82;;;2.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:20:49;13.88;;;2.83;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:23:15;10.18;;;2.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:25:42;8.55;;;2.95;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:28:07;8.02;;;2.53;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:30:33;9.57;;;3.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:32:59;10.80;;;3.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:35:26;9.60;;;2.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:37:52;10.00;;;3.08;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:40:17;7.65;;;2.47;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:42:43;8.23;;;2.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:47:36;8.18;;;2.78;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:50:06;9.65;;;2.75;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:52:35;12.73;;;3.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:55:01;16.23;;;3.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:57:27;11.20;;;3.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T00:59:54;14.10;;;3.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:02:21;11.35;;;4.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:04:47;9.93;;;4.07;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:07:13;16.75;;;4.78;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:09:38;14.43;;;4.82;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:12:04;9.30;;;3.72;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:14:29;12.48;;;4.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:16:55;15.38;;;4.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:19:40;14.25;;;4.07;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:22:12;10.90;;;4.03;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:24:38;14.40;;;4.75;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:27:05;13.70;;;4.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:29:33;14.90;;;3.95;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:32:02;12.57;;;3.78;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:34:29;7.90;;;3.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:36:54;10.95;;;3.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:39:20;13.63;;;3.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:41:46;7.50;;;3.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:44:12;10.48;;;2.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:46:40;9.82;;;2.95;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:49:05;15.27;;;3.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:51:31;7.90;;;3.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:53:56;8.40;;;3.00;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:56:22;8.45;;;3.47;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T01:58:47;7.65;;;3.28;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:06:07;18.48;;;4.15;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:08:32;14.63;;;3.63;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:10:57;27.98;;;4.00;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:13:23;17.90;;;3.92;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:15:51;13.43;;;2.85;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:18:16;25.27;;;3.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:20:42;11.30;;;2.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:23:07;12.13;;;2.55;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:25:33;16.50;;;3.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:27:58;17.55;;;3.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:30:23;16.45;;;3.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:32:50;14.55;;;3.03;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:35:15;9.10;;;2.83;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:37:40;12.93;;;4.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:40:06;10.05;;;4.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:42:33;12.35;;;5.32;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:44:59;11.95;;;4.72;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:47:24;14.27;;;5.22;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:49:49;12.80;;;4.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:52:15;20.25;;;5.22;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:54:41;16.75;;;4.97;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:57:06;15.18;;;6.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T02:59:31;30.40;;;7.68;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:01:57;18.13;;;5.72;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:12:56;22.95;;;5.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:15:22;17.67;;;4.85;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:17:47;24.30;;;5.93;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:20:15;23.83;;;5.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:22:41;19.40;;;6.43;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:25:07;16.23;;;6.22;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:27:32;18.20;;;5.85;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:29:58;20.05;;;6.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:32:24;17.73;;;6.93;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:34:58;20.95;;;6.63;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:37:24;20.83;;;6.47;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:39:49;20.65;;;6.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:42:15;14.80;;;6.45;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:44:41;16.48;;;6.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:47:07;16.50;;;6.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:49:34;26.33;;;7.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:51:59;16.25;;;6.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:54:25;14.32;;;5.47;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:56:50;19.33;;;6.03;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T03:59:16;12.27;;;5.32;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:01:45;15.30;;;5.53;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:04:10;16.08;;;5.95;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:06:37;14.98;;;5.75;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:09:11;17.13;;;6.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:11:44;12.65;;;6.78;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:14:09;15.25;;;6.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:16:41;14.98;;;5.75;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:19:11;14.73;;;6.07;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:21:37;13.02;;;6.03;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:24:08;13.93;;;6.53;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:26:34;16.10;;;5.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:29:01;12.60;;;5.82;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:31:35;12.82;;;6.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:34:01;18.65;;;6.18;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:36:31;13.27;;;6.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:38:58;17.08;;;6.22;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:41:23;10.23;;;5.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:43:55;13.75;;;6.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:46:20;19.33;;;6.03;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:48:50;15.73;;;6.07;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:51:21;16.17;;;6.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:53:46;16.05;;;6.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T04:59:22;11.23;;;5.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:01:48;14.20;;;5.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:04:13;11.38;;;5.28;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:06:39;11.25;;;5.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:12:04;13.15;;;5.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:14:29;12.15;;;6.07;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:16:55;11.30;;;5.47;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:22:25;14.80;;;5.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:24:53;12.50;;;5.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:27:25;15.18;;;5.88;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:29:52;19.60;;;5.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:32:18;12.98;;;5.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:34:46;13.50;;;5.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:37:15;16.60;;;5.72;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:39:41;17.73;;;5.53;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:42:06;16.25;;;6.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:44:35;21.38;;;6.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:47:10;14.73;;;6.22;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:49:44;19.92;;;5.68;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:52:10;18.90;;;6.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:54:35;20.85;;;6.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:57:00;25.67;;;6.32;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T05:59:26;16.27;;;6.18;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T06:01:51;14.07;;;6.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T06:36:37;20.90;;;5.18;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T06:39:03;16.85;;;5.45;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T06:59:52;30.30;;;8.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T07:02:22;25.30;;;8.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T07:04:51;31.75;;;11.63;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T07:10:19;35.85;;;11.48;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T07:37:09;9.43;;;3.55;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T07:42:39;11.70;;;3.83;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T08:03:15;4.72;;;1.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T09:25:06;8.60;;;1.23;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T09:33:51;5.82;;;0.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T09:51:31;2.53;;;1.15;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T10:03:16;9.18;;;2.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T10:05:51;16.33;;;2.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T10:51:08;5.07;;;0.68;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T11:02:55;4.63;;;0.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T11:17:40;7.60;;;0.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T11:29:26;12.98;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T12:32:20;12.05;;;1.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T12:43:54;3.80;;;0.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T12:46:20;3.53;;;1.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T13:05:13;4.07;;;0.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T14:11:31;20.75;;;1.48;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T14:40:48;4.38;;;0.90;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T16:35:15;5.28;;;1.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:07:41;6.57;;;1.17;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:28:19;3.08;;;0.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:30:54;8.45;;;1.45;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:35:45;7.97;;;1.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:38:13;5.63;;;1.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:40:39;3.40;;;1.00;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:46:14;7.78;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:51:43;8.30;;;1.48;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:54:18;3.85;;;1.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:56:44;5.25;;;1.08;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T17:59:14;4.53;;;0.95;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:01:39;5.50;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:04:08;5.47;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:06:35;6.80;;;1.23;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:09:02;6.82;;;1.50;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:11:29;4.68;;;1.02;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:13:54;5.68;;;1.23;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:16:23;5.68;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:18:51;8.45;;;1.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:21:17;8.20;;;1.15;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:23:43;5.82;;;1.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:26:12;6.32;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:28:38;7.10;;;1.13;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:31:05;5.78;;;1.23;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:33:33;3.03;;;1.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:35:59;4.10;;;1.17;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:38:25;5.43;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:40:56;4.35;;;1.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:43:22;5.97;;;1.00;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:45:52;3.22;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:48:22;7.53;;;1.17;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:50:48;4.78;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:53:14;4.38;;;0.95;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:55:43;4.65;;;1.08;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T18:58:09;4.85;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:00:35;6.28;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:03:01;4.20;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:05:31;5.53;;;1.45;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:07:57;5.45;;;1.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:10:24;5.32;;;1.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:12:52;6.72;;;1.83;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:15:21;5.90;;;1.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:17:48;5.10;;;1.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:20:14;5.82;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:22:42;9.07;;;1.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:25:11;6.95;;;1.73;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:27:40;10.23;;;1.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:30:08;3.42;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:32:34;4.78;;;1.08;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:35:03;4.90;;;1.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:37:29;6.15;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:39:55;4.82;;;1.48;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:42:21;4.25;;;1.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:44:47;7.78;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:47:13;7.78;;;1.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:49:39;5.03;;;1.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:52:11;10.18;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:54:37;6.60;;;1.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:57:08;4.22;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T19:59:38;6.05;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:02:04;6.18;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:04:30;7.60;;;1.25;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:06:58;8.82;;;1.52;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:09:24;4.05;;;1.13;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:11:50;2.63;;;1.02;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:14:23;4.85;;;1.13;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:16:49;4.85;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:19:16;4.63;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:21:43;3.28;;;1.00;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:24:15;5.00;;;1.55;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:26:42;5.43;;;1.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:29:13;5.10;;;1.27;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:31:39;6.95;;;1.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:34:08;4.28;;;1.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:36:38;6.70;;;1.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:39:03;6.00;;;1.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:41:32;8.77;;;1.05;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:43:57;3.72;;;1.15;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:46:22;9.88;;;1.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:48:48;6.25;;;1.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:51:16;6.55;;;1.55;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:53:42;6.10;;;1.65;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:56:14;5.82;;;1.75;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T20:58:40;3.50;;;1.70;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:01:05;4.50;;;1.55;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:03:34;6.35;;;1.92;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:06:07;7.18;;;2.15;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:08:36;5.25;;;2.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:11:02;8.43;;;1.67;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:13:27;6.20;;;1.85;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:15:52;5.97;;;2.38;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:18:19;7.60;;;2.53;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:20:46;9.43;;;2.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:25:46;9.05;;;2.33;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:28:15;6.47;;;2.42;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:30:43;10.90;;;2.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:33:12;5.28;;;2.28;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:38:53;6.17;;;1.97;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:44:29;5.22;;;2.03;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:46:55;6.55;;;1.80;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:49:21;6.15;;;2.10;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:51:50;6.78;;;2.15;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:54:16;12.38;;;2.47;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:56:44;4.70;;;1.88;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T21:59:18;8.98;;;3.35;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:01:52;7.40;;;2.17;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:04:22;8.18;;;2.30;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:06:47;7.20;;;2.45;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:09:17;8.13;;;2.60;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:11:46;9.95;;;2.40;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:14:12;5.95;;;2.20;;
70332;SDS011;57747;43.548;-5.704;2023-07-13T22:16:37;5.93;;;2.30;;
