sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;63667;49.046;8.468;2023-08-01T00:00:19;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:02:46;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:05:13;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:07:41;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:10:09;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:12:37;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:15:06;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:17:35;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:20:03;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:22:30;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:24:57;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:27:25;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:29:53;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:32:20;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:34:50;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:37:17;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:39:45;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:42:13;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:44:40;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:47:08;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:49:35;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:52:03;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:54:31;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:57:05;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T00:59:32;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T01:02:00;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T01:04:27;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T01:07:02;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T04:46:09;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T04:48:36;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T04:51:04;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T04:53:31;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T04:55:59;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T04:58:26;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:00:54;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:03:22;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:05:50;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:08:17;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:10:44;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:13:11;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:15:39;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:18:06;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:20:33;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:23:04;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:25:31;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:27:58;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:30:26;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:32:53;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:35:20;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:37:48;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:40:16;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:42:43;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:45:11;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:47:38;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:50:08;17.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:52:36;17.00;92.50
421;DHT22;63667;49.046;8.468;2023-08-01T05:55:03;16.80;85.60
421;DHT22;63667;49.046;8.468;2023-08-01T05:57:32;16.80;84.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:00:00;16.80;82.80
421;DHT22;63667;49.046;8.468;2023-08-01T06:02:27;16.70;80.50
421;DHT22;63667;49.046;8.468;2023-08-01T06:04:54;16.70;58.60
421;DHT22;63667;49.046;8.468;2023-08-01T06:07:22;16.70;57.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:09:50;16.70;56.90
421;DHT22;63667;49.046;8.468;2023-08-01T06:12:19;16.70;56.50
421;DHT22;63667;49.046;8.468;2023-08-01T06:14:47;16.70;56.50
421;DHT22;63667;49.046;8.468;2023-08-01T06:17:15;16.70;56.50
421;DHT22;63667;49.046;8.468;2023-08-01T06:19:42;16.70;56.50
421;DHT22;63667;49.046;8.468;2023-08-01T06:41:58;16.70;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:44:26;16.70;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:46:53;16.60;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:49:21;16.60;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:51:49;16.60;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:54:16;16.60;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:56:43;16.70;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T06:59:14;16.70;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:01:43;16.70;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:04:11;16.80;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:06:39;16.80;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:09:06;16.80;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:11:34;16.80;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:14:01;16.90;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:16:28;17.10;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:18:55;17.00;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:21:23;17.00;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:23:51;17.10;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T07:26:18;17.10;1.20
421;DHT22;63667;49.046;8.468;2023-08-01T19:45:01;20.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T19:47:30;20.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T19:49:58;20.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T19:52:25;20.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T19:54:53;20.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T19:57:20;20.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T19:59:48;19.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:02:15;19.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:04:43;19.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:07:11;19.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:09:38;19.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:12:07;19.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:14:35;19.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:17:03;19.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:19:31;19.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:22:05;19.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:24:33;19.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:27:01;19.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:29:29;19.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:31:56;19.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:34:25;19.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:36:52;19.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:39:19;19.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:41:48;19.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:44:15;19.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:46:42;19.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:49:10;19.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:51:37;19.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:54:05;19.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:56:32;19.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T20:58:59;19.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:01:27;19.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:03:54;19.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:06:21;19.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:08:49;19.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:11:16;18.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:13:44;18.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:16:12;18.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:18:40;18.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:21:08;18.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:23:35;18.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:26:03;18.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:28:30;18.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:30:58;18.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:33:25;18.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:35:52;18.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:38:20;18.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:40:48;18.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:43:15;18.10;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:45:42;18.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:48:11;18.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:50:38;18.00;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:53:05;17.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:55:32;17.90;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T21:58:00;17.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:00:27;17.80;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:02:54;17.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:05:22;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:07:49;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:10:17;17.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:12:45;17.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:15:12;17.70;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:17:40;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:20:07;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:22:35;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:25:03;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:27:30;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:29:57;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:32:26;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:34:54;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:37:22;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:39:50;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:42:17;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:44:45;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:47:12;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:49:39;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:52:08;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:54:35;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:57:03;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T22:59:31;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:01:58;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:04:25;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:06:52;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:09:20;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:11:47;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:14:15;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:16:44;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:19:12;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:21:39;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:24:06;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:26:34;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:29:01;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:31:29;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:33:56;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:36:23;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:38:51;17.60;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:41:18;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:43:46;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:46:13;17.50;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:48:41;17.40;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:51:16;17.30;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:53:43;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:56:11;17.20;99.60
421;DHT22;63667;49.046;8.468;2023-08-01T23:58:38;17.20;99.60
