sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56141;SDS011;42018;48.588;10.836;2022-11-15T00:01:17;10.57;;;8.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:04:03;10.75;;;8.52;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:06:49;11.10;;;8.30;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:09:35;11.35;;;9.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:12:20;13.38;;;10.52;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:15:05;11.57;;;9.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:17:51;12.35;;;9.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:20:37;13.25;;;8.52;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:23:22;12.70;;;9.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:26:12;10.27;;;8.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:28:59;11.75;;;8.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:31:44;11.98;;;8.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:34:29;10.95;;;8.82;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:37:15;11.15;;;8.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:40:00;11.27;;;8.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:42:45;12.35;;;8.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:45:31;12.52;;;8.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:48:16;10.55;;;8.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:51:01;10.98;;;8.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:53:47;11.43;;;8.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:56:32;11.18;;;8.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T00:59:17;10.10;;;8.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:02:03;10.27;;;7.95;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:04:48;10.07;;;8.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:07:33;13.52;;;8.73;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:10:19;10.88;;;8.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:13:04;10.85;;;8.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:15:50;10.18;;;8.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:18:35;9.13;;;7.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:21:20;9.43;;;7.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:24:07;11.07;;;7.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:26:52;9.73;;;7.95;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:29:38;12.82;;;7.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:32:23;11.85;;;8.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:35:09;10.35;;;7.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:37:54;10.40;;;8.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:40:39;16.00;;;8.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:46:19;10.40;;;7.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:49:18;10.23;;;7.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:52:07;9.15;;;7.07;;
56141;SDS011;42018;48.588;10.836;2022-11-15T01:57:49;15.55;;;8.32;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:00:38;9.27;;;7.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:03:25;9.95;;;7.63;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:06:18;8.77;;;6.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:09:05;10.93;;;7.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:11:50;7.55;;;6.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:14:39;8.45;;;6.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:20:50;9.60;;;6.47;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:33:07;7.65;;;5.47;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:36:03;7.65;;;5.63;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:44:48;7.90;;;5.78;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:47:37;8.60;;;6.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:50:29;7.78;;;5.40;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:53:16;8.07;;;6.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T02:56:02;7.15;;;5.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:01:44;8.95;;;6.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:05:09;6.88;;;5.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:08:26;11.38;;;7.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:11:17;7.85;;;5.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:14:10;7.22;;;5.07;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:20:01;7.70;;;5.82;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:22:49;7.97;;;6.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:25:36;7.22;;;5.32;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:31:35;9.10;;;6.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:34:41;7.93;;;5.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:37:36;6.70;;;4.97;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:43:33;7.00;;;5.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:46:40;7.90;;;5.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:49:33;6.88;;;5.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:52:21;6.43;;;4.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:55:08;7.85;;;4.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T03:57:57;6.97;;;5.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:00:44;8.00;;;5.32;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:03:29;8.27;;;5.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:06:15;7.47;;;5.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:09:00;8.02;;;5.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:11:45;7.93;;;5.38;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:14:31;7.65;;;5.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:17:16;7.10;;;5.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:20:05;7.18;;;5.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:23:19;7.80;;;5.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:26:24;7.32;;;5.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:29:09;8.52;;;5.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:32:13;7.28;;;5.30;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:34:59;7.72;;;5.32;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:37:44;7.05;;;5.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:40:29;8.13;;;5.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:43:15;6.80;;;5.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:46:00;7.10;;;4.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:48:45;7.15;;;5.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:51:31;6.80;;;4.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:54:16;6.65;;;4.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:57:02;7.03;;;5.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T04:59:47;6.53;;;4.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:02:32;7.05;;;4.78;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:05:36;6.75;;;4.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:08:22;6.82;;;4.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:11:07;7.00;;;4.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:13:53;7.20;;;4.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:16:39;6.47;;;4.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:19:25;6.53;;;4.95;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:22:10;6.78;;;4.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:24:56;7.00;;;4.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:27:41;8.35;;;5.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:30:27;8.15;;;5.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:33:13;7.68;;;5.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:36:07;6.88;;;4.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:39:11;7.15;;;5.45;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:41:59;7.32;;;5.45;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:44:51;7.55;;;5.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:47:37;7.22;;;5.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:50:23;7.75;;;5.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:53:10;7.50;;;5.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:55:59;7.22;;;5.47;;
56141;SDS011;42018;48.588;10.836;2022-11-15T05:58:45;7.25;;;5.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:01:30;7.43;;;5.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:04:16;7.38;;;5.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:07:01;8.80;;;5.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:09:47;7.28;;;5.38;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:12:32;6.93;;;5.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:15:17;6.65;;;5.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:18:03;7.28;;;5.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:20:48;7.68;;;5.78;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:23:34;8.18;;;5.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:26:20;8.32;;;6.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:29:05;9.20;;;6.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:31:51;11.35;;;7.30;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:34:36;9.57;;;7.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:37:21;9.88;;;7.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:40:07;10.07;;;6.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:42:58;9.23;;;6.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:45:44;9.70;;;6.30;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:48:30;8.55;;;6.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:51:17;9.63;;;6.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:54:02;11.18;;;7.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:56:48;11.68;;;7.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T06:59:33;10.75;;;7.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:02:18;11.27;;;7.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:05:04;10.05;;;7.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:07:53;10.02;;;6.97;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:10:39;10.03;;;6.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:13:25;11.35;;;8.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:16:11;10.25;;;7.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:18:56;11.55;;;7.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:21:42;12.57;;;7.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:24:27;10.65;;;7.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:27:13;13.52;;;8.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:29:58;13.15;;;8.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:32:44;10.68;;;7.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:35:29;12.05;;;8.40;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:38:15;11.95;;;8.57;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:41:04;12.35;;;8.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:43:53;12.00;;;8.07;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:46:39;11.63;;;8.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:49:24;13.60;;;9.23;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:52:09;11.38;;;8.02;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:54:55;12.00;;;8.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T07:57:40;11.63;;;8.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:00:25;11.70;;;8.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:03:12;12.35;;;8.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:05:59;10.43;;;7.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:08:44;16.17;;;9.98;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:11:31;11.60;;;8.38;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:14:17;12.38;;;6.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:17:02;8.27;;;5.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:19:47;8.80;;;5.97;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:25:18;9.27;;;6.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:28:04;9.50;;;6.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:30:51;11.52;;;7.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:33:36;8.43;;;6.78;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:36:22;9.63;;;6.78;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:39:10;10.23;;;7.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:41:56;18.13;;;15.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:44:42;11.02;;;7.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:47:28;9.27;;;7.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:50:13;10.18;;;7.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:53:06;9.23;;;6.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:55:53;9.43;;;7.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T08:58:39;10.15;;;7.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:01:25;10.00;;;7.97;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:04:10;14.45;;;12.52;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:06:56;9.82;;;7.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:09:41;10.82;;;8.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:12:26;9.10;;;7.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:15:12;9.70;;;7.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:17:58;8.15;;;6.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:20:44;8.60;;;7.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:23:29;8.77;;;7.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:26:15;10.30;;;7.57;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:29:00;9.10;;;8.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:31:46;8.52;;;7.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:34:31;8.40;;;7.45;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:37:17;9.70;;;7.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:40:03;9.30;;;7.47;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:48:59;7.47;;;6.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:51:47;8.88;;;6.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T09:54:36;6.82;;;6.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:03:30;7.57;;;6.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:06:23;7.45;;;6.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:09:15;6.82;;;6.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:12:06;6.93;;;6.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:15:06;7.40;;;6.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:18:21;7.05;;;6.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:21:15;7.13;;;5.63;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:24:10;6.43;;;5.45;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:26:56;7.00;;;5.47;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:29:43;6.68;;;5.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:32:29;7.15;;;5.40;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:35:24;6.18;;;4.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:38:11;6.00;;;4.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:41:06;6.53;;;5.07;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:49:58;6.10;;;4.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:52:45;5.65;;;4.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T10:55:32;5.60;;;4.40;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:01:12;6.53;;;4.40;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:04:04;7.97;;;4.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:06:56;6.07;;;4.30;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:09:43;6.00;;;4.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:12:32;6.05;;;4.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:15:18;5.63;;;4.45;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:18:10;6.50;;;4.32;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:21:18;5.32;;;4.25;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:24:36;5.93;;;4.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:30:31;6.22;;;4.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:33:39;6.93;;;4.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:42:33;5.80;;;3.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T11:51:49;5.68;;;4.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:00:33;6.57;;;4.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:06:45;5.50;;;3.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:09:38;5.25;;;3.83;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:12:34;5.82;;;4.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:15:35;4.97;;;3.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:18:26;5.38;;;4.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:21:14;5.10;;;3.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:24:24;5.63;;;3.67;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:27:24;5.40;;;3.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:30:23;6.78;;;4.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:33:32;6.43;;;4.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:39:07;5.38;;;4.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:47:25;5.25;;;3.92;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:50:12;6.43;;;4.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T12:58:58;5.47;;;3.83;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:04:32;5.05;;;3.78;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:13:10;6.75;;;4.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:15:56;5.43;;;4.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:18:44;6.25;;;4.28;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:21:39;5.90;;;4.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:24:52;5.45;;;3.92;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:27:40;5.60;;;4.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:30:29;5.68;;;3.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:33:23;5.53;;;4.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:36:15;5.60;;;4.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:39:12;5.07;;;3.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:42:13;5.63;;;4.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:45:01;5.93;;;4.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:47:56;6.35;;;4.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:50:43;6.30;;;4.22;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:53:29;5.32;;;4.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:56:17;5.25;;;3.72;;
56141;SDS011;42018;48.588;10.836;2022-11-15T13:59:08;6.25;;;4.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:02:12;6.30;;;4.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:08:21;5.72;;;4.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:11:16;5.50;;;4.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:16:55;5.70;;;3.92;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:19:42;5.28;;;4.07;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:22:28;4.90;;;3.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:31:11;6.07;;;4.03;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:33:58;5.95;;;4.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:36:43;6.15;;;4.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:39:28;7.13;;;4.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:42:14;7.47;;;4.82;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:45:00;5.72;;;4.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:47:45;7.50;;;5.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:50:31;6.78;;;4.95;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:53:17;7.05;;;4.55;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:56:03;7.90;;;5.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T14:58:49;12.70;;;6.53;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:01:34;9.65;;;6.00;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:04:19;17.65;;;6.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:07:05;7.50;;;5.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:09:50;8.85;;;5.20;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:12:35;7.05;;;5.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:15:22;6.65;;;5.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:18:10;10.30;;;5.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:20:57;7.05;;;5.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:23:52;7.22;;;4.70;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:26:40;6.40;;;4.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:29:25;7.45;;;5.05;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:32:11;6.97;;;5.30;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:34:58;7.07;;;5.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:37:44;7.15;;;5.45;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:40:32;6.30;;;5.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:43:18;6.88;;;5.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:46:03;9.25;;;5.57;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:48:48;8.25;;;5.32;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:51:34;6.75;;;5.38;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:54:19;8.57;;;5.50;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:57:05;7.25;;;5.57;;
56141;SDS011;42018;48.588;10.836;2022-11-15T15:59:51;7.60;;;5.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:02:36;10.20;;;8.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:05:22;21.40;;;19.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:08:20;20.27;;;18.17;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:11:11;14.25;;;12.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:13:56;12.05;;;10.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:16:42;12.38;;;10.85;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:19:27;12.15;;;9.82;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:22:13;11.10;;;9.40;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:24:58;10.93;;;9.73;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:27:43;9.50;;;8.27;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:30:29;10.52;;;7.82;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:33:15;9.88;;;8.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:36:03;9.82;;;8.52;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:38:50;10.23;;;8.48;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:41:35;10.20;;;8.27;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:44:21;10.30;;;8.18;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:47:19;9.90;;;8.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:50:05;9.40;;;7.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:52:51;10.25;;;8.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:55:41;11.05;;;9.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T16:58:26;9.90;;;8.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:01:18;9.60;;;8.35;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:04:08;9.20;;;7.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:06:56;11.15;;;7.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:09:41;10.93;;;8.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:12:27;10.10;;;8.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:15:14;8.98;;;8.07;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:18:00;11.20;;;8.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:20:45;9.43;;;8.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:23:31;8.88;;;7.80;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:26:17;10.68;;;8.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:29:02;10.23;;;7.95;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:31:51;11.30;;;9.15;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:34:37;10.65;;;9.27;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:37:22;13.77;;;10.77;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:40:07;12.35;;;9.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:42:53;13.15;;;10.23;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:45:40;13.40;;;10.43;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:48:26;12.85;;;10.73;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:51:12;12.40;;;11.10;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:53:59;12.13;;;10.65;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:56:45;12.35;;;10.63;;
56141;SDS011;42018;48.588;10.836;2022-11-15T17:59:30;11.68;;;9.75;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:02:15;9.20;;;7.97;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:05:01;9.20;;;7.60;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:07:47;9.57;;;7.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:10:32;9.73;;;7.90;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:13:17;10.82;;;9.13;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:16:03;12.60;;;10.88;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:18:50;11.88;;;10.63;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:21:36;14.20;;;12.02;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:24:39;15.45;;;12.57;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:27:26;13.00;;;10.68;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:30:13;14.45;;;12.93;;
56141;SDS011;42018;48.588;10.836;2022-11-15T18:32:58;13.52;;;12.13;;