sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71963;SDS011;59834;52.124;5.422;2022-11-20T00:02:13;18.40;;;6.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:04:42;10.82;;;5.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:07:11;13.43;;;6.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:09:39;11.35;;;5.32;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:12:13;14.65;;;6.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:14:40;13.57;;;6.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:17:08;11.80;;;6.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:19:35;18.25;;;6.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:22:04;11.43;;;6.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:24:34;16.02;;;6.75;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:27:08;15.87;;;6.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:29:37;12.35;;;5.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:32:05;11.70;;;5.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:34:32;10.13;;;5.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:37:05;15.18;;;5.88;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:39:39;12.50;;;6.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:42:12;13.32;;;6.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:44:42;12.52;;;6.07;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:47:11;13.40;;;6.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:49:41;15.68;;;6.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:52:15;13.43;;;5.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:54:42;15.48;;;6.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:57:10;13.50;;;6.07;;
71963;SDS011;59834;52.124;5.422;2022-11-20T00:59:42;14.93;;;6.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:02:15;13.48;;;5.97;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:04:50;16.70;;;7.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:07:18;14.90;;;6.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:09:47;16.77;;;7.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:12:15;14.52;;;7.28;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:14:55;15.20;;;6.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:17:22;14.70;;;5.77;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:19:50;14.05;;;5.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:22:17;13.73;;;6.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:24:45;14.32;;;6.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:27:13;13.55;;;7.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:29:43;23.27;;;6.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:32:12;14.63;;;7.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:34:38;14.88;;;6.15;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:37:05;14.90;;;7.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:39:31;10.43;;;6.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:41:59;14.80;;;6.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:47:34;16.33;;;6.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:50:05;17.73;;;6.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:52:45;12.52;;;5.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:55:21;12.47;;;5.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T01:57:51;12.35;;;5.32;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:00:19;11.95;;;5.47;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:02:54;16.70;;;6.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:05:35;11.68;;;5.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:08:05;9.83;;;5.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:10:33;9.52;;;5.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:13:00;14.43;;;6.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:15:45;16.80;;;8.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:18:13;15.32;;;6.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:20:42;12.33;;;5.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:23:12;12.80;;;5.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:25:43;14.73;;;5.35;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:28:17;13.60;;;5.78;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:30:44;11.80;;;4.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:33:13;11.90;;;5.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:35:41;13.82;;;5.75;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:38:09;10.05;;;4.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:40:36;14.43;;;5.28;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:43:03;7.65;;;4.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:45:29;12.20;;;4.67;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:47:55;10.27;;;4.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:50:22;12.52;;;5.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:52:49;10.63;;;4.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:55:16;12.05;;;5.15;;
71963;SDS011;59834;52.124;5.422;2022-11-20T02:57:42;15.03;;;5.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:00:09;10.57;;;4.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:02:36;8.90;;;4.78;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:05:02;10.93;;;5.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:07:29;13.23;;;4.90;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:09:55;9.60;;;4.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:12:22;9.32;;;4.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:14:48;9.00;;;4.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:17:19;10.68;;;4.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:19:45;13.23;;;5.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:22:12;13.67;;;5.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:24:38;10.55;;;5.28;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:27:05;13.45;;;5.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:29:31;13.05;;;5.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:31:58;10.88;;;5.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:34:25;14.30;;;5.17;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:36:51;9.68;;;4.90;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:39:18;11.93;;;5.28;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:41:45;14.68;;;5.32;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:44:11;12.45;;;6.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:46:38;10.83;;;5.83;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:49:05;11.00;;;4.82;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:51:32;12.35;;;5.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:54:02;12.40;;;5.07;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:56:31;10.10;;;5.75;;
71963;SDS011;59834;52.124;5.422;2022-11-20T03:59:00;8.70;;;4.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:01:31;8.65;;;4.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:04:00;12.05;;;5.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:06:32;14.20;;;4.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:09:01;12.50;;;5.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:11:28;14.60;;;5.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:13:57;11.13;;;4.78;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:16:26;8.57;;;4.32;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:18:57;10.02;;;4.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:21:25;10.57;;;3.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:23:52;9.80;;;4.27;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:26:20;8.77;;;3.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:28:49;10.02;;;4.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:31:19;9.48;;;5.15;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:33:47;9.32;;;5.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:36:15;10.50;;;4.87;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:38:44;9.80;;;4.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:41:14;9.23;;;4.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:43:46;8.88;;;4.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:46:14;9.05;;;3.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:48:42;10.67;;;4.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:51:09;9.23;;;4.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:53:36;16.92;;;5.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:56:04;10.05;;;4.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T04:58:33;7.25;;;4.32;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:01:04;11.23;;;4.67;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:03:32;10.07;;;3.67;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:06:05;8.85;;;4.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:08:32;7.50;;;4.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:11:03;7.50;;;4.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:13:31;10.27;;;5.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:16:02;14.13;;;4.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:18:40;8.88;;;3.92;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:21:08;8.68;;;3.92;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:23:36;9.50;;;4.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:26:03;11.03;;;4.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:28:32;8.63;;;4.15;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:31:09;9.35;;;3.90;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:33:51;9.75;;;4.55;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:36:18;10.23;;;4.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:38:44;15.57;;;4.33;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:41:17;8.30;;;4.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:43:45;8.50;;;4.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:46:14;7.97;;;4.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:48:42;9.50;;;5.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:51:11;11.37;;;4.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:53:39;13.43;;;5.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:56:17;12.07;;;4.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T05:58:45;9.25;;;4.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:01:14;12.65;;;4.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:03:42;10.90;;;4.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:06:12;9.38;;;4.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:08:44;8.50;;;4.35;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:11:11;8.73;;;4.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:13:39;8.63;;;4.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:16:07;12.17;;;5.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:18:34;9.05;;;4.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:23:35;12.52;;;5.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:26:06;8.73;;;4.28;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:28:37;11.70;;;4.30;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:31:04;16.20;;;4.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:33:31;8.95;;;4.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:36:00;7.35;;;4.15;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:38:34;13.73;;;4.22;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:41:00;10.00;;;4.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:43:28;7.53;;;3.92;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:45:56;9.07;;;4.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:48:26;10.02;;;4.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:50:56;9.20;;;4.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:53:29;9.90;;;4.27;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:55:56;15.35;;;4.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T06:58:27;12.95;;;3.97;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:04:00;6.63;;;3.78;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:06:27;7.27;;;3.37;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:09:07;8.05;;;4.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:11:38;7.45;;;4.15;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:14:04;8.27;;;4.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:16:31;10.70;;;4.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:18:57;7.27;;;3.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:21:25;10.38;;;4.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:23:51;11.52;;;4.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:26:17;16.30;;;4.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:28:45;10.38;;;3.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:31:12;11.30;;;4.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:33:44;11.73;;;4.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:36:11;9.10;;;4.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:38:37;19.00;;;4.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:41:04;9.38;;;4.32;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:43:31;12.47;;;3.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:46:05;6.32;;;3.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:48:31;10.70;;;4.72;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:50:59;13.52;;;4.78;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:53:29;16.70;;;5.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:55:58;8.80;;;4.47;;
71963;SDS011;59834;52.124;5.422;2022-11-20T07:58:26;12.60;;;5.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:00:56;11.18;;;4.55;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:03:32;12.02;;;5.18;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:05:59;14.60;;;5.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:08:29;10.40;;;5.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:10:59;13.65;;;5.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:13:44;9.85;;;4.35;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:16:30;10.07;;;4.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:18:56;16.60;;;5.82;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:21:23;17.33;;;5.90;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:23:50;11.02;;;5.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:26:16;11.70;;;5.22;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:28:43;10.70;;;5.75;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:31:10;13.63;;;5.22;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:33:36;12.57;;;5.27;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:36:03;15.52;;;6.22;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:38:30;12.40;;;5.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:40:58;13.02;;;5.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:43:44;12.60;;;6.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:46:11;17.27;;;6.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:48:38;14.48;;;6.22;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:51:05;12.95;;;6.22;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:53:31;13.77;;;6.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:55:58;15.73;;;6.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T08:58:25;14.33;;;6.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:00:52;13.68;;;6.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:03:19;15.52;;;6.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:05:45;12.68;;;6.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:08:12;13.60;;;7.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:10:38;15.37;;;6.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:13:08;16.38;;;6.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:15:34;16.85;;;7.35;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:18:02;15.02;;;7.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:20:30;13.30;;;6.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:22:57;14.63;;;7.47;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:25:24;15.90;;;6.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:27:57;13.02;;;6.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:30:27;16.10;;;7.03;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:32:54;13.02;;;6.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:35:21;15.80;;;7.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:37:47;13.02;;;7.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:40:32;18.27;;;7.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:54:18;17.42;;;7.30;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:56:53;13.73;;;6.78;;
71963;SDS011;59834;52.124;5.422;2022-11-20T09:59:29;13.63;;;7.28;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:02:01;14.90;;;7.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:04:32;14.15;;;7.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:07:16;17.35;;;7.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:09:58;14.52;;;6.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:12:34;13.02;;;7.07;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:15:32;16.40;;;6.97;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:20:49;12.30;;;6.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:23:30;14.95;;;8.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:26:26;15.35;;;8.20;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:31:42;14.02;;;7.70;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:36:54;15.77;;;7.60;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:39:33;16.55;;;7.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:42:08;14.07;;;7.83;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:44:45;16.13;;;8.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:47:32;16.02;;;8.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T10:50:09;14.85;;;8.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:01:11;15.52;;;8.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:03:41;22.85;;;9.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:06:14;23.25;;;10.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:08:51;20.37;;;9.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:11:26;20.50;;;10.52;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:14:04;21.60;;;9.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:16:32;19.33;;;10.48;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:19:05;20.83;;;9.88;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:21:37;20.73;;;10.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:24:15;24.95;;;10.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:27:11;20.77;;;10.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:29:43;20.77;;;10.35;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:32:13;19.08;;;10.55;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:34:42;27.17;;;10.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:37:18;23.55;;;10.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:39:47;19.73;;;10.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:42:34;21.00;;;10.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:45:01;21.67;;;10.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:47:32;22.23;;;10.97;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:50:07;25.52;;;11.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T11:52:46;24.27;;;11.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:01:01;23.40;;;11.47;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:03:38;27.45;;;10.73;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:06:12;29.85;;;11.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:08:49;27.08;;;11.93;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:11:24;19.55;;;10.73;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:13:56;28.20;;;11.27;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:16:30;21.98;;;11.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:19:03;22.83;;;11.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:21:49;26.08;;;11.52;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:30:11;24.27;;;11.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:35:29;24.50;;;11.98;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:43:36;24.10;;;10.68;;
71963;SDS011;59834;52.124;5.422;2022-11-20T12:46:45;21.75;;;11.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:02:40;21.42;;;10.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:08:36;23.40;;;10.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:19:09;25.00;;;11.77;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:21:39;26.13;;;11.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:24:22;22.15;;;12.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:27:04;22.67;;;11.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:29:36;23.35;;;11.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:32:12;27.00;;;12.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:34:57;25.10;;;10.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:45:09;24.05;;;11.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:47:47;22.93;;;11.30;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:50:15;20.73;;;10.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T13:52:47;21.48;;;10.55;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:01:14;20.40;;;10.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:03:52;22.38;;;11.02;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:06:41;24.15;;;11.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:09:11;20.55;;;10.23;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:11:45;22.08;;;10.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:14:16;23.23;;;11.33;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:16:47;23.33;;;10.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:21:52;27.02;;;12.35;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:24:47;34.38;;;13.98;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:27:21;25.60;;;11.83;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:29:49;29.63;;;12.90;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:32:21;29.40;;;12.27;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:34:51;23.63;;;10.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:37:25;24.65;;;10.85;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:39:59;25.73;;;11.53;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:42:27;24.45;;;11.48;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:44:56;28.05;;;13.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:47:25;19.60;;;11.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:49:55;28.55;;;12.10;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:52:24;23.97;;;11.67;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:54:54;27.48;;;12.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T14:57:26;23.50;;;12.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:00:18;24.80;;;12.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:02:47;21.77;;;10.77;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:05:15;24.90;;;11.43;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:07:44;28.30;;;11.88;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:12:46;24.92;;;12.52;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:15:17;25.77;;;12.68;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:17:47;30.53;;;12.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:20:15;20.67;;;10.82;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:22:45;23.63;;;12.27;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:25:15;25.42;;;11.98;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:27:44;28.55;;;12.95;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:30:16;21.73;;;11.57;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:32:44;25.25;;;12.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:35:12;31.08;;;13.55;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:37:39;23.55;;;11.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:40:06;25.58;;;12.38;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:42:34;26.87;;;12.83;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:45:02;31.90;;;13.68;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:47:31;26.08;;;13.65;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:49:59;28.45;;;12.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:52:25;28.00;;;12.98;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:55:01;23.70;;;12.30;;
71963;SDS011;59834;52.124;5.422;2022-11-20T15:57:34;27.98;;;12.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:00:01;22.10;;;11.98;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:02:27;24.73;;;12.25;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:04:55;24.35;;;12.13;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:07:22;24.83;;;13.00;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:09:56;25.40;;;12.63;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:12:23;28.63;;;12.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:15:08;23.45;;;12.40;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:17:54;25.65;;;12.80;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:20:20;26.83;;;13.07;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:22:47;23.65;;;12.45;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:25:14;25.85;;;12.75;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:27:40;20.65;;;11.05;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:30:07;25.58;;;12.50;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:32:34;28.33;;;12.37;;
71963;SDS011;59834;52.124;5.422;2022-11-20T16:35:00;23.45;;;11.98;;