sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16178;DHT22;8195;51.220;9.746;2023-01-19T00:04:24;-2.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T00:14:24;-2.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T00:24:25;-2.30;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T00:34:26;-2.30;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T00:44:26;-2.40;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T00:54:27;-2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T01:04:27;-2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T01:14:28;-2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T01:24:29;-2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T01:34:29;-2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T01:44:57;-2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T01:54:59;-2.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T02:05:08;-1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T02:15:17;-1.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T02:25:19;-1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T02:35:20;-1.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T02:45:22;-1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T02:55:25;-1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T03:05:41;-2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T03:25:58;-2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T03:36:07;-1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T03:46:11;-1.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T03:56:20;-1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T04:06:21;-1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T04:16:22;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T04:26:22;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T04:36:23;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T04:46:23;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T04:56:24;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T05:06:25;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T05:16:25;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T05:26:26;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T05:36:26;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T05:46:27;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T05:56:27;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T06:06:28;-0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T06:16:29;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T06:26:29;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T06:36:30;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T06:46:30;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T06:56:31;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T07:06:32;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T07:16:32;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T07:26:33;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T07:36:33;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T07:46:34;-0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T07:56:35;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T08:06:37;-0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T08:16:38;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T08:26:38;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T08:36:39;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T08:46:40;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T08:56:40;1.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T09:06:41;2.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T09:16:41;1.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T09:26:42;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T09:36:42;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T09:46:43;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T09:56:46;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T10:06:48;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T10:27:25;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T10:37:32;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T10:47:34;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T10:57:37;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T11:07:39;0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T11:17:43;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T11:27:49;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T11:38:12;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T11:48:39;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T11:58:43;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T12:08:47;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T12:19:10;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T12:29:18;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T12:39:20;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T12:59:39;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T13:09:39;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T13:19:48;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T13:29:50;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T13:39:52;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T13:49:57;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T14:10:13;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T14:20:27;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T14:30:28;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T14:40:29;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T14:50:35;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T15:00:37;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T15:10:37;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T15:20:38;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T15:30:39;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T15:40:39;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T15:50:41;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T16:00:42;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T16:10:43;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T16:20:44;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T16:30:44;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T16:40:45;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T16:50:57;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T17:00:58;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T17:10:58;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T17:21:00;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T17:31:05;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T17:41:18;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T17:51:18;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T18:01:22;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T18:11:23;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T18:21:25;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T18:31:26;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T18:41:26;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T18:51:28;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T19:01:30;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T19:11:31;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T19:21:33;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T19:31:34;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T19:41:35;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T19:51:36;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T20:01:36;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T20:11:38;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T20:21:40;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T20:31:50;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T20:41:51;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T20:51:52;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T21:01:52;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T21:11:53;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T21:21:54;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T21:31:54;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T21:41:56;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T21:51:57;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T22:01:57;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T22:11:58;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T22:21:58;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T22:31:59;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T22:41:59;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T22:52:01;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T23:02:02;0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T23:12:02;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T23:22:03;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T23:32:04;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T23:42:05;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-01-19T23:52:05;0.50;97.20
