sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-03-03T00:01:59;101904.84;;;18.01;89.48
61026;BME280;46911;32.650;-16.902;2023-03-03T00:04:00;101909.28;;;18.02;88.79
61026;BME280;46911;32.650;-16.902;2023-03-03T00:06:02;101903.75;;;18.03;87.72
61026;BME280;46911;32.650;-16.902;2023-03-03T00:08:09;101900.91;;;18.05;86.49
61026;BME280;46911;32.650;-16.902;2023-03-03T00:10:12;101908.78;;;18.08;85.42
61026;BME280;46911;32.650;-16.902;2023-03-03T00:12:28;101927.66;;;18.19;84.89
61026;BME280;46911;32.650;-16.902;2023-03-03T00:14:31;101900.69;;;18.08;84.54
61026;BME280;46911;32.650;-16.902;2023-03-03T00:16:37;101899.44;;;18.12;83.95
61026;BME280;46911;32.650;-16.902;2023-03-03T00:18:45;101916.00;;;18.19;83.48
61026;BME280;46911;32.650;-16.902;2023-03-03T00:20:52;101910.63;;;18.19;83.06
61026;BME280;46911;32.650;-16.902;2023-03-03T00:22:58;101917.00;;;18.18;82.77
61026;BME280;46911;32.650;-16.902;2023-03-03T00:25:32;101924.34;;;18.16;82.54
61026;BME280;46911;32.650;-16.902;2023-03-03T00:27:36;101895.78;;;18.02;82.78
61026;BME280;46911;32.650;-16.902;2023-03-03T00:29:45;101896.16;;;17.97;83.00
61026;BME280;46911;32.650;-16.902;2023-03-03T00:31:50;101903.25;;;17.98;82.78
61026;BME280;46911;32.650;-16.902;2023-03-03T00:33:54;101884.88;;;17.92;83.36
61026;BME280;46911;32.650;-16.902;2023-03-03T00:35:57;101904.00;;;18.00;83.25
61026;BME280;46911;32.650;-16.902;2023-03-03T00:38:09;101900.69;;;17.97;83.08
61026;BME280;46911;32.650;-16.902;2023-03-03T00:40:30;101898.97;;;17.96;82.56
61026;BME280;46911;32.650;-16.902;2023-03-03T00:42:35;101901.16;;;18.02;81.59
61026;BME280;46911;32.650;-16.902;2023-03-03T00:46:40;101892.97;;;17.92;81.68
61026;BME280;46911;32.650;-16.902;2023-03-03T00:48:44;101878.94;;;17.87;81.54
61026;BME280;46911;32.650;-16.902;2023-03-03T00:50:45;101849.50;;;17.72;81.36
61026;BME280;46911;32.650;-16.902;2023-03-03T00:53:10;101901.31;;;18.00;81.52
61026;BME280;46911;32.650;-16.902;2023-03-03T00:55:16;101846.69;;;17.74;80.73
61026;BME280;46911;32.650;-16.902;2023-03-03T00:57:19;101904.22;;;18.09;80.81
61026;BME280;46911;32.650;-16.902;2023-03-03T00:59:24;101901.66;;;18.07;80.49
61026;BME280;46911;32.650;-16.902;2023-03-03T01:01:27;101901.41;;;18.10;79.98
61026;BME280;46911;32.650;-16.902;2023-03-03T01:03:31;101862.75;;;17.87;79.02
61026;BME280;46911;32.650;-16.902;2023-03-03T01:05:35;101901.03;;;18.15;78.04
61026;BME280;46911;32.650;-16.902;2023-03-03T01:07:38;101902.38;;;18.09;77.17
61026;BME280;46911;32.650;-16.902;2023-03-03T01:09:44;101900.56;;;18.10;76.64
61026;BME280;46911;32.650;-16.902;2023-03-03T01:11:45;101904.09;;;18.10;76.05
61026;BME280;46911;32.650;-16.902;2023-03-03T01:13:50;101928.41;;;18.21;75.76
61026;BME280;46911;32.650;-16.902;2023-03-03T01:15:54;101875.28;;;17.88;75.64
61026;BME280;46911;32.650;-16.902;2023-03-03T01:17:55;101920.94;;;18.14;75.66
61026;BME280;46911;32.650;-16.902;2023-03-03T01:19:59;101917.00;;;18.06;75.46
61026;BME280;46911;32.650;-16.902;2023-03-03T01:22:00;101897.25;;;17.95;74.80
61026;BME280;46911;32.650;-16.902;2023-03-03T01:24:01;101919.44;;;17.98;74.35
61026;BME280;46911;32.650;-16.902;2023-03-03T01:26:08;101924.25;;;17.95;73.94
61026;BME280;46911;32.650;-16.902;2023-03-03T01:28:12;101918.47;;;17.88;73.92
61026;BME280;46911;32.650;-16.902;2023-03-03T01:30:14;101893.53;;;17.73;73.62
61026;BME280;46911;32.650;-16.902;2023-03-03T01:32:15;101910.72;;;17.83;73.38
61026;BME280;46911;32.650;-16.902;2023-03-03T01:34:20;101896.13;;;17.74;72.77
61026;BME280;46911;32.650;-16.902;2023-03-03T01:36:23;101864.72;;;17.62;72.66
61026;BME280;46911;32.650;-16.902;2023-03-03T01:38:24;101902.75;;;17.82;72.22
61026;BME280;46911;32.650;-16.902;2023-03-03T01:40:27;101882.50;;;17.76;71.91
61026;BME280;46911;32.650;-16.902;2023-03-03T01:42:29;101881.75;;;17.74;71.87
61026;BME280;46911;32.650;-16.902;2023-03-03T01:44:33;101893.91;;;17.80;71.82
61026;BME280;46911;32.650;-16.902;2023-03-03T01:49:01;101866.53;;;17.50;73.19
61026;BME280;46911;32.650;-16.902;2023-03-03T01:51:17;101878.22;;;17.51;74.40
61026;BME280;46911;32.650;-16.902;2023-03-03T01:53:30;101892.78;;;17.60;75.22
61026;BME280;46911;32.650;-16.902;2023-03-03T01:55:38;101863.97;;;17.49;74.97
61026;BME280;46911;32.650;-16.902;2023-03-03T01:57:44;101876.13;;;17.66;74.07
61026;BME280;46911;32.650;-16.902;2023-03-03T01:59:48;101879.19;;;17.72;73.70
61026;BME280;46911;32.650;-16.902;2023-03-03T02:01:53;101867.19;;;17.65;73.80
61026;BME280;46911;32.650;-16.902;2023-03-03T02:03:54;101868.16;;;17.64;73.77
61026;BME280;46911;32.650;-16.902;2023-03-03T02:05:58;101883.97;;;17.80;73.41
61026;BME280;46911;32.650;-16.902;2023-03-03T02:08:00;101884.13;;;17.79;73.28
61026;BME280;46911;32.650;-16.902;2023-03-03T02:10:22;101867.91;;;17.67;72.69
61026;BME280;46911;32.650;-16.902;2023-03-03T02:12:39;101855.63;;;17.63;72.78
61026;BME280;46911;32.650;-16.902;2023-03-03T02:14:41;101862.50;;;17.67;72.86
61026;BME280;46911;32.650;-16.902;2023-03-03T02:16:45;101881.16;;;17.82;72.50
61026;BME280;46911;32.650;-16.902;2023-03-03T02:18:48;101874.63;;;17.73;72.61
61026;BME280;46911;32.650;-16.902;2023-03-03T02:25:17;101881.41;;;17.67;71.55
61026;BME280;46911;32.650;-16.902;2023-03-03T02:27:27;101873.81;;;17.61;71.75
61026;BME280;46911;32.650;-16.902;2023-03-03T02:29:31;101860.91;;;17.42;71.87
61026;BME280;46911;32.650;-16.902;2023-03-03T02:31:35;101859.81;;;17.33;71.94
61026;BME280;46911;32.650;-16.902;2023-03-03T02:33:40;101870.59;;;17.33;72.22
61026;BME280;46911;32.650;-16.902;2023-03-03T02:35:43;101861.88;;;17.18;72.48
61026;BME280;46911;32.650;-16.902;2023-03-03T02:37:46;101849.56;;;17.14;72.45
61026;BME280;46911;32.650;-16.902;2023-03-03T02:39:50;101876.56;;;17.26;72.56
61026;BME280;46911;32.650;-16.902;2023-03-03T02:42:02;101848.97;;;17.11;72.57
61026;BME280;46911;32.650;-16.902;2023-03-03T02:44:17;101862.59;;;17.20;72.65
61026;BME280;46911;32.650;-16.902;2023-03-03T02:46:19;101861.38;;;17.24;72.64
61026;BME280;46911;32.650;-16.902;2023-03-03T02:48:20;101858.78;;;17.23;72.73
61026;BME280;46911;32.650;-16.902;2023-03-03T02:50:21;101834.66;;;17.21;72.48
61026;BME280;46911;32.650;-16.902;2023-03-03T02:52:26;101838.31;;;17.20;72.41
61026;BME280;46911;32.650;-16.902;2023-03-03T02:54:29;101830.34;;;17.19;71.72
61026;BME280;46911;32.650;-16.902;2023-03-03T02:56:34;101830.69;;;17.14;71.42
61026;BME280;46911;32.650;-16.902;2023-03-03T02:58:36;101823.84;;;17.10;71.74
61026;BME280;46911;32.650;-16.902;2023-03-03T03:00:39;101823.97;;;17.09;71.68
61026;BME280;46911;32.650;-16.902;2023-03-03T03:02:40;101812.69;;;17.03;71.64
61026;BME280;46911;32.650;-16.902;2023-03-03T03:04:42;101828.13;;;17.13;71.19
61026;BME280;46911;32.650;-16.902;2023-03-03T03:06:45;101826.66;;;17.09;71.46
61026;BME280;46911;32.650;-16.902;2023-03-03T03:08:50;101808.13;;;16.93;71.52
61026;BME280;46911;32.650;-16.902;2023-03-03T03:10:56;101803.28;;;16.85;71.53
61026;BME280;46911;32.650;-16.902;2023-03-03T03:13:01;101826.66;;;16.97;71.60
61026;BME280;46911;32.650;-16.902;2023-03-03T03:15:05;101812.59;;;16.81;71.85
61026;BME280;46911;32.650;-16.902;2023-03-03T03:17:09;101830.78;;;16.90;72.22
61026;BME280;46911;32.650;-16.902;2023-03-03T03:19:11;101805.84;;;16.75;72.32
61026;BME280;46911;32.650;-16.902;2023-03-03T03:21:13;101812.72;;;16.79;72.68
61026;BME280;46911;32.650;-16.902;2023-03-03T03:23:16;101809.69;;;16.84;72.81
61026;BME280;46911;32.650;-16.902;2023-03-03T03:25:17;101819.03;;;16.91;73.05
61026;BME280;46911;32.650;-16.902;2023-03-03T03:27:18;101814.41;;;16.93;73.11
61026;BME280;46911;32.650;-16.902;2023-03-03T03:29:22;101808.16;;;17.04;73.10
61026;BME280;46911;32.650;-16.902;2023-03-03T03:31:26;101803.03;;;17.12;73.14
61026;BME280;46911;32.650;-16.902;2023-03-03T03:33:30;101799.19;;;17.03;73.20
61026;BME280;46911;32.650;-16.902;2023-03-03T03:35:34;101807.31;;;17.15;73.40
61026;BME280;46911;32.650;-16.902;2023-03-03T03:37:35;101792.59;;;17.07;73.48
61026;BME280;46911;32.650;-16.902;2023-03-03T03:39:42;101805.59;;;17.14;73.30
61026;BME280;46911;32.650;-16.902;2023-03-03T03:41:46;101799.34;;;17.13;73.35
61026;BME280;46911;32.650;-16.902;2023-03-03T03:43:52;101781.09;;;17.05;73.77
61026;BME280;46911;32.650;-16.902;2023-03-03T03:45:56;101794.09;;;17.12;74.61
61026;BME280;46911;32.650;-16.902;2023-03-03T03:48:05;101793.25;;;17.22;74.98
61026;BME280;46911;32.650;-16.902;2023-03-03T03:50:08;101779.59;;;17.13;74.69
61026;BME280;46911;32.650;-16.902;2023-03-03T03:52:12;101801.41;;;17.21;74.36
61026;BME280;46911;32.650;-16.902;2023-03-03T03:54:13;101791.88;;;17.17;74.61
61026;BME280;46911;32.650;-16.902;2023-03-03T03:56:15;101773.13;;;17.04;74.88
61026;BME280;46911;32.650;-16.902;2023-03-03T03:58:18;101767.94;;;17.01;75.10
61026;BME280;46911;32.650;-16.902;2023-03-03T04:00:25;101757.78;;;16.93;74.44
61026;BME280;46911;32.650;-16.902;2023-03-03T04:02:30;101770.53;;;16.91;73.78
61026;BME280;46911;32.650;-16.902;2023-03-03T04:04:31;101764.47;;;16.87;73.55
61026;BME280;46911;32.650;-16.902;2023-03-03T04:06:32;101788.28;;;16.94;73.50
61026;BME280;46911;32.650;-16.902;2023-03-03T04:08:35;101786.16;;;16.86;74.06
61026;BME280;46911;32.650;-16.902;2023-03-03T04:10:38;101789.44;;;16.78;74.57
61026;BME280;46911;32.650;-16.902;2023-03-03T04:12:40;101789.94;;;16.72;75.01
61026;BME280;46911;32.650;-16.902;2023-03-03T04:14:45;101789.28;;;16.68;74.83
61026;BME280;46911;32.650;-16.902;2023-03-03T04:16:52;101763.75;;;16.50;74.89
61026;BME280;46911;32.650;-16.902;2023-03-03T04:18:53;101766.19;;;16.42;74.94
61026;BME280;46911;32.650;-16.902;2023-03-03T04:20:59;101758.81;;;16.32;75.04
61026;BME280;46911;32.650;-16.902;2023-03-03T04:23:03;101756.38;;;16.29;75.30
61026;BME280;46911;32.650;-16.902;2023-03-03T04:25:06;101768.22;;;16.27;75.51
61026;BME280;46911;32.650;-16.902;2023-03-03T04:27:15;101770.78;;;16.28;75.45
61026;BME280;46911;32.650;-16.902;2023-03-03T04:29:20;101764.16;;;16.21;75.41
61026;BME280;46911;32.650;-16.902;2023-03-03T04:31:24;101768.91;;;16.17;75.72
61026;BME280;46911;32.650;-16.902;2023-03-03T04:33:29;101787.91;;;16.27;75.90
61026;BME280;46911;32.650;-16.902;2023-03-03T04:35:30;101762.38;;;16.09;75.81
61026;BME280;46911;32.650;-16.902;2023-03-03T04:37:34;101773.13;;;16.09;76.21
61026;BME280;46911;32.650;-16.902;2023-03-03T04:39:42;101789.34;;;16.20;76.19
61026;BME280;46911;32.650;-16.902;2023-03-03T04:41:46;101768.38;;;16.12;76.32
61026;BME280;46911;32.650;-16.902;2023-03-03T04:43:50;101779.44;;;16.20;76.36
61026;BME280;46911;32.650;-16.902;2023-03-03T04:45:51;101766.34;;;16.16;76.26
61026;BME280;46911;32.650;-16.902;2023-03-03T04:47:56;101772.63;;;16.28;76.20
61026;BME280;46911;32.650;-16.902;2023-03-03T04:49:59;101784.31;;;16.39;75.38
61026;BME280;46911;32.650;-16.902;2023-03-03T04:52:03;101774.41;;;16.40;74.99
61026;BME280;46911;32.650;-16.902;2023-03-03T04:54:07;101760.78;;;16.30;74.63
61026;BME280;46911;32.650;-16.902;2023-03-03T04:56:11;101788.97;;;16.49;74.54
61026;BME280;46911;32.650;-16.902;2023-03-03T04:58:18;101787.03;;;16.51;74.22
61026;BME280;46911;32.650;-16.902;2023-03-03T05:00:20;101774.16;;;16.43;74.08
61026;BME280;46911;32.650;-16.902;2023-03-03T05:02:21;101786.06;;;16.52;74.13
61026;BME280;46911;32.650;-16.902;2023-03-03T05:04:22;101751.50;;;16.34;74.07
61026;BME280;46911;32.650;-16.902;2023-03-03T05:06:23;101760.81;;;16.42;73.91
61026;BME280;46911;32.650;-16.902;2023-03-03T05:08:27;101781.03;;;16.47;73.69
61026;BME280;46911;32.650;-16.902;2023-03-03T05:10:30;101782.34;;;16.42;73.87
61026;BME280;46911;32.650;-16.902;2023-03-03T05:12:31;101765.56;;;16.38;73.76
61026;BME280;46911;32.650;-16.902;2023-03-03T05:14:34;101780.50;;;16.42;73.62
61026;BME280;46911;32.650;-16.902;2023-03-03T05:16:38;101790.09;;;16.46;73.41
61026;BME280;46911;32.650;-16.902;2023-03-03T05:18:39;101781.72;;;16.38;73.44
61026;BME280;46911;32.650;-16.902;2023-03-03T05:20:42;101803.19;;;16.51;73.50
61026;BME280;46911;32.650;-16.902;2023-03-03T05:22:45;101776.13;;;16.41;73.44
61026;BME280;46911;32.650;-16.902;2023-03-03T05:24:48;101773.19;;;16.44;73.18
61026;BME280;46911;32.650;-16.902;2023-03-03T05:26:49;101793.06;;;16.54;73.38
61026;BME280;46911;32.650;-16.902;2023-03-03T05:28:50;101780.16;;;16.47;73.19
61026;BME280;46911;32.650;-16.902;2023-03-03T05:30:54;101751.25;;;16.37;73.04
61026;BME280;46911;32.650;-16.902;2023-03-03T05:32:57;101753.19;;;16.35;73.25
61026;BME280;46911;32.650;-16.902;2023-03-03T05:35:04;101778.69;;;16.43;73.46
61026;BME280;46911;32.650;-16.902;2023-03-03T05:37:14;101759.50;;;16.23;73.98
61026;BME280;46911;32.650;-16.902;2023-03-03T05:39:16;101785.75;;;16.32;74.37
61026;BME280;46911;32.650;-16.902;2023-03-03T05:41:20;101783.16;;;16.31;74.40
61026;BME280;46911;32.650;-16.902;2023-03-03T05:43:21;101785.97;;;16.29;74.39
61026;BME280;46911;32.650;-16.902;2023-03-03T05:45:22;101770.63;;;16.18;74.41
61026;BME280;46911;32.650;-16.902;2023-03-03T05:47:25;101769.88;;;16.16;74.52
61026;BME280;46911;32.650;-16.902;2023-03-03T05:49:29;101763.75;;;16.14;74.41
61026;BME280;46911;32.650;-16.902;2023-03-03T05:51:29;101762.03;;;16.13;74.38
61026;BME280;46911;32.650;-16.902;2023-03-03T05:53:30;101777.50;;;16.22;74.52
61026;BME280;46911;32.650;-16.902;2023-03-03T05:55:33;101744.13;;;16.01;74.47
61026;BME280;46911;32.650;-16.902;2023-03-03T05:57:34;101767.75;;;16.09;74.52
61026;BME280;46911;32.650;-16.902;2023-03-03T05:59:40;101779.03;;;16.14;74.57
61026;BME280;46911;32.650;-16.902;2023-03-03T06:01:41;101796.06;;;16.14;74.81
61026;BME280;46911;32.650;-16.902;2023-03-03T06:03:45;101782.66;;;16.01;75.03
61026;BME280;46911;32.650;-16.902;2023-03-03T06:05:46;101807.91;;;16.12;75.05
61026;BME280;46911;32.650;-16.902;2023-03-03T06:07:49;101788.38;;;15.97;75.10
61026;BME280;46911;32.650;-16.902;2023-03-03T06:09:50;101792.91;;;15.96;74.85
61026;BME280;46911;32.650;-16.902;2023-03-03T06:11:53;101810.09;;;16.06;75.19
61026;BME280;46911;32.650;-16.902;2023-03-03T06:13:54;101797.19;;;15.99;74.96
61026;BME280;46911;32.650;-16.902;2023-03-03T06:15:55;101810.50;;;16.13;74.93
61026;BME280;46911;32.650;-16.902;2023-03-03T06:18:01;101795.16;;;16.02;74.90
61026;BME280;46911;32.650;-16.902;2023-03-03T06:20:02;101800.41;;;16.04;74.87
61026;BME280;46911;32.650;-16.902;2023-03-03T06:22:06;101802.25;;;16.03;74.98
61026;BME280;46911;32.650;-16.902;2023-03-03T06:24:09;101813.31;;;16.12;74.57
61026;BME280;46911;32.650;-16.902;2023-03-03T06:26:10;101799.97;;;16.10;74.51
61026;BME280;46911;32.650;-16.902;2023-03-03T06:28:15;101808.75;;;16.12;74.49
61026;BME280;46911;32.650;-16.902;2023-03-03T06:30:16;101822.19;;;16.25;74.49
61026;BME280;46911;32.650;-16.902;2023-03-03T06:32:20;101808.53;;;16.15;74.22
61026;BME280;46911;32.650;-16.902;2023-03-03T06:34:26;101827.69;;;16.23;73.98
61026;BME280;46911;32.650;-16.902;2023-03-03T06:36:27;101837.25;;;16.28;74.06
61026;BME280;46911;32.650;-16.902;2023-03-03T06:38:28;101812.22;;;16.14;73.86
61026;BME280;46911;32.650;-16.902;2023-03-03T06:40:32;101817.66;;;16.26;73.61
61026;BME280;46911;32.650;-16.902;2023-03-03T06:42:35;101832.00;;;16.26;73.59
61026;BME280;46911;32.650;-16.902;2023-03-03T06:44:36;101816.91;;;16.23;73.38
61026;BME280;46911;32.650;-16.902;2023-03-03T06:46:39;101815.31;;;16.21;73.20
61026;BME280;46911;32.650;-16.902;2023-03-03T06:48:40;101842.91;;;16.36;73.03
61026;BME280;46911;32.650;-16.902;2023-03-03T06:50:43;101824.91;;;16.36;72.51
61026;BME280;46911;32.650;-16.902;2023-03-03T06:52:44;101810.34;;;16.28;72.67
61026;BME280;46911;32.650;-16.902;2023-03-03T06:54:45;101817.47;;;16.40;72.35
61026;BME280;46911;32.650;-16.902;2023-03-03T06:56:46;101827.41;;;16.39;72.33
61026;BME280;46911;32.650;-16.902;2023-03-03T06:58:53;101807.28;;;16.32;72.39
61026;BME280;46911;32.650;-16.902;2023-03-03T07:00:56;101791.47;;;16.28;72.45
61026;BME280;46911;32.650;-16.902;2023-03-03T07:03:11;101820.06;;;16.42;72.42
61026;BME280;46911;32.650;-16.902;2023-03-03T07:05:16;101815.75;;;16.39;72.47
61026;BME280;46911;32.650;-16.902;2023-03-03T07:07:20;101799.16;;;16.21;72.60
61026;BME280;46911;32.650;-16.902;2023-03-03T07:09:24;101804.88;;;16.16;72.58
61026;BME280;46911;32.650;-16.902;2023-03-03T07:11:32;101805.22;;;16.12;72.76
61026;BME280;46911;32.650;-16.902;2023-03-03T07:13:45;101800.41;;;16.04;73.13
61026;BME280;46911;32.650;-16.902;2023-03-03T07:15:47;101809.81;;;15.98;73.15
61026;BME280;46911;32.650;-16.902;2023-03-03T07:17:54;101813.16;;;15.89;73.40
61026;BME280;46911;32.650;-16.902;2023-03-03T07:19:57;101804.25;;;15.76;73.76
61026;BME280;46911;32.650;-16.902;2023-03-03T07:22:26;101836.84;;;15.84;73.83
61026;BME280;46911;32.650;-16.902;2023-03-03T07:24:32;101828.44;;;15.76;74.20
61026;BME280;46911;32.650;-16.902;2023-03-03T07:26:36;101802.88;;;15.57;74.83
61026;BME280;46911;32.650;-16.902;2023-03-03T07:28:40;101824.81;;;15.64;74.69
61026;BME280;46911;32.650;-16.902;2023-03-03T07:30:44;101799.00;;;15.48;74.75
61026;BME280;46911;32.650;-16.902;2023-03-03T07:32:47;101807.94;;;15.49;74.85
61026;BME280;46911;32.650;-16.902;2023-03-03T07:34:54;101845.44;;;15.63;74.67
61026;BME280;46911;32.650;-16.902;2023-03-03T07:37:01;101816.22;;;15.46;75.05
61026;BME280;46911;32.650;-16.902;2023-03-03T07:39:38;101832.22;;;15.60;75.00
61026;BME280;46911;32.650;-16.902;2023-03-03T07:41:44;101840.19;;;15.62;74.83
61026;BME280;46911;32.650;-16.902;2023-03-03T07:43:51;101840.81;;;15.65;75.19
61026;BME280;46911;32.650;-16.902;2023-03-03T07:48:14;101852.78;;;15.74;74.95
61026;BME280;46911;32.650;-16.902;2023-03-03T07:50:22;101829.22;;;15.65;74.87
61026;BME280;46911;32.650;-16.902;2023-03-03T07:52:38;101846.84;;;15.82;74.90
61026;BME280;46911;32.650;-16.902;2023-03-03T07:54:45;101826.06;;;15.71;74.32
61026;BME280;46911;32.650;-16.902;2023-03-03T07:56:49;101816.28;;;15.70;74.36
61026;BME280;46911;32.650;-16.902;2023-03-03T07:58:53;101843.06;;;15.84;74.11
61026;BME280;46911;32.650;-16.902;2023-03-03T08:03:23;101847.91;;;15.92;74.20
61026;BME280;46911;32.650;-16.902;2023-03-03T08:05:29;101848.66;;;15.94;73.95
61026;BME280;46911;32.650;-16.902;2023-03-03T08:07:35;101833.19;;;15.85;73.78
61026;BME280;46911;32.650;-16.902;2023-03-03T08:09:43;101843.28;;;15.94;73.72
61026;BME280;46911;32.650;-16.902;2023-03-03T08:13:51;101847.66;;;16.08;73.78
61026;BME280;46911;32.650;-16.902;2023-03-03T08:18:43;101847.81;;;16.18;73.41
61026;BME280;46911;32.650;-16.902;2023-03-03T08:20:49;101850.19;;;16.22;73.26
61026;BME280;46911;32.650;-16.902;2023-03-03T08:22:51;101827.38;;;16.15;73.16
61026;BME280;46911;32.650;-16.902;2023-03-03T08:24:55;101846.56;;;16.35;73.05
61026;BME280;46911;32.650;-16.902;2023-03-03T08:27:00;101844.53;;;16.38;72.87
61026;BME280;46911;32.650;-16.902;2023-03-03T08:29:07;101842.13;;;16.47;72.47
61026;BME280;46911;32.650;-16.902;2023-03-03T08:31:13;101831.63;;;16.55;71.65
61026;BME280;46911;32.650;-16.902;2023-03-03T08:33:15;101841.31;;;16.57;71.42
61026;BME280;46911;32.650;-16.902;2023-03-03T08:35:16;101839.13;;;16.63;71.13
61026;BME280;46911;32.650;-16.902;2023-03-03T08:37:23;101833.03;;;16.72;70.87
61026;BME280;46911;32.650;-16.902;2023-03-03T08:39:28;101842.34;;;16.79;70.67
61026;BME280;46911;32.650;-16.902;2023-03-03T08:41:32;101842.03;;;16.84;70.68
61026;BME280;46911;32.650;-16.902;2023-03-03T08:43:33;101825.47;;;16.77;70.86
61026;BME280;46911;32.650;-16.902;2023-03-03T08:45:39;101863.56;;;17.08;70.95
61026;BME280;46911;32.650;-16.902;2023-03-03T08:47:40;101856.81;;;17.14;71.08
61026;BME280;46911;32.650;-16.902;2023-03-03T08:49:46;101865.41;;;17.19;71.22
61026;BME280;46911;32.650;-16.902;2023-03-03T08:51:50;101863.09;;;17.26;71.25
61026;BME280;46911;32.650;-16.902;2023-03-03T08:53:52;101869.00;;;17.31;71.19
61026;BME280;46911;32.650;-16.902;2023-03-03T08:55:53;101841.41;;;17.27;71.27
61026;BME280;46911;32.650;-16.902;2023-03-03T08:57:56;101878.22;;;17.51;71.14
61026;BME280;46911;32.650;-16.902;2023-03-03T08:59:57;101859.66;;;17.46;71.07
61026;BME280;46911;32.650;-16.902;2023-03-03T09:02:00;101858.34;;;17.52;71.27
61026;BME280;46911;32.650;-16.902;2023-03-03T09:04:03;101873.06;;;17.70;71.38
61026;BME280;46911;32.650;-16.902;2023-03-03T09:06:07;101874.28;;;17.78;71.69
61026;BME280;46911;32.650;-16.902;2023-03-03T09:08:10;101871.34;;;17.81;71.49
61026;BME280;46911;32.650;-16.902;2023-03-03T09:10:18;101879.47;;;17.92;71.29
61026;BME280;46911;32.650;-16.902;2023-03-03T09:12:28;101875.41;;;17.98;71.25
61026;BME280;46911;32.650;-16.902;2023-03-03T09:14:33;101871.97;;;18.07;71.14
61026;BME280;46911;32.650;-16.902;2023-03-03T09:16:37;101863.38;;;18.13;70.96
61026;BME280;46911;32.650;-16.902;2023-03-03T09:18:41;101868.59;;;18.26;71.05
61026;BME280;46911;32.650;-16.902;2023-03-03T09:20:53;101849.56;;;18.28;70.97
61026;BME280;46911;32.650;-16.902;2023-03-03T09:22:56;101866.47;;;18.41;72.91
61026;BME280;46911;32.650;-16.902;2023-03-03T09:25:17;101867.09;;;18.45;74.20
61026;BME280;46911;32.650;-16.902;2023-03-03T09:27:33;101865.97;;;18.47;75.24
61026;BME280;46911;32.650;-16.902;2023-03-03T09:29:40;101869.28;;;18.51;75.41
61026;BME280;46911;32.650;-16.902;2023-03-03T09:33:47;101869.09;;;18.64;75.16
61026;BME280;46911;32.650;-16.902;2023-03-03T09:36:01;101864.78;;;18.72;74.56
61026;BME280;46911;32.650;-16.902;2023-03-03T09:42:51;101896.59;;;19.96;71.42
61026;BME280;46911;32.650;-16.902;2023-03-03T09:50:06;101892.59;;;23.48;62.78
61026;BME280;46911;32.650;-16.902;2023-03-03T09:52:26;101877.13;;;23.83;57.71
61026;BME280;46911;32.650;-16.902;2023-03-03T09:54:56;101887.78;;;25.12;56.21
61026;BME280;46911;32.650;-16.902;2023-03-03T09:57:16;101883.16;;;25.45;54.03
61026;BME280;46911;32.650;-16.902;2023-03-03T10:06:32;101860.97;;;25.40;51.89
61026;BME280;46911;32.650;-16.902;2023-03-03T10:09:03;101875.63;;;26.03;50.12
61026;BME280;46911;32.650;-16.902;2023-03-03T10:11:15;101866.25;;;25.98;49.70
61026;BME280;46911;32.650;-16.902;2023-03-03T10:15:36;101870.69;;;27.00;48.03
61026;BME280;46911;32.650;-16.902;2023-03-03T10:22:53;101880.13;;;26.97;47.02
61026;BME280;46911;32.650;-16.902;2023-03-03T10:25:21;101876.00;;;27.39;46.24
61026;BME280;46911;32.650;-16.902;2023-03-03T10:29:39;101878.28;;;27.13;46.36
61026;BME280;46911;32.650;-16.902;2023-03-03T10:50:33;101883.38;;;26.78;47.92
61026;BME280;46911;32.650;-16.902;2023-03-03T10:58:05;101869.56;;;26.48;49.05
61026;BME280;46911;32.650;-16.902;2023-03-03T11:11:41;101862.47;;;29.28;42.59
61026;BME280;46911;32.650;-16.902;2023-03-03T11:13:56;101844.03;;;26.79;48.18
61026;BME280;46911;32.650;-16.902;2023-03-03T11:18:51;101863.56;;;26.76;49.59
61026;BME280;46911;32.650;-16.902;2023-03-03T11:21:25;101859.16;;;27.43;48.13
61026;BME280;46911;32.650;-16.902;2023-03-03T11:26:33;101872.84;;;28.61;44.28
61026;BME280;46911;32.650;-16.902;2023-03-03T11:33:14;101856.91;;;27.08;48.29
61026;BME280;46911;32.650;-16.902;2023-03-03T11:35:31;101865.22;;;25.90;51.37
61026;BME280;46911;32.650;-16.902;2023-03-03T11:40:38;101885.75;;;24.81;55.39
61026;BME280;46911;32.650;-16.902;2023-03-03T11:45:12;101875.28;;;27.22;49.97
61026;BME280;46911;32.650;-16.902;2023-03-03T11:47:23;101874.16;;;26.70;50.22
61026;BME280;46911;32.650;-16.902;2023-03-03T11:51:46;101870.63;;;28.93;44.54
61026;BME280;46911;32.650;-16.902;2023-03-03T11:54:18;101882.16;;;28.81;45.36
61026;BME280;46911;32.650;-16.902;2023-03-03T11:56:47;101835.09;;;26.85;49.28
61026;BME280;46911;32.650;-16.902;2023-03-03T12:01:30;101875.22;;;27.46;49.16
61026;BME280;46911;32.650;-16.902;2023-03-03T12:03:39;101860.28;;;28.66;45.42
61026;BME280;46911;32.650;-16.902;2023-03-03T12:24:53;101846.16;;;27.45;47.36
61026;BME280;46911;32.650;-16.902;2023-03-03T12:27:13;101830.72;;;27.44;47.48
61026;BME280;46911;32.650;-16.902;2023-03-03T12:34:14;101843.91;;;25.38;52.63
61026;BME280;46911;32.650;-16.902;2023-03-03T12:36:32;101841.44;;;23.95;56.16
61026;BME280;46911;32.650;-16.902;2023-03-03T12:41:14;101848.53;;;23.18;59.34
61026;BME280;46911;32.650;-16.902;2023-03-03T12:47:40;101833.81;;;22.49;61.76
61026;BME280;46911;32.650;-16.902;2023-03-03T12:52:36;101837.75;;;22.90;61.52
61026;BME280;46911;32.650;-16.902;2023-03-03T13:13:16;101804.47;;;23.92;57.71
61026;BME280;46911;32.650;-16.902;2023-03-03T13:15:27;101816.97;;;23.77;58.32
61026;BME280;46911;32.650;-16.902;2023-03-03T13:17:35;101797.38;;;23.30;59.10