sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2023-07-31T02:03:39;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:06:25;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:08:54;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:15:11;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:17:43;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:20:11;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:22:39;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:25:21;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:27:48;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:30:17;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:32:44;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:35:12;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:37:43;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:40:11;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:42:39;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:45:07;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:47:35;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:50:08;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:52:37;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:55:06;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T02:57:35;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:00:07;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:02:38;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:05:07;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:07:49;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:10:21;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:12:59;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:15:48;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:22:20;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:24:53;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:27:35;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:30:21;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:33:08;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:35:45;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:38:26;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:40:56;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:43:48;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:46:40;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:49:25;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:52:09;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:54:39;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T03:57:22;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:00:19;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:03:11;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:05:42;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:12:05;17.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:14:55;17.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:17:28;17.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:19:59;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:22:47;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:25:24;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:28:02;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:30:47;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:33:20;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:47:38;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:55:03;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T04:58:57;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:02:39;17.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:07:07;17.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:22:50;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:25:23;17.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:27:51;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:30:32;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:33:26;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:36:01;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:39:10;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:41:46;16.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:44:14;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:46:42;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:49:11;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:51:39;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:54:11;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:56:43;16.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T05:59:12;16.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T06:01:40;16.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T06:04:29;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T06:07:59;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T06:10:33;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T06:14:55;16.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T07:24:30;18.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T08:32:51;19.20;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T08:40:42;19.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T08:44:09;19.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T08:46:58;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T09:01:28;19.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T09:04:32;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T09:08:25;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T09:11:38;19.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T09:21:49;19.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T10:36:21;20.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T10:42:55;20.50;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T10:45:55;20.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T10:52:20;20.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T11:04:07;20.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T12:48:42;21.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T12:55:01;21.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:01:42;21.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:12:38;20.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:15:20;20.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:17:59;20.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:20:44;20.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:23:31;20.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:26:35;20.20;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:29:53;20.20;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:32:29;20.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:35:00;20.20;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:52:26;19.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:55:53;19.20;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T13:59:23;19.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:02:10;18.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:04:45;18.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:07:30;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:10:03;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:12:34;18.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:15:27;18.80;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:18:02;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:20:45;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:23:27;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:25:55;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:28:30;19.10;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:31:29;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:34:11;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:36:51;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T14:39:41;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:00:25;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:03:05;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:05:36;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:08:08;18.70;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:10:40;18.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:13:16;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:34:15;18.40;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T15:37:06;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T17:29:54;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T17:33:00;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T17:36:34;18.20;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T17:43:20;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T18:04:51;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-07-31T18:12:00;18.30;99.90
