sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42001;BME280;27689;48.390;10.856;2022-09-03T00:00:12;95867.91;;;15.55;68.72
42001;BME280;27689;48.390;10.856;2022-09-03T00:11:51;95859.03;;;15.48;69.10
42001;BME280;27689;48.390;10.856;2022-09-03T00:14:46;95845.84;;;15.48;69.26
42001;BME280;27689;48.390;10.856;2022-09-03T00:17:43;95854.13;;;15.45;69.54
42001;BME280;27689;48.390;10.856;2022-09-03T00:20:39;95854.31;;;15.43;69.62
42001;BME280;27689;48.390;10.856;2022-09-03T00:23:27;95847.41;;;15.42;69.93
42001;BME280;27689;48.390;10.856;2022-09-03T00:29:11;95856.50;;;15.40;68.79
42001;BME280;27689;48.390;10.856;2022-09-03T00:31:59;95855.50;;;15.41;69.49
42001;BME280;27689;48.390;10.856;2022-09-03T00:34:52;95860.78;;;15.41;69.31
42001;BME280;27689;48.390;10.856;2022-09-03T00:37:39;95860.78;;;15.41;69.94
42001;BME280;27689;48.390;10.856;2022-09-03T00:41:35;95855.88;;;15.38;70.24
42001;BME280;27689;48.390;10.856;2022-09-03T00:46:41;95854.25;;;15.37;70.81
42001;BME280;27689;48.390;10.856;2022-09-03T00:49:51;95846.50;;;15.35;70.98
42001;BME280;27689;48.390;10.856;2022-09-03T01:02:14;95865.25;;;15.26;70.64
42001;BME280;27689;48.390;10.856;2022-09-03T01:09:04;95864.50;;;15.17;71.22
42001;BME280;27689;48.390;10.856;2022-09-03T01:12:17;95869.94;;;15.01;72.15
42001;BME280;27689;48.390;10.856;2022-09-03T01:18:14;95862.47;;;14.90;73.03
42001;BME280;27689;48.390;10.856;2022-09-03T01:27:38;95852.00;;;14.67;74.10
42001;BME280;27689;48.390;10.856;2022-09-03T01:30:25;95843.78;;;14.62;74.15
42001;BME280;27689;48.390;10.856;2022-09-03T01:36:14;95846.13;;;14.57;74.24
42001;BME280;27689;48.390;10.856;2022-09-03T01:39:11;95842.50;;;14.58;74.36
42001;BME280;27689;48.390;10.856;2022-09-03T01:42:06;95848.50;;;14.52;74.05
42001;BME280;27689;48.390;10.856;2022-09-03T01:51:16;95852.22;;;14.34;75.37
42001;BME280;27689;48.390;10.856;2022-09-03T01:54:22;95849.09;;;14.31;75.76
42001;BME280;27689;48.390;10.856;2022-09-03T01:57:23;95848.63;;;14.27;75.77
42001;BME280;27689;48.390;10.856;2022-09-03T02:00:17;95840.47;;;14.22;75.61
42001;BME280;27689;48.390;10.856;2022-09-03T02:03:05;95847.38;;;14.23;75.78
42001;BME280;27689;48.390;10.856;2022-09-03T02:05:50;95843.63;;;14.18;76.46
42001;BME280;27689;48.390;10.856;2022-09-03T02:08:36;95851.03;;;14.14;76.75
42001;BME280;27689;48.390;10.856;2022-09-03T02:11:20;95845.66;;;14.07;77.12
42001;BME280;27689;48.390;10.856;2022-09-03T02:14:05;95843.38;;;14.04;76.92
42001;BME280;27689;48.390;10.856;2022-09-03T02:16:49;95839.44;;;14.00;77.22
42001;BME280;27689;48.390;10.856;2022-09-03T02:19:33;95840.59;;;13.98;77.38
42001;BME280;27689;48.390;10.856;2022-09-03T02:22:20;95848.69;;;13.96;77.82
42001;BME280;27689;48.390;10.856;2022-09-03T02:25:04;95843.63;;;13.95;78.35
42001;BME280;27689;48.390;10.856;2022-09-03T02:27:49;95844.13;;;13.90;78.35
42001;BME280;27689;48.390;10.856;2022-09-03T02:30:33;95843.00;;;13.85;78.58
42001;BME280;27689;48.390;10.856;2022-09-03T02:33:17;95846.13;;;13.80;79.30
42001;BME280;27689;48.390;10.856;2022-09-03T02:36:07;95843.69;;;13.79;78.45
42001;BME280;27689;48.390;10.856;2022-09-03T02:38:51;95852.22;;;13.81;78.70
42001;BME280;27689;48.390;10.856;2022-09-03T02:41:35;95848.31;;;13.76;78.89
42001;BME280;27689;48.390;10.856;2022-09-03T02:44:26;95839.28;;;13.71;79.36
42001;BME280;27689;48.390;10.856;2022-09-03T02:47:13;95845.25;;;13.65;79.78
42001;BME280;27689;48.390;10.856;2022-09-03T02:49:57;95853.78;;;13.67;78.87
42001;BME280;27689;48.390;10.856;2022-09-03T02:52:41;95857.22;;;13.67;78.76
42001;BME280;27689;48.390;10.856;2022-09-03T02:55:25;95850.69;;;13.63;79.10
42001;BME280;27689;48.390;10.856;2022-09-03T02:58:09;95853.50;;;13.62;79.28
42001;BME280;27689;48.390;10.856;2022-09-03T03:00:54;95852.69;;;13.53;80.02
42001;BME280;27689;48.390;10.856;2022-09-03T03:03:38;95855.00;;;13.56;79.81
42001;BME280;27689;48.390;10.856;2022-09-03T03:06:22;95858.09;;;13.60;80.24
42001;BME280;27689;48.390;10.856;2022-09-03T03:09:06;95857.63;;;13.56;80.73
42001;BME280;27689;48.390;10.856;2022-09-03T03:11:51;95852.75;;;13.45;81.03
42001;BME280;27689;48.390;10.856;2022-09-03T03:14:36;95856.34;;;13.44;80.88
42001;BME280;27689;48.390;10.856;2022-09-03T03:17:20;95857.84;;;13.38;80.97
42001;BME280;27689;48.390;10.856;2022-09-03T03:20:04;95860.31;;;13.40;80.84
42001;BME280;27689;48.390;10.856;2022-09-03T03:22:49;95860.03;;;13.35;81.20
42001;BME280;27689;48.390;10.856;2022-09-03T03:25:34;95862.66;;;13.27;82.14
42001;BME280;27689;48.390;10.856;2022-09-03T03:28:19;95871.88;;;13.23;81.82
42001;BME280;27689;48.390;10.856;2022-09-03T03:31:14;95875.81;;;13.27;81.40
42001;BME280;27689;48.390;10.856;2022-09-03T03:33:59;95877.63;;;13.26;81.76
42001;BME280;27689;48.390;10.856;2022-09-03T03:36:43;95872.38;;;13.26;82.05
42001;BME280;27689;48.390;10.856;2022-09-03T03:39:27;95882.06;;;13.26;82.23
42001;BME280;27689;48.390;10.856;2022-09-03T03:42:11;95875.16;;;13.25;81.97
42001;BME280;27689;48.390;10.856;2022-09-03T03:44:56;95880.09;;;13.28;82.68
42001;BME280;27689;48.390;10.856;2022-09-03T03:47:40;95887.81;;;13.29;83.09
42001;BME280;27689;48.390;10.856;2022-09-03T03:50:25;95889.13;;;13.33;83.10
42001;BME280;27689;48.390;10.856;2022-09-03T03:53:09;95889.78;;;13.35;83.07
42001;BME280;27689;48.390;10.856;2022-09-03T03:56:01;95878.25;;;13.36;82.73
42001;BME280;27689;48.390;10.856;2022-09-03T03:58:45;95889.44;;;13.38;82.78
42001;BME280;27689;48.390;10.856;2022-09-03T04:01:31;95905.06;;;13.40;82.47
42001;BME280;27689;48.390;10.856;2022-09-03T04:04:15;95901.09;;;13.44;82.01
42001;BME280;27689;48.390;10.856;2022-09-03T04:06:59;95900.44;;;13.50;82.63
42001;BME280;27689;48.390;10.856;2022-09-03T04:09:43;95892.34;;;13.52;83.12
42001;BME280;27689;48.390;10.856;2022-09-03T04:12:27;95894.47;;;13.56;83.76
42001;BME280;27689;48.390;10.856;2022-09-03T04:15:11;95904.88;;;13.50;81.22
42001;BME280;27689;48.390;10.856;2022-09-03T04:17:55;95916.69;;;13.54;82.11
42001;BME280;27689;48.390;10.856;2022-09-03T04:20:39;95901.22;;;13.59;81.47
42001;BME280;27689;48.390;10.856;2022-09-03T04:23:23;95909.59;;;13.62;80.47
42001;BME280;27689;48.390;10.856;2022-09-03T04:26:09;95922.06;;;13.68;81.41
42001;BME280;27689;48.390;10.856;2022-09-03T04:28:53;95919.75;;;13.73;81.61
42001;BME280;27689;48.390;10.856;2022-09-03T04:31:38;95928.63;;;13.72;81.40
42001;BME280;27689;48.390;10.856;2022-09-03T04:34:22;95922.38;;;13.73;80.86
42001;BME280;27689;48.390;10.856;2022-09-03T04:37:06;95929.44;;;13.73;80.38
42001;BME280;27689;48.390;10.856;2022-09-03T04:39:52;95923.19;;;13.74;80.40
42001;BME280;27689;48.390;10.856;2022-09-03T04:42:37;95923.31;;;13.81;81.42
42001;BME280;27689;48.390;10.856;2022-09-03T04:45:21;95924.78;;;13.83;81.99
42001;BME280;27689;48.390;10.856;2022-09-03T04:48:04;95917.59;;;13.77;81.63
42001;BME280;27689;48.390;10.856;2022-09-03T04:50:48;95918.06;;;13.81;83.09
42001;BME280;27689;48.390;10.856;2022-09-03T04:53:34;95923.63;;;13.86;83.19
42001;BME280;27689;48.390;10.856;2022-09-03T04:56:20;95919.84;;;13.88;82.84
42001;BME280;27689;48.390;10.856;2022-09-03T04:59:07;95915.06;;;13.92;83.07
42001;BME280;27689;48.390;10.856;2022-09-03T05:01:52;95916.69;;;13.93;82.83
42001;BME280;27689;48.390;10.856;2022-09-03T05:04:35;95927.75;;;13.88;81.00
42001;BME280;27689;48.390;10.856;2022-09-03T05:07:19;95919.19;;;13.86;81.85
42001;BME280;27689;48.390;10.856;2022-09-03T05:10:05;95925.59;;;13.92;80.95
42001;BME280;27689;48.390;10.856;2022-09-03T05:12:58;95930.97;;;13.98;81.69
42001;BME280;27689;48.390;10.856;2022-09-03T05:15:42;95923.56;;;14.02;81.63
42001;BME280;27689;48.390;10.856;2022-09-03T05:18:28;95921.75;;;14.02;80.99
42001;BME280;27689;48.390;10.856;2022-09-03T05:21:14;95911.03;;;14.04;81.29
42001;BME280;27689;48.390;10.856;2022-09-03T05:23:59;95917.78;;;14.06;81.45
42001;BME280;27689;48.390;10.856;2022-09-03T05:26:43;95915.16;;;13.98;80.65
42001;BME280;27689;48.390;10.856;2022-09-03T05:29:27;95905.13;;;14.02;80.30
42001;BME280;27689;48.390;10.856;2022-09-03T05:32:12;95896.53;;;14.08;79.98
42001;BME280;27689;48.390;10.856;2022-09-03T05:34:56;95903.44;;;14.09;79.54
42001;BME280;27689;48.390;10.856;2022-09-03T05:37:40;95927.78;;;14.11;79.82
42001;BME280;27689;48.390;10.856;2022-09-03T05:40:24;95926.09;;;14.18;79.92
42001;BME280;27689;48.390;10.856;2022-09-03T05:43:08;95925.94;;;14.20;79.62
42001;BME280;27689;48.390;10.856;2022-09-03T05:45:56;95928.44;;;14.13;79.33
42001;BME280;27689;48.390;10.856;2022-09-03T05:48:40;95940.50;;;14.07;79.61
42001;BME280;27689;48.390;10.856;2022-09-03T05:51:25;95947.59;;;13.99;81.60
42001;BME280;27689;48.390;10.856;2022-09-03T05:54:10;95957.19;;;13.92;85.65
42001;BME280;27689;48.390;10.856;2022-09-03T05:56:54;95938.50;;;13.79;89.20
42001;BME280;27689;48.390;10.856;2022-09-03T05:59:38;95940.41;;;13.46;93.42
42001;BME280;27689;48.390;10.856;2022-09-03T06:02:22;95938.72;;;13.53;94.68
42001;BME280;27689;48.390;10.856;2022-09-03T06:05:06;95937.75;;;13.54;94.56
42001;BME280;27689;48.390;10.856;2022-09-03T06:07:50;95936.59;;;13.56;96.02
42001;BME280;27689;48.390;10.856;2022-09-03T06:10:34;95936.91;;;13.53;97.85
42001;BME280;27689;48.390;10.856;2022-09-03T06:13:18;95956.81;;;13.56;97.78
42001;BME280;27689;48.390;10.856;2022-09-03T06:16:04;95956.50;;;13.51;98.48
42001;BME280;27689;48.390;10.856;2022-09-03T06:18:49;95954.00;;;13.57;99.60
42001;BME280;27689;48.390;10.856;2022-09-03T06:21:35;95949.41;;;13.51;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:24:20;95954.69;;;13.59;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:27:09;95957.31;;;13.59;99.75
42001;BME280;27689;48.390;10.856;2022-09-03T06:29:53;95944.09;;;13.67;99.92
42001;BME280;27689;48.390;10.856;2022-09-03T06:32:46;95960.56;;;13.69;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:35:30;95958.91;;;13.76;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:38:14;95947.66;;;13.83;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:40:59;95941.72;;;13.89;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:43:44;95943.50;;;13.96;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:46:31;95942.00;;;14.02;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:49:15;95949.59;;;13.97;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:51:59;95960.00;;;13.82;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:54:43;95947.53;;;13.76;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T06:57:27;95944.03;;;13.84;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:00:11;95953.59;;;13.85;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:02:56;95953.81;;;13.75;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:05:42;95975.63;;;13.92;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:08:27;95975.91;;;13.97;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:11:14;95973.66;;;13.86;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:13:59;95969.22;;;13.86;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:16:43;95974.16;;;13.89;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:19:28;95971.69;;;13.88;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:22:12;95966.09;;;13.91;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:24:56;95963.38;;;14.07;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:27:40;95958.56;;;14.10;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:30:24;95963.00;;;14.18;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:33:09;95966.38;;;14.27;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:35:52;95952.84;;;14.38;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:38:36;95953.13;;;14.51;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:41:22;95960.28;;;14.65;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:44:08;95944.69;;;14.78;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:46:53;95957.09;;;14.93;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:49:36;95954.50;;;15.07;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:52:20;95956.88;;;15.17;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:55:05;95943.25;;;15.28;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T07:57:54;95957.19;;;15.37;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:00:39;95951.09;;;15.51;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:03:23;95960.19;;;15.48;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:06:08;95959.06;;;15.66;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:08:59;95951.50;;;15.77;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:11:44;95953.94;;;15.94;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:14:27;95947.00;;;16.07;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:17:14;95957.00;;;16.27;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:19:58;95954.41;;;16.33;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:22:42;95954.81;;;16.51;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:25:26;95953.97;;;16.66;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:28:10;95954.75;;;16.81;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:30:54;95959.53;;;16.92;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:33:40;95950.94;;;17.11;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:36:27;95949.09;;;17.33;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:39:15;95952.66;;;17.47;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:45:00;95938.88;;;17.92;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:48:04;95944.06;;;18.14;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:50:53;95943.34;;;18.33;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T08:53:49;95947.59;;;18.27;95.40
42001;BME280;27689;48.390;10.856;2022-09-03T08:56:40;95942.63;;;18.11;96.67
42001;BME280;27689;48.390;10.856;2022-09-03T08:59:25;95942.84;;;18.10;96.97
42001;BME280;27689;48.390;10.856;2022-09-03T09:02:28;95937.41;;;18.24;97.02
42001;BME280;27689;48.390;10.856;2022-09-03T09:05:18;95945.63;;;18.49;96.87
42001;BME280;27689;48.390;10.856;2022-09-03T09:08:18;95932.97;;;18.45;94.57
42001;BME280;27689;48.390;10.856;2022-09-03T09:14:37;95936.75;;;18.96;92.45
42001;BME280;27689;48.390;10.856;2022-09-03T09:17:30;95928.59;;;19.05;93.07
42001;BME280;27689;48.390;10.856;2022-09-03T09:23:13;95926.53;;;19.40;92.07
42001;BME280;27689;48.390;10.856;2022-09-03T09:26:00;95932.25;;;19.36;89.61
42001;BME280;27689;48.390;10.856;2022-09-03T09:29:01;95930.63;;;19.62;90.53
42001;BME280;27689;48.390;10.856;2022-09-03T09:31:47;95929.56;;;19.76;88.79
42001;BME280;27689;48.390;10.856;2022-09-03T09:34:36;95926.28;;;19.81;87.36
42001;BME280;27689;48.390;10.856;2022-09-03T09:37:21;95923.63;;;19.74;85.26
42001;BME280;27689;48.390;10.856;2022-09-03T09:40:05;95926.91;;;19.83;87.07
42001;BME280;27689;48.390;10.856;2022-09-03T09:42:49;95916.22;;;19.89;87.07
42001;BME280;27689;48.390;10.856;2022-09-03T09:45:33;95922.41;;;19.83;85.58
42001;BME280;27689;48.390;10.856;2022-09-03T09:48:31;95925.47;;;19.87;85.48
42001;BME280;27689;48.390;10.856;2022-09-03T09:51:25;95919.53;;;19.85;84.71
42001;BME280;27689;48.390;10.856;2022-09-03T09:54:16;95923.22;;;19.84;86.36
42001;BME280;27689;48.390;10.856;2022-09-03T09:57:06;95918.72;;;19.84;86.06
42001;BME280;27689;48.390;10.856;2022-09-03T10:00:04;95925.84;;;19.90;85.72
42001;BME280;27689;48.390;10.856;2022-09-03T10:02:52;95928.88;;;20.00;84.47
42001;BME280;27689;48.390;10.856;2022-09-03T10:05:37;95927.22;;;20.13;85.78
42001;BME280;27689;48.390;10.856;2022-09-03T10:08:23;95929.66;;;20.14;82.61
42001;BME280;27689;48.390;10.856;2022-09-03T10:11:07;95928.44;;;20.17;84.74
42001;BME280;27689;48.390;10.856;2022-09-03T10:13:53;95918.81;;;20.16;84.58
42001;BME280;27689;48.390;10.856;2022-09-03T10:16:39;95933.97;;;20.15;82.94
42001;BME280;27689;48.390;10.856;2022-09-03T10:19:39;95935.59;;;20.16;84.80
42001;BME280;27689;48.390;10.856;2022-09-03T10:22:26;95931.72;;;20.12;84.46
42001;BME280;27689;48.390;10.856;2022-09-03T10:25:13;95935.41;;;20.11;83.49
42001;BME280;27689;48.390;10.856;2022-09-03T10:27:58;95929.88;;;20.13;83.43
42001;BME280;27689;48.390;10.856;2022-09-03T10:34:22;95936.66;;;20.02;80.72
42001;BME280;27689;48.390;10.856;2022-09-03T10:37:25;95942.00;;;19.95;80.61
42001;BME280;27689;48.390;10.856;2022-09-03T10:40:25;95941.38;;;19.93;79.26
42001;BME280;27689;48.390;10.856;2022-09-03T10:43:42;95942.00;;;19.95;80.46
42001;BME280;27689;48.390;10.856;2022-09-03T10:46:39;95932.78;;;19.91;81.58
42001;BME280;27689;48.390;10.856;2022-09-03T10:55:55;95931.50;;;20.14;79.34
42001;BME280;27689;48.390;10.856;2022-09-03T11:04:46;95920.44;;;20.61;82.36
42001;BME280;27689;48.390;10.856;2022-09-03T11:07:38;95916.72;;;20.69;79.55
42001;BME280;27689;48.390;10.856;2022-09-03T11:10:27;95924.19;;;20.85;79.15
42001;BME280;27689;48.390;10.856;2022-09-03T11:13:20;95922.44;;;20.72;76.09
42001;BME280;27689;48.390;10.856;2022-09-03T11:16:12;95902.66;;;20.87;77.17
42001;BME280;27689;48.390;10.856;2022-09-03T11:19:06;95909.78;;;20.93;75.56
42001;BME280;27689;48.390;10.856;2022-09-03T11:21:53;95909.00;;;20.92;76.20
42001;BME280;27689;48.390;10.856;2022-09-03T11:24:38;95898.06;;;21.00;76.97
42001;BME280;27689;48.390;10.856;2022-09-03T11:27:36;95898.00;;;21.07;75.08
42001;BME280;27689;48.390;10.856;2022-09-03T11:33:23;95894.22;;;22.19;74.26
42001;BME280;27689;48.390;10.856;2022-09-03T11:36:09;95893.63;;;22.35;69.65
42001;BME280;27689;48.390;10.856;2022-09-03T11:38:54;95879.81;;;22.38;68.78
42001;BME280;27689;48.390;10.856;2022-09-03T11:41:38;95882.91;;;22.24;68.36
42001;BME280;27689;48.390;10.856;2022-09-03T11:44:22;95881.72;;;22.49;67.40
42001;BME280;27689;48.390;10.856;2022-09-03T11:47:37;95873.84;;;22.84;67.94
42001;BME280;27689;48.390;10.856;2022-09-03T11:50:28;95863.41;;;23.18;66.33
42001;BME280;27689;48.390;10.856;2022-09-03T11:56:16;95871.13;;;23.73;65.87
42001;BME280;27689;48.390;10.856;2022-09-03T11:59:17;95864.13;;;23.72;59.45
42001;BME280;27689;48.390;10.856;2022-09-03T12:02:19;95866.22;;;23.70;61.49
42001;BME280;27689;48.390;10.856;2022-09-03T12:05:20;95859.09;;;23.87;65.21
42001;BME280;27689;48.390;10.856;2022-09-03T12:11:28;95855.75;;;24.32;59.06
42001;BME280;27689;48.390;10.856;2022-09-03T12:17:58;95848.09;;;24.69;60.65
42001;BME280;27689;48.390;10.856;2022-09-03T12:21:06;95849.69;;;24.53;57.95
42001;BME280;27689;48.390;10.856;2022-09-03T12:23:54;95855.72;;;24.60;57.32
42001;BME280;27689;48.390;10.856;2022-09-03T12:26:41;95867.81;;;24.79;60.24
42001;BME280;27689;48.390;10.856;2022-09-03T12:29:27;95861.03;;;24.88;58.02
42001;BME280;27689;48.390;10.856;2022-09-03T12:32:12;95859.47;;;24.76;58.26
42001;BME280;27689;48.390;10.856;2022-09-03T12:34:57;95869.69;;;24.62;61.31
42001;BME280;27689;48.390;10.856;2022-09-03T12:37:42;95870.22;;;24.47;55.83
42001;BME280;27689;48.390;10.856;2022-09-03T12:40:29;95875.44;;;24.14;57.82
42001;BME280;27689;48.390;10.856;2022-09-03T12:43:15;95863.34;;;24.11;57.81
42001;BME280;27689;48.390;10.856;2022-09-03T12:45:59;95864.63;;;24.09;58.49
42001;BME280;27689;48.390;10.856;2022-09-03T12:49:04;95868.69;;;24.11;62.68
42001;BME280;27689;48.390;10.856;2022-09-03T12:51:50;95852.78;;;23.93;58.03
42001;BME280;27689;48.390;10.856;2022-09-03T12:54:39;95865.34;;;23.92;58.86
42001;BME280;27689;48.390;10.856;2022-09-03T12:57:31;95875.09;;;23.59;56.46
42001;BME280;27689;48.390;10.856;2022-09-03T13:00:17;95875.03;;;23.35;57.89
42001;BME280;27689;48.390;10.856;2022-09-03T13:03:10;95877.03;;;23.28;58.54
42001;BME280;27689;48.390;10.856;2022-09-03T13:05:58;95891.31;;;23.10;59.37
42001;BME280;27689;48.390;10.856;2022-09-03T13:08:59;95893.72;;;23.00;60.36
42001;BME280;27689;48.390;10.856;2022-09-03T13:11:44;95905.78;;;22.91;60.63
42001;BME280;27689;48.390;10.856;2022-09-03T13:14:28;95907.34;;;22.69;60.70
42001;BME280;27689;48.390;10.856;2022-09-03T13:20:42;95909.41;;;22.37;64.73
42001;BME280;27689;48.390;10.856;2022-09-03T13:26:59;95968.84;;;21.89;68.60
42001;BME280;27689;48.390;10.856;2022-09-03T13:30:08;95978.59;;;20.96;76.04
42001;BME280;27689;48.390;10.856;2022-09-03T13:33:01;95990.03;;;20.14;78.56
42001;BME280;27689;48.390;10.856;2022-09-03T13:35:52;95994.41;;;19.68;78.38
42001;BME280;27689;48.390;10.856;2022-09-03T13:39:24;95979.88;;;19.38;81.11
42001;BME280;27689;48.390;10.856;2022-09-03T13:45:37;95949.00;;;18.78;85.90
42001;BME280;27689;48.390;10.856;2022-09-03T13:48:35;95962.06;;;18.92;84.09
42001;BME280;27689;48.390;10.856;2022-09-03T13:51:49;95958.59;;;18.92;87.96
42001;BME280;27689;48.390;10.856;2022-09-03T13:54:44;95951.03;;;18.76;88.59
42001;BME280;27689;48.390;10.856;2022-09-03T13:57:48;95949.41;;;18.88;89.89
42001;BME280;27689;48.390;10.856;2022-09-03T14:03:58;95962.84;;;18.73;87.23
42001;BME280;27689;48.390;10.856;2022-09-03T14:07:05;95957.94;;;18.63;88.58
42001;BME280;27689;48.390;10.856;2022-09-03T14:09:57;95954.59;;;18.48;92.10
42001;BME280;27689;48.390;10.856;2022-09-03T14:12:49;95946.31;;;18.64;90.97
42001;BME280;27689;48.390;10.856;2022-09-03T14:15:46;95939.16;;;18.72;91.17
42001;BME280;27689;48.390;10.856;2022-09-03T14:18:58;95941.25;;;18.83;94.44
42001;BME280;27689;48.390;10.856;2022-09-03T14:21:58;95950.22;;;18.88;90.84
42001;BME280;27689;48.390;10.856;2022-09-03T14:24:50;95940.59;;;18.67;89.88
42001;BME280;27689;48.390;10.856;2022-09-03T14:27:36;95954.28;;;18.78;90.31
42001;BME280;27689;48.390;10.856;2022-09-03T14:30:39;95959.63;;;18.84;90.01
42001;BME280;27689;48.390;10.856;2022-09-03T14:36:30;95956.16;;;18.84;93.62
42001;BME280;27689;48.390;10.856;2022-09-03T14:39:45;95955.34;;;18.96;94.56
42001;BME280;27689;48.390;10.856;2022-09-03T14:45:56;95954.72;;;19.01;94.99
42001;BME280;27689;48.390;10.856;2022-09-03T14:58:24;95938.19;;;19.25;93.01
42001;BME280;27689;48.390;10.856;2022-09-03T15:01:17;95941.88;;;19.24;89.49
42001;BME280;27689;48.390;10.856;2022-09-03T15:04:42;95942.06;;;19.16;90.47
42001;BME280;27689;48.390;10.856;2022-09-03T15:07:41;95942.47;;;18.93;91.51
42001;BME280;27689;48.390;10.856;2022-09-03T15:10:42;95958.63;;;18.98;93.59
42001;BME280;27689;48.390;10.856;2022-09-03T15:13:41;95983.53;;;19.04;94.58
42001;BME280;27689;48.390;10.856;2022-09-03T15:16:35;95975.97;;;18.94;93.11
42001;BME280;27689;48.390;10.856;2022-09-03T15:28:32;95952.78;;;18.55;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:31:33;95952.38;;;18.52;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:34:47;95945.81;;;18.48;99.89
42001;BME280;27689;48.390;10.856;2022-09-03T15:37:45;95947.72;;;18.60;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:40:34;95935.50;;;18.73;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:43:24;95933.03;;;18.71;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:46:30;95935.09;;;18.89;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:49:46;95941.84;;;18.91;100.00
42001;BME280;27689;48.390;10.856;2022-09-03T15:55:48;95947.75;;;18.87;98.33
42001;BME280;27689;48.390;10.856;2022-09-03T15:58:50;95948.41;;;18.95;99.19
42001;BME280;27689;48.390;10.856;2022-09-03T16:04:52;95940.03;;;18.98;93.99
42001;BME280;27689;48.390;10.856;2022-09-03T16:07:53;95936.97;;;18.95;95.34
42001;BME280;27689;48.390;10.856;2022-09-03T16:10:51;95943.69;;;18.91;96.18
42001;BME280;27689;48.390;10.856;2022-09-03T16:20:13;95923.47;;;18.83;96.88
42001;BME280;27689;48.390;10.856;2022-09-03T16:26:19;95933.47;;;18.88;96.52
42001;BME280;27689;48.390;10.856;2022-09-03T16:29:13;95928.59;;;18.91;95.52
42001;BME280;27689;48.390;10.856;2022-09-03T16:35:40;95930.41;;;18.91;94.12
42001;BME280;27689;48.390;10.856;2022-09-03T16:51:12;95948.56;;;18.74;95.82
42001;BME280;27689;48.390;10.856;2022-09-03T17:00:04;95953.06;;;18.74;96.43
42001;BME280;27689;48.390;10.856;2022-09-03T17:03:13;95954.88;;;18.73;96.00
42001;BME280;27689;48.390;10.856;2022-09-03T17:06:07;95958.75;;;18.71;94.19
42001;BME280;27689;48.390;10.856;2022-09-03T17:11:54;95953.44;;;18.71;94.33
42001;BME280;27689;48.390;10.856;2022-09-03T17:23:51;95944.28;;;18.66;95.78
42001;BME280;27689;48.390;10.856;2022-09-03T17:35:49;95962.38;;;18.50;96.33
42001;BME280;27689;48.390;10.856;2022-09-03T17:41:51;95963.34;;;18.42;96.71
42001;BME280;27689;48.390;10.856;2022-09-03T17:44:47;95965.38;;;18.33;96.95
42001;BME280;27689;48.390;10.856;2022-09-03T17:48:03;95970.22;;;18.23;97.95
42001;BME280;27689;48.390;10.856;2022-09-03T17:50:57;95969.81;;;18.20;97.39