sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9729;SDS011;4904;49.152;11.004;2024-03-23T00:51:50;6.13;;;5.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T00:54:17;7.20;;;5.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T00:56:44;9.98;;;6.07;;
9729;SDS011;4904;49.152;11.004;2024-03-23T00:59:10;6.70;;;5.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:01:36;7.07;;;5.72;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:04:02;6.18;;;5.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:06:30;8.68;;;5.78;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:08:57;7.38;;;6.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:11:24;6.60;;;5.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:13:50;9.82;;;5.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:16:17;9.18;;;6.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:18:43;8.02;;;5.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:21:10;7.57;;;6.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:23:35;7.45;;;6.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:26:04;7.25;;;6.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:28:30;8.05;;;6.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:30:57;7.93;;;6.82;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:33:23;9.55;;;7.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:35:50;8.35;;;7.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:38:16;10.68;;;6.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:40:43;9.00;;;6.72;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:43:10;7.60;;;6.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:45:37;9.82;;;7.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:48:03;12.88;;;7.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:50:31;11.70;;;7.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:52:59;10.25;;;7.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:55:26;8.95;;;6.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T01:57:52;8.40;;;7.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:00:21;10.45;;;7.72;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:02:48;7.82;;;6.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:05:15;9.98;;;7.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:07:42;9.75;;;7.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:10:10;9.85;;;7.50;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:12:38;9.38;;;7.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:15:05;9.05;;;7.75;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:17:35;8.45;;;7.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:20:02;9.38;;;7.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:22:35;9.88;;;7.43;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:25:04;8.23;;;7.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:27:31;10.77;;;8.32;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:29:59;9.27;;;7.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:32:25;8.23;;;7.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:34:52;10.13;;;7.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:37:18;9.10;;;7.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:39:45;9.18;;;7.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:42:12;8.80;;;7.82;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:44:42;11.07;;;7.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:47:07;8.73;;;7.82;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:49:34;10.65;;;7.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:52:00;10.07;;;7.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:54:27;8.98;;;7.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:56:53;10.30;;;8.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T02:59:21;9.15;;;7.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:01:47;8.52;;;7.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:04:14;9.35;;;7.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:06:40;8.98;;;7.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:09:07;7.65;;;6.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:11:33;8.63;;;7.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:14:00;10.27;;;7.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:16:27;7.97;;;7.18;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:18:54;7.35;;;6.57;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:21:21;10.77;;;7.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:23:47;8.07;;;7.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:26:15;10.65;;;7.15;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:28:42;9.43;;;6.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:31:08;8.73;;;7.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:33:38;12.15;;;7.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:36:04;8.65;;;6.75;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:38:31;7.82;;;6.55;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:40:57;9.40;;;6.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:43:24;6.72;;;6.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:45:52;6.85;;;5.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:48:20;7.70;;;6.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:50:47;7.20;;;5.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:53:14;7.38;;;5.68;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:55:40;7.50;;;5.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T03:58:07;6.22;;;5.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:00:33;6.10;;;5.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:03:00;7.05;;;4.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:05:26;6.45;;;4.68;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:07:54;6.07;;;5.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:10:20;5.97;;;4.43;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:12:47;5.05;;;4.55;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:15:14;4.70;;;4.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:17:40;5.13;;;4.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:20:08;6.30;;;4.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:22:36;5.57;;;4.32;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:25:05;5.88;;;4.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:27:31;4.30;;;3.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:29:59;7.00;;;4.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:32:26;6.43;;;3.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:34:53;4.22;;;3.58;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:37:19;4.45;;;4.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:39:46;5.65;;;3.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:42:15;4.35;;;3.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:44:42;3.65;;;3.35;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:47:10;4.50;;;3.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:49:37;6.07;;;3.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:52:04;7.90;;;3.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:54:31;6.00;;;3.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:56:58;4.25;;;3.33;;
9729;SDS011;4904;49.152;11.004;2024-03-23T04:59:27;3.50;;;3.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:01:53;3.72;;;2.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:04:20;4.25;;;2.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:06:46;4.88;;;2.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:09:13;4.78;;;2.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:11:39;3.58;;;2.67;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:14:07;3.40;;;3.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:16:34;3.33;;;3.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:19:01;3.30;;;3.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:21:27;4.55;;;3.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:23:54;4.75;;;3.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:26:21;4.50;;;3.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:28:48;4.97;;;3.08;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:31:22;4.90;;;3.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:33:51;3.30;;;3.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:36:17;3.55;;;3.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:38:44;5.07;;;3.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:41:10;3.47;;;2.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:43:37;4.43;;;3.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:46:03;2.72;;;2.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:48:33;3.78;;;3.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:51:03;5.18;;;3.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:53:30;3.60;;;3.17;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:56:00;4.75;;;3.55;;
9729;SDS011;4904;49.152;11.004;2024-03-23T05:58:28;3.28;;;2.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:00:56;4.10;;;3.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:03:24;4.13;;;2.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:05:50;4.70;;;3.50;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:08:19;3.95;;;3.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:10:45;5.57;;;3.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:13:12;4.97;;;3.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:15:39;3.55;;;3.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:18:06;6.15;;;4.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:20:32;5.03;;;3.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:22:59;4.88;;;3.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:25:27;5.18;;;3.72;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:27:54;4.90;;;4.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:30:20;4.47;;;3.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:32:47;4.70;;;4.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:35:13;5.63;;;4.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:37:40;4.57;;;4.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:40:06;5.00;;;3.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:42:36;5.30;;;4.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:45:02;5.28;;;4.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:47:30;5.28;;;4.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:49:56;5.25;;;4.50;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:52:23;4.65;;;4.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:54:48;4.95;;;4.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:57:15;7.18;;;5.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T06:59:42;7.22;;;5.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:02:11;6.85;;;5.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:04:37;8.07;;;6.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:07:05;7.85;;;6.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:09:31;9.85;;;8.07;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:11:58;8.48;;;7.32;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:14:24;7.53;;;6.57;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:16:52;8.38;;;7.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:19:18;9.00;;;6.68;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:21:45;8.90;;;7.07;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:24:11;7.20;;;6.43;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:26:38;8.95;;;7.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:29:05;9.05;;;6.57;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:31:32;6.90;;;5.82;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:33:59;6.68;;;5.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:36:26;7.35;;;5.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:38:52;6.10;;;5.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:41:20;6.93;;;6.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:43:46;8.15;;;5.97;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:46:14;6.43;;;5.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:48:41;6.28;;;5.68;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:51:10;5.78;;;5.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:53:37;6.00;;;5.07;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:56:05;4.95;;;4.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T07:58:32;6.07;;;5.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:01:03;6.95;;;4.82;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:03:30;6.00;;;5.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:05:57;4.75;;;4.15;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:08:24;5.85;;;5.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:10:52;5.50;;;5.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:13:18;5.97;;;5.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:15:45;6.57;;;4.78;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:18:12;5.07;;;4.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:20:40;4.70;;;4.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:23:06;5.35;;;3.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:25:35;4.85;;;4.35;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:28:01;4.72;;;4.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:30:28;5.13;;;4.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:32:54;4.72;;;4.32;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:35:21;2.53;;;2.33;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:37:47;4.05;;;3.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:40:14;4.63;;;3.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:42:42;4.65;;;3.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:45:09;4.05;;;3.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:47:35;4.20;;;2.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:50:02;2.60;;;2.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:52:29;1.70;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:54:55;8.68;;;5.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:57:23;16.15;;;11.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T08:59:50;2.70;;;1.67;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:02:17;1.50;;;1.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:04:43;1.58;;;1.48;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:07:11;1.70;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:09:37;2.22;;;1.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:12:05;2.08;;;1.98;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:14:31;2.58;;;2.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:17:00;1.80;;;1.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:19:26;1.40;;;1.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:21:54;1.85;;;1.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:24:20;1.88;;;1.77;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:26:47;1.85;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:29:13;2.20;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:31:40;2.28;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:34:08;1.60;;;1.50;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:36:35;2.25;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:39:01;2.10;;;1.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:41:28;2.10;;;1.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:43:54;2.00;;;1.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:46:21;2.15;;;1.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:48:48;2.17;;;2.08;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:51:16;2.67;;;2.08;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:53:42;2.15;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:56:09;1.75;;;1.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T09:58:35;2.38;;;2.17;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:01:02;1.30;;;1.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:03:28;2.63;;;1.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:06:02;1.33;;;1.27;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:08:30;1.30;;;1.27;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:10:58;1.50;;;1.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:13:38;1.38;;;1.27;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:16:08;1.45;;;1.35;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:18:37;2.58;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:21:07;1.63;;;1.52;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:23:37;1.25;;;1.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:26:17;1.45;;;1.35;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:28:54;1.30;;;1.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:31:24;1.52;;;1.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:33:50;1.50;;;1.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:36:19;1.50;;;1.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:38:47;1.52;;;1.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:41:17;1.50;;;1.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:43:43;1.55;;;1.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:46:12;1.30;;;1.27;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:48:38;1.67;;;1.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:53:33;1.05;;;1.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:56:03;1.52;;;1.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T10:58:31;1.30;;;1.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:01:02;1.63;;;1.52;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:03:32;1.60;;;1.50;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:06:00;1.45;;;1.35;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:08:34;2.63;;;1.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:11:13;1.98;;;1.77;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:13:42;2.05;;;1.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:16:21;1.70;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:18:48;3.15;;;1.58;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:24:30;1.58;;;1.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:26:57;1.38;;;1.27;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:29:25;3.08;;;1.58;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:31:52;2.53;;;2.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:34:19;1.30;;;1.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:36:45;2.45;;;1.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:39:13;2.05;;;1.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:41:46;1.85;;;1.75;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:44:18;1.70;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:46:45;3.72;;;3.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:49:22;5.32;;;3.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:51:49;6.35;;;3.83;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:54:20;2.20;;;1.73;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:56:55;3.50;;;2.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T11:59:34;3.45;;;2.28;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:02:05;3.95;;;1.83;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:04:33;3.38;;;2.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:07:11;3.40;;;2.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:09:38;2.65;;;1.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:12:11;2.65;;;1.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:14:42;3.38;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:17:09;4.60;;;2.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:19:36;3.75;;;2.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:22:03;4.32;;;2.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:24:30;3.30;;;1.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:26:59;3.53;;;2.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:29:28;3.42;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:31:55;2.65;;;2.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:34:22;4.28;;;1.98;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:36:48;3.60;;;2.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:39:15;4.22;;;2.17;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:41:41;4.00;;;2.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:44:08;6.72;;;2.17;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:46:36;3.15;;;1.98;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:49:05;3.30;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:51:31;4.68;;;1.83;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:53:58;3.17;;;1.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:56:24;3.03;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T12:58:51;2.35;;;1.45;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:01:18;4.80;;;2.40;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:03:46;4.70;;;2.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:06:13;5.50;;;2.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:08:40;3.30;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:11:06;3.88;;;2.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:13:33;4.93;;;2.67;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:15:59;2.28;;;1.83;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:18:27;2.60;;;1.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:20:53;6.82;;;2.72;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:23:21;5.45;;;2.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:25:50;2.83;;;2.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:28:18;4.47;;;2.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:30:49;5.47;;;2.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:33:17;3.10;;;1.98;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:35:48;4.28;;;2.55;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:38:16;4.38;;;2.20;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:40:50;3.53;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:43:18;5.95;;;2.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:45:45;1.48;;;1.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:48:13;3.17;;;1.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:50:39;2.55;;;1.73;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:53:05;2.28;;;1.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:55:32;5.00;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T13:58:00;2.72;;;1.83;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:00:26;2.55;;;1.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:02:53;4.78;;;1.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:05:19;3.28;;;1.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:07:46;3.03;;;1.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:10:12;4.03;;;1.88;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:12:39;4.65;;;2.53;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:15:07;5.32;;;2.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:17:34;3.90;;;1.85;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:20:00;4.95;;;1.90;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:22:30;6.30;;;2.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:24:57;4.00;;;2.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:27:24;4.57;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:29:50;4.30;;;2.08;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:32:18;5.88;;;2.35;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:34:44;4.68;;;2.30;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:37:11;4.47;;;2.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:39:37;4.13;;;2.47;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:42:06;4.57;;;2.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:44:33;5.13;;;2.38;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:47:00;3.47;;;2.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:49:27;5.50;;;2.10;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:51:54;4.68;;;2.13;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:54:20;3.38;;;1.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:56:47;3.83;;;1.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T14:59:13;3.38;;;2.05;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:01:40;4.57;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:04:07;4.65;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:06:35;4.30;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:09:01;3.47;;;1.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:11:32;1.58;;;1.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:13:58;3.42;;;2.00;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:16:25;3.33;;;2.03;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:18:51;3.08;;;1.95;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:21:18;1.77;;;1.63;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:23:47;4.53;;;2.08;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:26:14;1.63;;;1.48;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:28:41;2.13;;;1.42;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:31:28;2.80;;;1.73;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:33:54;3.20;;;1.73;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:36:21;2.53;;;1.60;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:38:48;2.60;;;1.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:41:15;4.35;;;1.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:43:42;3.75;;;1.65;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:46:09;2.38;;;1.80;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:48:35;4.15;;;2.22;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:51:03;2.92;;;1.25;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:53:29;3.20;;;1.70;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:55:59;2.63;;;1.50;;
9729;SDS011;4904;49.152;11.004;2024-03-23T15:58:26;2.83;;;1.60;;