sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51179;SDS011;37243;49.814;8.652;2022-10-18T00:01:11;2.30;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:03:39;2.28;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:06:08;2.80;;;2.13;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:08:37;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:11:08;2.05;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:13:37;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:16:09;2.50;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:18:38;2.05;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:21:09;2.20;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:23:39;2.10;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:26:10;2.15;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:28:40;1.98;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:31:10;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:33:40;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:36:09;2.45;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:38:39;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:41:12;2.33;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:43:55;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:46:27;2.05;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:48:57;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:51:30;1.83;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:54:00;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:56:32;2.05;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T00:59:01;2.22;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:01:30;1.83;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:03:58;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:06:28;2.22;;;2.13;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:09:05;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:11:51;1.95;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:14:33;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:17:11;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:22:35;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:25:20;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:28:05;1.88;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:30:45;2.53;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:33:20;2.05;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:35:55;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:38:29;1.83;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:41:01;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:43:31;2.72;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:46:04;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:48:36;1.88;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:51:04;1.67;;;1.58;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:53:33;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:56:09;1.88;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T01:58:49;1.88;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:01:28;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:04:06;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:06:43;1.88;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:09:15;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:11:48;2.05;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:14:20;2.10;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:16:55;2.15;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:19:27;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:21:59;1.98;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:24:29;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:27:02;2.50;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:29:31;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:32:05;1.60;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:34:39;1.92;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:37:10;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:39:42;1.65;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:42:13;1.85;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:44:42;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:47:13;1.30;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:49:41;1.88;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:52:10;1.85;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:54:38;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:57:07;1.60;;;1.58;;
51179;SDS011;37243;49.814;8.652;2022-10-18T02:59:35;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:02:03;1.95;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:04:34;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:07:03;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:09:31;2.22;;;2.08;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:12:00;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:14:28;1.63;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:16:56;1.95;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:19:25;1.50;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:21:56;2.05;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:24:25;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:26:53;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:29:22;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:31:52;1.60;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:34:21;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:36:49;1.63;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:39:21;1.65;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:41:50;1.65;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:44:18;1.73;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:46:47;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:49:15;1.73;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:51:44;1.95;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:54:12;1.63;;;1.52;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:56:43;1.73;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T03:59:12;1.88;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:01:41;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:04:09;1.50;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:06:38;1.98;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:09:06;1.88;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:11:35;1.75;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:14:06;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:16:37;1.60;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:19:05;1.92;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:21:34;1.50;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:24:02;1.60;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:26:32;1.95;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:29:00;1.85;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:31:31;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:34:00;1.80;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:36:28;1.92;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:38:57;1.90;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:41:25;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:43:53;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:46:22;1.67;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:48:53;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:51:21;2.03;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:53:50;1.67;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:56:18;2.00;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T04:58:47;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:01:16;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:03:44;1.88;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:06:15;2.28;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:08:43;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:11:12;2.10;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:13:41;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:16:09;2.17;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:18:38;1.83;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:21:07;1.88;;;1.38;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:23:39;1.98;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:26:10;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:28:39;2.25;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:31:08;2.60;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:33:38;2.05;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:36:07;2.10;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:38:40;1.70;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:41:09;2.15;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:43:41;5.38;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:46:09;4.30;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:48:38;4.38;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:51:07;5.13;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:53:35;2.13;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:56:07;2.65;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T05:58:36;2.65;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:01:05;2.97;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:03:35;3.28;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:06:04;3.47;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:08:35;3.10;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:11:08;3.42;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:13:41;2.88;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:16:11;3.83;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:18:41;2.17;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:21:10;2.30;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:23:41;5.93;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:26:12;2.50;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:28:42;2.25;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:31:11;2.38;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:33:41;2.92;;;2.45;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:36:14;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:38:43;2.45;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:41:14;2.47;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:43:46;2.70;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:46:15;2.75;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:48:44;2.38;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:51:12;1.95;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:53:42;2.25;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:56:11;1.98;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T06:58:42;2.45;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:01:12;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:03:42;3.72;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:06:12;3.03;;;2.13;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:08:43;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:11:16;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:13:47;2.88;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:16:21;2.72;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:18:49;3.08;;;2.53;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:24:09;3.17;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:26:42;3.17;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:29:11;2.33;;;2.13;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:31:40;2.47;;;2.28;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:34:09;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:36:39;2.30;;;2.13;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:39:08;2.42;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:41:37;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:44:08;2.13;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:46:36;2.22;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:49:04;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:51:33;2.58;;;2.38;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:54:01;2.40;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:56:30;2.28;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T07:58:58;2.90;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:01:29;2.60;;;2.17;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:03:58;2.75;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:06:27;2.22;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:08:55;2.50;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:11:24;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:13:53;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:16:22;2.67;;;2.47;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:18:55;2.28;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:21:25;2.60;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:23:54;2.40;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:26:22;2.15;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:28:51;2.20;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:31:20;4.05;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:33:50;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:36:21;2.42;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:38:50;2.53;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:41:22;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:44:10;2.15;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:46:45;2.20;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:49:18;2.45;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:51:55;2.15;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:54:26;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:56:59;2.25;;;2.15;;
51179;SDS011;37243;49.814;8.652;2022-10-18T08:59:33;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:02:11;2.20;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:04:48;1.98;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:07:26;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:10:14;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:12:52;3.50;;;2.45;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:15:31;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:18:12;2.80;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:20:51;2.10;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:23:29;1.83;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:26:06;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:28:43;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:31:23;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:34:00;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:36:33;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:39:08;2.53;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:41:40;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:44:16;2.28;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:46:49;2.15;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:49:26;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:51:56;2.10;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:54:32;2.20;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:57:06;3.10;;;2.35;;
51179;SDS011;37243;49.814;8.652;2022-10-18T09:59:41;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:02:13;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:04:42;2.08;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:07:11;2.15;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:09:47;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:12:24;2.40;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:14:54;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:17:33;2.03;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:20:03;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:22:41;3.83;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:25:21;2.30;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:27:54;2.55;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:30:29;2.50;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:32:59;1.95;;;1.85;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:35:32;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:38:02;3.15;;;2.47;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:40:39;5.15;;;2.58;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:43:15;2.50;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:48:38;7.97;;;2.75;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:51:12;2.95;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:53:46;2.70;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:56:23;2.83;;;2.33;;
51179;SDS011;37243;49.814;8.652;2022-10-18T10:58:53;2.45;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:01:29;2.55;;;2.35;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:04:00;2.55;;;2.35;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:06:38;2.25;;;2.10;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:12:09;2.42;;;2.30;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:14:46;2.70;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:17:22;2.80;;;2.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:20:08;2.70;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:22:42;2.58;;;2.42;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:25:17;2.33;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:27:54;2.60;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:30:41;2.38;;;2.17;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:33:20;2.70;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:35:56;2.60;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:38:33;2.63;;;2.38;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:41:13;2.25;;;2.15;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:43:55;2.60;;;2.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:46:31;2.33;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:49:12;2.30;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:51:57;2.30;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:54:35;2.33;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T11:57:16;2.60;;;2.40;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:00:02;2.53;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:02:47;2.15;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:05:30;2.33;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:08:04;2.38;;;2.28;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:10:38;2.38;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:13:11;2.63;;;2.22;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:15:46;2.25;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:18:17;2.78;;;2.35;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:20:51;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:23:25;2.08;;;1.98;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:26:04;2.40;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:28:36;2.45;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:31:17;2.47;;;2.08;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:33:52;2.28;;;2.08;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:36:33;2.33;;;2.17;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:39:18;2.13;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:41:51;2.33;;;2.15;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:44:22;1.75;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:46:58;2.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:49:29;2.67;;;2.05;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:51:59;3.03;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:54:31;1.92;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T12:57:02;2.00;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:02:22;3.05;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:04:55;1.83;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:07:37;1.98;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:13:07;3.28;;;2.13;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:15:47;1.85;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:18:25;1.85;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:21:06;3.00;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:23:43;3.20;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:26:26;1.90;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:29:05;2.67;;;1.95;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:31:48;3.20;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:34:29;2.05;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:37:03;1.80;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:39:33;2.00;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:42:19;1.60;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:51:05;2.67;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:53:53;3.10;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T13:59:24;3.03;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:02:14;3.20;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:05:05;5.15;;;2.00;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:07:55;6.85;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:10:29;3.72;;;2.15;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:13:07;2.88;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:15:47;7.43;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:18:20;2.40;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:20:57;5.03;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:23:33;3.97;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:26:05;2.70;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:28:34;4.57;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:31:03;3.50;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:33:35;7.07;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:36:06;3.00;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:38:43;6.32;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:41:16;5.00;;;2.25;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:43:48;5.72;;;2.38;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:46:18;9.23;;;2.20;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:48:54;7.45;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:51:23;5.57;;;1.52;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:53:55;5.45;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:56:25;10.23;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T14:58:56;2.78;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:01:28;8.98;;;2.03;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:04:01;4.20;;;1.88;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:06:33;4.80;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:09:04;4.93;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:11:33;3.45;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:14:02;4.28;;;1.77;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:16:34;3.63;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:19:06;2.08;;;1.38;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:21:53;2.75;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:24:30;3.85;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:27:05;3.67;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:29:39;6.25;;;1.90;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:32:15;3.83;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:34:47;3.13;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:37:16;4.93;;;1.83;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:42:57;6.28;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:45:31;4.20;;;1.63;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:48:13;1.80;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-18T15:50:45;2.78;;;1.40;;