sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23723;DHT22;12042;52.136;5.584;2023-04-24T05:43:26;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T05:45:51;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T05:48:18;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T05:50:44;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T05:53:10;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T05:55:36;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T05:58:02;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:00:27;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:02:54;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:05:20;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:07:46;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:10:11;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:12:37;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:15:03;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:17:30;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:19:56;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:22:21;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:24:47;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:27:14;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:29:39;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:32:05;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:34:30;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:36:58;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:39:23;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:41:49;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:44:15;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:46:41;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:49:06;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:51:32;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:53:58;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:56:25;9.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T06:58:51;9.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:01:17;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:03:42;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:06:09;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:08:36;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:11:02;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:13:28;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:15:54;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:18:21;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:20:47;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:23:15;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:25:41;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:28:06;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:30:32;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:32:58;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:35:25;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:37:54;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:40:21;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:42:47;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:45:14;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:47:41;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:50:09;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:52:35;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:55:00;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:57:27;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T07:59:53;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:02:19;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:04:46;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:07:12;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:09:38;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:12:04;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:14:29;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:16:55;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:19:25;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:21:51;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:24:16;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:26:42;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:29:08;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:31:33;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:33:59;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:36:25;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:38:51;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:41:18;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:43:46;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:46:12;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:48:39;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:51:06;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:53:32;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:55:58;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T08:58:28;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:00:57;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:03:23;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:05:49;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:08:19;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:10:45;8.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:13:11;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:15:38;9.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:18:04;9.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:20:30;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:22:59;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:25:32;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:28:01;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:30:28;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:33:15;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:35:42;9.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:38:08;9.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:40:35;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:43:01;9.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:45:35;9.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:48:02;9.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:50:30;9.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:53:03;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:55:29;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T09:58:01;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:00:28;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:05:27;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:07:57;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:10:23;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:12:49;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:15:15;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:17:50;9.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:20:25;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:22:53;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:25:24;10.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:27:51;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:30:18;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:32:45;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:35:15;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:37:44;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:40:11;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:42:41;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:45:16;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:50:19;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:52:48;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:55:16;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T10:58:04;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:00:30;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:02:56;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:05:50;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:08:22;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:11:17;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:16:26;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:18:59;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:21:27;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:23:56;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:26:22;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:29:07;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:31:44;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:34:18;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:36:45;9.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:39:12;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:41:38;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:44:08;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:46:33;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:48:59;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:51:27;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:53:54;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:56:23;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T11:58:52;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:01:19;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:03:50;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:06:16;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:08:46;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:11:15;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:13:40;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:16:07;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:18:33;11.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:21:31;12.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:23:57;12.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:26:23;11.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:28:49;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:31:20;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:33:46;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:36:12;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:38:38;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:41:09;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:43:35;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:46:01;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:48:28;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:50:53;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:53:20;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:55:46;10.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T12:58:18;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:00:44;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:03:11;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:05:37;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:08:02;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:10:28;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:12:54;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:15:19;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:17:45;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:20:11;10.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:22:36;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:25:02;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:27:28;10.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:29:54;10.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:32:19;10.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:34:45;10.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:37:11;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:39:37;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:42:02;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:44:28;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:46:55;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:49:23;11.90;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:51:50;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:54:17;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:56:42;12.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T13:59:08;11.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:01:34;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:04:00;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:06:26;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:08:51;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:11:18;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:13:44;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:16:10;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:18:36;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:21:05;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:23:30;11.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:25:57;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:28:23;11.80;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:30:49;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:33:15;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:35:41;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:38:10;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:40:36;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:43:02;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:45:28;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:47:54;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:50:20;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:52:46;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:55:12;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T14:57:38;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T15:00:07;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-04-24T15:02:35;11.20;99.90
