sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65546;BME280;52177;55.968;37.498;2023-03-23T00:00:24;99445.91;;;4.46;61.08
65546;BME280;52177;55.968;37.498;2023-03-23T00:00:54;99437.84;;;4.47;60.95
65546;BME280;52177;55.968;37.498;2023-03-23T00:01:25;99450.06;;;4.48;61.00
65546;BME280;52177;55.968;37.498;2023-03-23T00:01:56;99443.97;;;4.48;60.90
65546;BME280;52177;55.968;37.498;2023-03-23T00:02:29;99443.81;;;4.49;60.94
65546;BME280;52177;55.968;37.498;2023-03-23T00:02:59;99439.22;;;4.51;60.95
65546;BME280;52177;55.968;37.498;2023-03-23T00:03:31;99441.03;;;4.51;60.92
65546;BME280;52177;55.968;37.498;2023-03-23T00:04:02;99445.31;;;4.52;60.91
65546;BME280;52177;55.968;37.498;2023-03-23T00:04:33;99440.22;;;4.50;60.90
65546;BME280;52177;55.968;37.498;2023-03-23T00:05:07;99441.88;;;4.51;60.96
65546;BME280;52177;55.968;37.498;2023-03-23T00:05:38;99440.22;;;4.50;60.92
65546;BME280;52177;55.968;37.498;2023-03-23T00:06:11;99441.03;;;4.51;60.88
65546;BME280;52177;55.968;37.498;2023-03-23T00:06:47;99438.41;;;4.51;61.05
65546;BME280;52177;55.968;37.498;2023-03-23T00:07:17;99440.22;;;4.50;60.98
65546;BME280;52177;55.968;37.498;2023-03-23T00:07:51;99430.59;;;4.49;61.07
65546;BME280;52177;55.968;37.498;2023-03-23T00:08:22;99437.56;;;4.50;61.02
65546;BME280;52177;55.968;37.498;2023-03-23T00:08:54;99434.94;;;4.50;61.00
65546;BME280;52177;55.968;37.498;2023-03-23T00:09:29;99432.28;;;4.50;61.05
65546;BME280;52177;55.968;37.498;2023-03-23T00:10:00;99434.75;;;4.52;61.14
65546;BME280;52177;55.968;37.498;2023-03-23T00:10:34;99431.31;;;4.51;60.96
65546;BME280;52177;55.968;37.498;2023-03-23T00:11:05;99427.69;;;4.52;61.04
65546;BME280;52177;55.968;37.498;2023-03-23T00:11:35;99432.00;;;4.53;61.01
65546;BME280;52177;55.968;37.498;2023-03-23T00:12:06;99428.53;;;4.53;61.06
65546;BME280;52177;55.968;37.498;2023-03-23T00:12:36;99433.69;;;4.54;60.98
65546;BME280;52177;55.968;37.498;2023-03-23T00:13:07;99432.81;;;4.54;61.00
65546;BME280;52177;55.968;37.498;2023-03-23T00:13:37;99435.31;;;4.55;60.99
65546;BME280;52177;55.968;37.498;2023-03-23T00:14:09;99427.53;;;4.54;61.04
65546;BME280;52177;55.968;37.498;2023-03-23T00:14:42;99433.81;;;4.53;61.00
65546;BME280;52177;55.968;37.498;2023-03-23T00:15:13;99425.88;;;4.53;61.02
65546;BME280;52177;55.968;37.498;2023-03-23T00:15:46;99428.53;;;4.53;61.19
65546;BME280;52177;55.968;37.498;2023-03-23T00:16:20;99429.50;;;4.52;61.28
65546;BME280;52177;55.968;37.498;2023-03-23T00:17:00;99431.47;;;4.50;61.24
65546;BME280;52177;55.968;37.498;2023-03-23T00:17:32;99433.13;;;4.51;61.27
65546;BME280;52177;55.968;37.498;2023-03-23T00:18:05;99431.84;;;4.55;61.01
65546;BME280;52177;55.968;37.498;2023-03-23T00:18:36;99427.53;;;4.54;61.13
65546;BME280;52177;55.968;37.498;2023-03-23T00:19:11;99426.72;;;4.53;61.06
65546;BME280;52177;55.968;37.498;2023-03-23T00:19:44;99427.84;;;4.51;61.22
65546;BME280;52177;55.968;37.498;2023-03-23T00:20:18;99429.50;;;4.52;61.20
65546;BME280;52177;55.968;37.498;2023-03-23T00:20:54;99426.84;;;4.52;61.24
65546;BME280;52177;55.968;37.498;2023-03-23T00:21:27;99422.44;;;4.52;61.23
65546;BME280;52177;55.968;37.498;2023-03-23T00:22:03;99425.88;;;4.53;61.08
65546;BME280;52177;55.968;37.498;2023-03-23T00:22:34;99425.06;;;4.52;61.18
65546;BME280;52177;55.968;37.498;2023-03-23T00:23:07;99426.03;;;4.51;61.28
65546;BME280;52177;55.968;37.498;2023-03-23T00:23:38;99423.38;;;4.51;61.21
65546;BME280;52177;55.968;37.498;2023-03-23T00:24:11;99420.75;;;4.51;61.22
65546;BME280;52177;55.968;37.498;2023-03-23T00:24:43;99421.13;;;4.56;61.14
65546;BME280;52177;55.968;37.498;2023-03-23T00:25:14;99413.91;;;4.58;61.14
65546;BME280;52177;55.968;37.498;2023-03-23T00:25:48;99421.00;;;4.58;61.16
65546;BME280;52177;55.968;37.498;2023-03-23T00:26:19;99420.03;;;4.59;61.01
65546;BME280;52177;55.968;37.498;2023-03-23T00:26:49;99415.72;;;4.58;61.02
65546;BME280;52177;55.968;37.498;2023-03-23T00:27:22;99419.34;;;4.57;61.07
65546;BME280;52177;55.968;37.498;2023-03-23T00:27:53;99424.63;;;4.57;61.06
65546;BME280;52177;55.968;37.498;2023-03-23T00:28:25;99415.84;;;4.56;61.05
65546;BME280;52177;55.968;37.498;2023-03-23T00:28:56;99418.50;;;4.56;61.16
65546;BME280;52177;55.968;37.498;2023-03-23T00:29:26;99415.19;;;4.54;61.14
65546;BME280;52177;55.968;37.498;2023-03-23T00:29:57;99418.50;;;4.56;61.02
65546;BME280;52177;55.968;37.498;2023-03-23T00:30:27;99413.22;;;4.56;61.13
65546;BME280;52177;55.968;37.498;2023-03-23T00:31:03;99416.03;;;4.55;61.00
65546;BME280;52177;55.968;37.498;2023-03-23T00:31:34;99421.13;;;4.56;61.24
65546;BME280;52177;55.968;37.498;2023-03-23T00:32:05;99421.13;;;4.56;61.05
65546;BME280;52177;55.968;37.498;2023-03-23T00:32:35;99411.25;;;4.58;61.08
65546;BME280;52177;55.968;37.498;2023-03-23T00:33:06;99419.34;;;4.57;61.19
65546;BME280;52177;55.968;37.498;2023-03-23T00:33:37;99416.72;;;4.57;61.21
65546;BME280;52177;55.968;37.498;2023-03-23T00:34:09;99418.50;;;4.56;61.24
65546;BME280;52177;55.968;37.498;2023-03-23T00:34:42;99418.50;;;4.56;61.19
65546;BME280;52177;55.968;37.498;2023-03-23T00:35:14;99414.22;;;4.55;61.21
65546;BME280;52177;55.968;37.498;2023-03-23T00:35:45;99416.84;;;4.55;61.23
65546;BME280;52177;55.968;37.498;2023-03-23T00:36:16;99412.56;;;4.54;61.17
65546;BME280;52177;55.968;37.498;2023-03-23T00:36:50;99414.91;;;4.57;61.06
65546;BME280;52177;55.968;37.498;2023-03-23T00:37:21;99413.22;;;4.56;61.09
65546;BME280;52177;55.968;37.498;2023-03-23T00:37:51;99417.53;;;4.57;61.09
65546;BME280;52177;55.968;37.498;2023-03-23T00:38:23;99415.84;;;4.56;61.19
65546;BME280;52177;55.968;37.498;2023-03-23T00:38:53;99414.75;;;4.59;61.03
65546;BME280;52177;55.968;37.498;2023-03-23T00:39:25;99412.38;;;4.56;61.17
65546;BME280;52177;55.968;37.498;2023-03-23T00:39:56;99416.84;;;4.55;61.40
65546;BME280;52177;55.968;37.498;2023-03-23T00:40:27;99410.75;;;4.55;61.17
65546;BME280;52177;55.968;37.498;2023-03-23T00:40:58;99407.13;;;4.56;61.35
65546;BME280;52177;55.968;37.498;2023-03-23T00:41:32;99416.97;;;4.54;61.39
65546;BME280;52177;55.968;37.498;2023-03-23T00:42:06;99410.06;;;4.53;61.61
65546;BME280;52177;55.968;37.498;2023-03-23T00:42:36;99408.53;;;4.50;61.60
65546;BME280;52177;55.968;37.498;2023-03-23T00:43:08;99409.34;;;4.51;61.51
65546;BME280;52177;55.968;37.498;2023-03-23T00:43:38;99410.19;;;4.51;61.54
65546;BME280;52177;55.968;37.498;2023-03-23T00:44:09;99408.38;;;4.52;61.45
65546;BME280;52177;55.968;37.498;2023-03-23T00:44:40;99408.38;;;4.52;61.55
65546;BME280;52177;55.968;37.498;2023-03-23T00:45:10;99400.44;;;4.52;61.49
65546;BME280;52177;55.968;37.498;2023-03-23T00:45:43;99412.00;;;4.51;61.43
65546;BME280;52177;55.968;37.498;2023-03-23T00:46:24;99398.81;;;4.51;61.53
65546;BME280;52177;55.968;37.498;2023-03-23T00:46:54;99398.13;;;4.49;61.65
65546;BME280;52177;55.968;37.498;2023-03-23T00:47:26;99399.63;;;4.51;61.57
65546;BME280;52177;55.968;37.498;2023-03-23T00:47:57;99401.44;;;4.51;61.51
65546;BME280;52177;55.968;37.498;2023-03-23T00:48:31;99395.34;;;4.50;61.43
65546;BME280;52177;55.968;37.498;2023-03-23T00:49:02;99394.50;;;4.50;61.44
65546;BME280;52177;55.968;37.498;2023-03-23T00:49:33;99401.44;;;4.51;61.48
65546;BME280;52177;55.968;37.498;2023-03-23T00:50:05;99403.25;;;4.50;61.64
65546;BME280;52177;55.968;37.498;2023-03-23T00:50:35;99401.56;;;4.49;61.58
65546;BME280;52177;55.968;37.498;2023-03-23T00:51:06;99399.78;;;4.50;61.62
65546;BME280;52177;55.968;37.498;2023-03-23T00:51:41;99398.94;;;4.49;61.61
65546;BME280;52177;55.968;37.498;2023-03-23T00:52:13;99404.22;;;4.49;61.59
65546;BME280;52177;55.968;37.498;2023-03-23T00:52:44;99397.97;;;4.50;61.54
65546;BME280;52177;55.968;37.498;2023-03-23T00:53:15;99395.34;;;4.50;61.65
65546;BME280;52177;55.968;37.498;2023-03-23T00:53:46;99396.28;;;4.49;61.64
65546;BME280;52177;55.968;37.498;2023-03-23T00:54:17;99396.16;;;4.51;61.63
65546;BME280;52177;55.968;37.498;2023-03-23T00:54:47;99395.34;;;4.50;61.55
65546;BME280;52177;55.968;37.498;2023-03-23T00:55:18;99393.38;;;4.52;61.63
65546;BME280;52177;55.968;37.498;2023-03-23T00:55:49;99397.69;;;4.53;61.56
65546;BME280;52177;55.968;37.498;2023-03-23T00:56:19;99392.41;;;4.53;61.49
65546;BME280;52177;55.968;37.498;2023-03-23T00:56:50;99396.72;;;4.54;61.38
65546;BME280;52177;55.968;37.498;2023-03-23T00:57:20;99393.91;;;4.56;61.49
65546;BME280;52177;55.968;37.498;2023-03-23T00:57:54;99397.69;;;4.53;61.51
65546;BME280;52177;55.968;37.498;2023-03-23T00:58:24;99389.91;;;4.52;61.50
65546;BME280;52177;55.968;37.498;2023-03-23T00:58:55;99397.00;;;4.51;61.72
65546;BME280;52177;55.968;37.498;2023-03-23T00:59:25;99394.34;;;4.51;61.65
65546;BME280;52177;55.968;37.498;2023-03-23T00:59:55;99391.72;;;4.51;61.68
65546;BME280;52177;55.968;37.498;2023-03-23T01:00:26;99397.81;;;4.52;61.62
65546;BME280;52177;55.968;37.498;2023-03-23T01:00:57;99397.00;;;4.51;61.63
65546;BME280;52177;55.968;37.498;2023-03-23T01:01:27;99395.34;;;4.50;61.74
65546;BME280;52177;55.968;37.498;2023-03-23T01:01:58;99383.09;;;4.49;61.61
65546;BME280;52177;55.968;37.498;2023-03-23T01:02:28;99393.53;;;4.51;61.61
65546;BME280;52177;55.968;37.498;2023-03-23T01:02:58;99394.34;;;4.51;61.73
65546;BME280;52177;55.968;37.498;2023-03-23T01:03:29;99391.72;;;4.51;61.75
65546;BME280;52177;55.968;37.498;2023-03-23T01:04:00;99398.81;;;4.51;61.63
65546;BME280;52177;55.968;37.498;2023-03-23T01:04:31;99399.78;;;4.50;61.74
65546;BME280;52177;55.968;37.498;2023-03-23T01:05:01;99396.16;;;4.51;61.70
65546;BME280;52177;55.968;37.498;2023-03-23T01:05:36;99398.94;;;4.49;61.54
65546;BME280;52177;55.968;37.498;2023-03-23T01:06:08;99390.88;;;4.51;61.69
65546;BME280;52177;55.968;37.498;2023-03-23T01:06:43;99392.69;;;4.50;61.61
65546;BME280;52177;55.968;37.498;2023-03-23T01:07:14;99391.72;;;4.51;61.73
65546;BME280;52177;55.968;37.498;2023-03-23T01:07:48;99397.00;;;4.51;61.72
65546;BME280;52177;55.968;37.498;2023-03-23T01:08:19;99391.72;;;4.51;61.74
65546;BME280;52177;55.968;37.498;2023-03-23T01:08:49;99396.56;;;4.56;61.49
65546;BME280;52177;55.968;37.498;2023-03-23T01:09:20;99383.53;;;4.54;61.54
65546;BME280;52177;55.968;37.498;2023-03-23T01:09:53;99393.22;;;4.54;61.61
65546;BME280;52177;55.968;37.498;2023-03-23T01:10:24;99389.91;;;4.52;61.75
65546;BME280;52177;55.968;37.498;2023-03-23T01:11:02;99396.16;;;4.51;61.80
65546;BME280;52177;55.968;37.498;2023-03-23T01:11:34;99388.38;;;4.49;61.80
65546;BME280;52177;55.968;37.498;2023-03-23T01:12:04;99398.13;;;4.49;61.85
65546;BME280;52177;55.968;37.498;2023-03-23T01:12:34;99394.50;;;4.50;61.76
65546;BME280;52177;55.968;37.498;2023-03-23T01:13:07;99388.38;;;4.49;61.80
65546;BME280;52177;55.968;37.498;2023-03-23T01:13:37;99389.22;;;4.50;61.74
65546;BME280;52177;55.968;37.498;2023-03-23T01:14:08;99387.56;;;4.49;61.93
65546;BME280;52177;55.968;37.498;2023-03-23T01:14:39;99391.88;;;4.50;61.88
65546;BME280;52177;55.968;37.498;2023-03-23T01:15:14;99384.09;;;4.48;61.73
65546;BME280;52177;55.968;37.498;2023-03-23T01:15:45;99390.31;;;4.47;61.93
65546;BME280;52177;55.968;37.498;2023-03-23T01:16:16;99391.03;;;4.49;61.73
65546;BME280;52177;55.968;37.498;2023-03-23T01:16:46;99385.06;;;4.47;61.77
65546;BME280;52177;55.968;37.498;2023-03-23T01:17:17;99379.78;;;4.47;61.88
65546;BME280;52177;55.968;37.498;2023-03-23T01:17:48;99379.09;;;4.45;62.02
65546;BME280;52177;55.968;37.498;2023-03-23T01:18:19;99372.16;;;4.44;61.95
65546;BME280;52177;55.968;37.498;2023-03-23T01:18:49;99380.38;;;4.41;62.02
65546;BME280;52177;55.968;37.498;2023-03-23T01:19:20;99378.56;;;4.41;61.98
65546;BME280;52177;55.968;37.498;2023-03-23T01:19:50;99372.59;;;4.39;62.09
65546;BME280;52177;55.968;37.498;2023-03-23T01:20:20;99373.56;;;4.38;62.11
65546;BME280;52177;55.968;37.498;2023-03-23T01:20:51;99375.38;;;4.38;61.94
65546;BME280;52177;55.968;37.498;2023-03-23T01:21:21;99371.06;;;4.37;62.06
65546;BME280;52177;55.968;37.498;2023-03-23T01:21:52;99368.72;;;4.34;61.94
65546;BME280;52177;55.968;37.498;2023-03-23T01:22:22;99379.41;;;4.32;62.01
65546;BME280;52177;55.968;37.498;2023-03-23T01:22:53;99383.19;;;4.30;62.22
65546;BME280;52177;55.968;37.498;2023-03-23T01:23:30;99368.91;;;4.22;62.53
65546;BME280;52177;55.968;37.498;2023-03-23T01:24:01;99377.81;;;4.21;62.59
65546;BME280;52177;55.968;37.498;2023-03-23T01:24:31;99376.94;;;4.21;62.56
65546;BME280;52177;55.968;37.498;2023-03-23T01:25:02;99375.31;;;4.20;62.69
65546;BME280;52177;55.968;37.498;2023-03-23T01:25:35;99373.50;;;4.20;62.75
65546;BME280;52177;55.968;37.498;2023-03-23T01:26:20;99378.06;;;4.18;62.67
65546;BME280;52177;55.968;37.498;2023-03-23T01:26:51;99379.06;;;4.17;62.60
65546;BME280;52177;55.968;37.498;2023-03-23T01:27:21;99374.47;;;4.19;62.65
65546;BME280;52177;55.968;37.498;2023-03-23T01:27:51;99372.78;;;4.18;62.60
65546;BME280;52177;55.968;37.498;2023-03-23T01:28:22;99368.50;;;4.17;62.54
65546;BME280;52177;55.968;37.498;2023-03-23T01:28:52;99375.72;;;4.15;62.77
65546;BME280;52177;55.968;37.498;2023-03-23T01:29:23;99373.09;;;4.15;62.69
65546;BME280;52177;55.968;37.498;2023-03-23T01:29:53;99365.19;;;4.15;62.81
65546;BME280;52177;55.968;37.498;2023-03-23T01:30:25;99369.75;;;4.13;62.82
65546;BME280;52177;55.968;37.498;2023-03-23T01:31:04;99380.44;;;4.12;63.18
65546;BME280;52177;55.968;37.498;2023-03-23T01:31:35;99370.06;;;4.10;63.07
65546;BME280;52177;55.968;37.498;2023-03-23T01:32:07;99374.50;;;4.10;63.08
65546;BME280;52177;55.968;37.498;2023-03-23T01:32:37;99367.56;;;4.09;63.23
65546;BME280;52177;55.968;37.498;2023-03-23T01:33:07;99377.97;;;4.10;63.05
65546;BME280;52177;55.968;37.498;2023-03-23T01:33:39;99369.22;;;4.10;63.08
65546;BME280;52177;55.968;37.498;2023-03-23T01:34:10;99379.78;;;4.10;63.29
65546;BME280;52177;55.968;37.498;2023-03-23T01:34:40;99372.13;;;4.07;63.09
65546;BME280;52177;55.968;37.498;2023-03-23T01:35:12;99372.97;;;4.07;63.19
65546;BME280;52177;55.968;37.498;2023-03-23T01:35:43;99372.97;;;4.07;63.00
65546;BME280;52177;55.968;37.498;2023-03-23T01:36:19;99371.31;;;4.06;63.09
65546;BME280;52177;55.968;37.498;2023-03-23T01:36:50;99367.97;;;4.04;63.21
65546;BME280;52177;55.968;37.498;2023-03-23T01:37:21;99369.94;;;4.02;63.12
65546;BME280;52177;55.968;37.498;2023-03-23T01:37:56;99367.44;;;4.00;63.37
65546;BME280;52177;55.968;37.498;2023-03-23T01:38:26;99370.09;;;4.00;63.61
65546;BME280;52177;55.968;37.498;2023-03-23T01:38:56;99367.28;;;4.02;63.35
65546;BME280;52177;55.968;37.498;2023-03-23T01:39:28;99369.78;;;4.04;63.36
65546;BME280;52177;55.968;37.498;2023-03-23T01:39:58;99368.28;;;4.01;63.40
65546;BME280;52177;55.968;37.498;2023-03-23T01:40:28;99364.81;;;4.00;63.37
65546;BME280;52177;55.968;37.498;2023-03-23T01:40:59;99362.19;;;4.00;63.45
65546;BME280;52177;55.968;37.498;2023-03-23T01:41:30;99356.91;;;4.00;63.57
65546;BME280;52177;55.968;37.498;2023-03-23T01:42:01;99362.84;;;4.02;63.39
65546;BME280;52177;55.968;37.498;2023-03-23T01:42:34;99358.56;;;4.01;63.43
65546;BME280;52177;55.968;37.498;2023-03-23T01:43:11;99356.03;;;4.00;63.35
65546;BME280;52177;55.968;37.498;2023-03-23T01:43:57;99351.19;;;3.95;63.66
65546;BME280;52177;55.968;37.498;2023-03-23T01:45:50;99352.88;;;3.96;63.55
65546;BME280;52177;55.968;37.498;2023-03-23T01:46:20;99350.25;;;3.96;63.70
65546;BME280;52177;55.968;37.498;2023-03-23T01:46:52;99352.19;;;3.94;63.72
65546;BME280;52177;55.968;37.498;2023-03-23T01:47:24;99347.03;;;3.93;63.76
65546;BME280;52177;55.968;37.498;2023-03-23T01:48:27;99354.56;;;3.88;63.90
65546;BME280;52177;55.968;37.498;2023-03-23T01:48:59;99350.81;;;3.90;63.89
65546;BME280;52177;55.968;37.498;2023-03-23T01:49:33;99354.69;;;3.86;64.20
65546;BME280;52177;55.968;37.498;2023-03-23T01:50:07;99353.03;;;3.85;64.15
65546;BME280;52177;55.968;37.498;2023-03-23T01:51:35;99350.53;;;3.84;64.25
65546;BME280;52177;55.968;37.498;2023-03-23T01:52:13;99348.75;;;3.84;64.13
65546;BME280;52177;55.968;37.498;2023-03-23T01:52:47;99346.13;;;3.84;64.09
65546;BME280;52177;55.968;37.498;2023-03-23T01:53:18;99348.75;;;3.84;64.14
65546;BME280;52177;55.968;37.498;2023-03-23T01:53:54;99343.31;;;3.86;63.96
65546;BME280;52177;55.968;37.498;2023-03-23T01:54:26;99344.13;;;3.86;64.10
65546;BME280;52177;55.968;37.498;2023-03-23T01:54:57;99343.19;;;3.87;63.98
65546;BME280;52177;55.968;37.498;2023-03-23T01:55:28;99344.84;;;3.88;63.97
65546;BME280;52177;55.968;37.498;2023-03-23T01:56:01;99342.50;;;3.85;64.12
65546;BME280;52177;55.968;37.498;2023-03-23T01:56:38;99339.97;;;3.84;64.32
65546;BME280;52177;55.968;37.498;2023-03-23T01:57:21;99343.19;;;3.87;64.14
65546;BME280;52177;55.968;37.498;2023-03-23T01:57:54;99345.69;;;3.89;64.09
65546;BME280;52177;55.968;37.498;2023-03-23T01:58:27;99347.34;;;3.90;64.17
65546;BME280;52177;55.968;37.498;2023-03-23T01:58:59;99343.06;;;3.89;64.21
65546;BME280;52177;55.968;37.498;2023-03-23T01:59:31;99338.72;;;3.88;64.41
65546;BME280;52177;55.968;37.498;2023-03-23T02:00:06;99334.28;;;3.88;64.20
65546;BME280;52177;55.968;37.498;2023-03-23T02:00:40;99338.03;;;3.86;64.38
65546;BME280;52177;55.968;37.498;2023-03-23T02:01:14;99335.41;;;3.86;64.32
65546;BME280;52177;55.968;37.498;2023-03-23T02:01:46;99343.31;;;3.86;64.43
65546;BME280;52177;55.968;37.498;2023-03-23T02:02:17;99335.28;;;3.87;64.31
65546;BME280;52177;55.968;37.498;2023-03-23T02:02:49;99327.50;;;3.86;64.33
65546;BME280;52177;55.968;37.498;2023-03-23T02:03:22;99335.41;;;3.86;64.24
65546;BME280;52177;55.968;37.498;2023-03-23T02:03:55;99332.78;;;3.86;64.34
65546;BME280;52177;55.968;37.498;2023-03-23T02:04:27;99332.78;;;3.86;64.36
65546;BME280;52177;55.968;37.498;2023-03-23T02:05:02;99333.59;;;3.86;64.28
65546;BME280;52177;55.968;37.498;2023-03-23T02:05:39;99323.91;;;3.87;64.41
65546;BME280;52177;55.968;37.498;2023-03-23T02:06:10;99328.06;;;3.89;64.49
65546;BME280;52177;55.968;37.498;2023-03-23T02:06:41;99323.03;;;3.86;64.70
65546;BME280;52177;55.968;37.498;2023-03-23T02:07:14;99326.81;;;3.84;64.81
65546;BME280;52177;55.968;37.498;2023-03-23T02:07:46;99325.97;;;3.83;64.75
65546;BME280;52177;55.968;37.498;2023-03-23T02:08:18;99325.03;;;3.84;64.69
65546;BME280;52177;55.968;37.498;2023-03-23T02:08:50;99330.28;;;3.84;64.65
65546;BME280;52177;55.968;37.498;2023-03-23T02:09:21;99326.66;;;3.85;64.54
65546;BME280;52177;55.968;37.498;2023-03-23T02:09:51;99324.03;;;3.85;64.62
65546;BME280;52177;55.968;37.498;2023-03-23T02:10:22;99323.34;;;3.83;64.68
65546;BME280;52177;55.968;37.498;2023-03-23T02:10:52;99325.97;;;3.83;64.78
65546;BME280;52177;55.968;37.498;2023-03-23T02:11:23;99324.16;;;3.84;64.72
65546;BME280;52177;55.968;37.498;2023-03-23T02:11:54;99324.03;;;3.85;64.60
65546;BME280;52177;55.968;37.498;2023-03-23T02:12:25;99323.34;;;3.83;64.81
65546;BME280;52177;55.968;37.498;2023-03-23T02:12:55;99325.28;;;3.81;65.02
65546;BME280;52177;55.968;37.498;2023-03-23T02:13:27;99321.81;;;3.80;65.10
65546;BME280;52177;55.968;37.498;2023-03-23T02:13:57;99335.00;;;3.80;65.17
65546;BME280;52177;55.968;37.498;2023-03-23T02:14:28;99321.00;;;3.80;65.11
65546;BME280;52177;55.968;37.498;2023-03-23T02:14:59;99323.63;;;3.80;64.98
65546;BME280;52177;55.968;37.498;2023-03-23T02:18:48;99322.81;;;3.79;65.17
65546;BME280;52177;55.968;37.498;2023-03-23T02:21:04;99323.06;;;3.76;65.29
65546;BME280;52177;55.968;37.498;2023-03-23T02:23:17;99323.25;;;3.75;65.24
65546;BME280;52177;55.968;37.498;2023-03-23T02:24:59;99324.34;;;3.72;65.61
65546;BME280;52177;55.968;37.498;2023-03-23T02:25:58;99322.53;;;3.73;65.43
65546;BME280;52177;55.968;37.498;2023-03-23T02:27:39;99321.72;;;3.72;65.28
65546;BME280;52177;55.968;37.498;2023-03-23T02:33:33;99320.88;;;3.72;65.23
65546;BME280;52177;55.968;37.498;2023-03-23T02:34:48;99327.13;;;3.71;65.36
65546;BME280;52177;55.968;37.498;2023-03-23T02:35:39;99322.97;;;3.68;65.44
65546;BME280;52177;55.968;37.498;2023-03-23T02:36:21;99313.53;;;3.66;65.71
65546;BME280;52177;55.968;37.498;2023-03-23T02:37:04;99323.38;;;3.64;65.83
65546;BME280;52177;55.968;37.498;2023-03-23T02:37:49;99327.41;;;3.68;65.47
65546;BME280;52177;55.968;37.498;2023-03-23T02:38:27;99325.59;;;3.68;65.42
65546;BME280;52177;55.968;37.498;2023-03-23T02:39:12;99322.97;;;3.68;65.39
65546;BME280;52177;55.968;37.498;2023-03-23T02:39:47;99329.19;;;3.67;65.66
65546;BME280;52177;55.968;37.498;2023-03-23T02:40:24;99322.28;;;3.66;65.61
65546;BME280;52177;55.968;37.498;2023-03-23T02:40:58;99326.84;;;3.64;65.67
65546;BME280;52177;55.968;37.498;2023-03-23T02:41:32;99324.22;;;3.64;65.69
65546;BME280;52177;55.968;37.498;2023-03-23T02:42:16;99325.19;;;3.63;65.79
65546;BME280;52177;55.968;37.498;2023-03-23T02:42:51;99326.16;;;3.62;65.89
65546;BME280;52177;55.968;37.498;2023-03-23T02:43:24;99322.56;;;3.63;65.75
65546;BME280;52177;55.968;37.498;2023-03-23T02:43:57;99329.63;;;3.63;65.74
65546;BME280;52177;55.968;37.498;2023-03-23T02:44:29;99322.69;;;3.62;65.82
65546;BME280;52177;55.968;37.498;2023-03-23T02:45:03;99323.81;;;3.59;66.06
65546;BME280;52177;55.968;37.498;2023-03-23T02:45:36;99326.31;;;3.61;65.92
65546;BME280;52177;55.968;37.498;2023-03-23T02:46:08;99325.34;;;3.62;66.08
65546;BME280;52177;55.968;37.498;2023-03-23T02:46:40;99324.50;;;3.61;65.88
65546;BME280;52177;55.968;37.498;2023-03-23T02:47:16;99325.47;;;3.60;66.00
65546;BME280;52177;55.968;37.498;2023-03-23T02:47:51;99328.25;;;3.58;66.10
65546;BME280;52177;55.968;37.498;2023-03-23T02:48:24;99322.00;;;3.59;66.09
65546;BME280;52177;55.968;37.498;2023-03-23T02:48:58;99323.81;;;3.59;66.00
65546;BME280;52177;55.968;37.498;2023-03-23T02:49:32;99326.44;;;3.59;65.92
65546;BME280;52177;55.968;37.498;2023-03-23T02:50:08;99330.72;;;3.60;66.22
65546;BME280;52177;55.968;37.498;2023-03-23T02:50:42;99328.25;;;3.58;66.20
65546;BME280;52177;55.968;37.498;2023-03-23T02:51:14;99321.19;;;3.59;66.11
65546;BME280;52177;55.968;37.498;2023-03-23T02:51:46;99323.69;;;3.61;66.12
65546;BME280;52177;55.968;37.498;2023-03-23T02:52:22;99321.56;;;3.64;65.92
65546;BME280;52177;55.968;37.498;2023-03-23T02:52:54;99330.47;;;3.63;65.95
65546;BME280;52177;55.968;37.498;2023-03-23T02:53:26;99328.78;;;3.62;65.95
65546;BME280;52177;55.968;37.498;2023-03-23T02:53:58;99331.59;;;3.61;66.19
65546;BME280;52177;55.968;37.498;2023-03-23T02:54:29;99328.25;;;3.58;66.13
65546;BME280;52177;55.968;37.498;2023-03-23T02:55:00;99330.91;;;3.58;66.07
65546;BME280;52177;55.968;37.498;2023-03-23T02:55:32;99333.53;;;3.58;66.05
65546;BME280;52177;55.968;37.498;2023-03-23T02:56:03;99335.31;;;3.58;66.09
65546;BME280;52177;55.968;37.498;2023-03-23T02:56:36;99333.66;;;3.57;66.20
65546;BME280;52177;55.968;37.498;2023-03-23T02:57:07;99332.00;;;3.56;66.35
65546;BME280;52177;55.968;37.498;2023-03-23T02:57:38;99331.03;;;3.57;66.24
65546;BME280;52177;55.968;37.498;2023-03-23T02:58:10;99330.03;;;3.58;65.98
65546;BME280;52177;55.968;37.498;2023-03-23T02:58:40;99328.94;;;3.61;66.08
65546;BME280;52177;55.968;37.498;2023-03-23T02:59:11;99324.63;;;3.59;66.13
65546;BME280;52177;55.968;37.498;2023-03-23T02:59:41;99322.13;;;3.58;66.12
65546;BME280;52177;55.968;37.498;2023-03-23T03:00:14;99320.34;;;3.58;66.10
65546;BME280;52177;55.968;37.498;2023-03-23T03:00:45;99327.28;;;3.59;66.22
65546;BME280;52177;55.968;37.498;2023-03-23T03:02:53;99330.59;;;3.62;66.35
65546;BME280;52177;55.968;37.498;2023-03-23T03:03:28;99324.34;;;3.63;66.18
65546;BME280;52177;55.968;37.498;2023-03-23T03:04:14;99328.78;;;3.62;66.17
65546;BME280;52177;55.968;37.498;2023-03-23T03:06:27;99323.69;;;3.61;66.19
65546;BME280;52177;55.968;37.498;2023-03-23T03:09:07;99315.91;;;3.59;66.13
65546;BME280;52177;55.968;37.498;2023-03-23T03:09:59;99316.88;;;3.58;66.29
65546;BME280;52177;55.968;37.498;2023-03-23T03:10:34;99313.41;;;3.57;66.17
65546;BME280;52177;55.968;37.498;2023-03-23T03:11:09;99311.75;;;3.56;66.19
65546;BME280;52177;55.968;37.498;2023-03-23T03:11:47;99329.78;;;3.61;66.15
65546;BME280;52177;55.968;37.498;2023-03-23T03:14:11;99317.84;;;3.57;65.97
65546;BME280;52177;55.968;37.498;2023-03-23T03:15:57;99319.25;;;3.51;66.49
65546;BME280;52177;55.968;37.498;2023-03-23T03:17:20;99314.13;;;3.50;66.52
65546;BME280;52177;55.968;37.498;2023-03-23T03:18:00;99319.50;;;3.48;66.49
65546;BME280;52177;55.968;37.498;2023-03-23T03:19:41;99315.06;;;3.49;66.68
65546;BME280;52177;55.968;37.498;2023-03-23T03:20:13;99317.03;;;3.47;66.71
65546;BME280;52177;55.968;37.498;2023-03-23T03:20:49;99311.78;;;3.47;66.73
65546;BME280;52177;55.968;37.498;2023-03-23T03:21:23;99309.97;;;3.47;66.54