sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37677;SDS011;23517;50.390;8.616;2024-01-25T00:00:53;33.95;;;5.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:03:20;29.50;;;4.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:05:47;33.42;;;4.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:08:14;33.92;;;5.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:10:40;31.70;;;5.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:13:07;29.90;;;4.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:15:34;24.27;;;4.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:18:01;34.35;;;6.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:20:28;32.53;;;5.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:22:55;29.65;;;5.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:25:22;32.03;;;4.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:27:49;23.30;;;4.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:30:16;24.73;;;5.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:32:42;24.83;;;4.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:35:09;27.83;;;4.90;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:37:40;28.08;;;4.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:40:08;37.72;;;5.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:42:37;33.95;;;5.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:45:10;34.08;;;6.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:47:37;27.95;;;5.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:50:05;27.35;;;4.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:52:33;30.63;;;5.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:55:02;27.92;;;5.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:57:29;23.55;;;4.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T00:59:58;25.77;;;5.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:02:25;38.67;;;5.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:04:57;29.67;;;5.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:07:25;32.05;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:09:52;34.05;;;4.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:12:19;34.20;;;5.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:14:46;26.02;;;4.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:17:12;24.42;;;4.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:19:39;29.35;;;5.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:22:06;32.35;;;5.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:24:33;28.23;;;5.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:26:59;27.48;;;4.82;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:29:26;26.70;;;4.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:31:53;32.20;;;6.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:34:19;24.65;;;4.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:36:46;33.40;;;5.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:39:13;29.08;;;5.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:41:40;31.88;;;5.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:44:07;25.55;;;5.25;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:46:34;30.35;;;5.25;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:49:04;28.65;;;5.07;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:51:31;35.25;;;5.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:54:00;28.25;;;4.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:56:29;32.58;;;5.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T01:58:56;35.75;;;5.38;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:01:25;29.20;;;5.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:03:54;29.70;;;5.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:06:25;34.50;;;6.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:08:52;26.08;;;4.47;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:11:19;31.48;;;5.38;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:13:46;31.38;;;5.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:16:13;35.28;;;5.03;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:18:44;31.75;;;5.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:21:11;35.63;;;6.25;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:23:37;28.33;;;5.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:26:04;37.95;;;6.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:28:32;35.17;;;6.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:31:01;34.65;;;5.47;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:33:28;34.10;;;5.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:35:55;27.48;;;4.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:38:22;31.45;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:40:49;30.00;;;6.03;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:43:17;37.28;;;5.82;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:45:44;32.63;;;5.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:48:10;24.40;;;5.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:50:39;32.92;;;6.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:53:05;29.30;;;5.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:55:32;30.50;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T02:57:59;32.30;;;6.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:00:26;34.00;;;4.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:02:52;36.22;;;6.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:05:19;26.85;;;5.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:07:46;36.25;;;5.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:10:13;28.77;;;5.70;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:12:40;36.88;;;6.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:15:07;36.75;;;6.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:17:35;32.95;;;5.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:20:02;31.73;;;5.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:22:32;36.00;;;5.95;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:24:59;32.75;;;5.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:27:26;30.95;;;5.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:29:53;38.60;;;6.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:32:19;31.83;;;5.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:34:46;40.20;;;6.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:37:15;26.35;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:39:41;32.65;;;6.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:42:09;32.03;;;5.38;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:44:35;35.25;;;6.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:47:02;37.95;;;6.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:49:29;32.30;;;5.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:51:56;34.65;;;6.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:54:23;37.75;;;5.95;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:56:50;27.83;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T03:59:16;35.13;;;6.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:01:44;33.63;;;6.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:04:11;28.25;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:06:42;36.35;;;6.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:09:10;36.70;;;5.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:11:37;27.23;;;5.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:14:04;27.73;;;5.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:16:32;29.77;;;5.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:18:59;28.60;;;5.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:21:27;35.00;;;6.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:23:54;34.60;;;6.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:26:20;36.38;;;6.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:28:47;25.38;;;5.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:31:14;37.88;;;6.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:33:41;29.05;;;5.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:36:13;23.90;;;5.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:38:40;32.08;;;5.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:41:07;30.08;;;6.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:43:37;26.60;;;5.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:46:03;34.72;;;6.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:48:31;28.42;;;6.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:50:58;24.75;;;4.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:53:26;31.52;;;5.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:55:55;35.00;;;6.53;;
37677;SDS011;23517;50.390;8.616;2024-01-25T04:58:24;32.92;;;6.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:00:51;36.45;;;6.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:03:19;31.90;;;5.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:05:46;36.45;;;5.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:08:13;34.25;;;6.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:10:40;33.33;;;5.82;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:13:08;27.30;;;5.90;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:15:35;38.33;;;6.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:18:02;34.95;;;6.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:20:32;31.85;;;6.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:23:01;31.80;;;6.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:25:29;24.17;;;5.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:27:57;32.13;;;5.47;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:30:24;41.05;;;7.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:32:51;27.55;;;6.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:35:20;40.08;;;6.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:37:47;30.33;;;6.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:40:14;40.92;;;7.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:42:41;36.22;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:45:08;28.85;;;6.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:47:35;25.30;;;5.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:50:03;31.00;;;6.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:52:31;34.97;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:54:58;33.92;;;6.70;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:57:30;37.05;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T05:59:57;24.58;;;5.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:02:24;29.13;;;5.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:04:51;25.38;;;5.47;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:07:18;28.98;;;5.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:09:46;27.20;;;5.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:12:13;32.25;;;6.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:14:40;29.25;;;6.25;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:17:06;42.35;;;7.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:19:33;37.42;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:22:01;44.83;;;8.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:24:29;28.80;;;6.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:26:56;28.67;;;4.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:29:23;20.75;;;4.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:31:49;19.33;;;4.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:34:17;22.83;;;3.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:36:44;18.75;;;4.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:39:10;19.40;;;4.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:41:37;20.70;;;4.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:44:04;27.55;;;4.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:46:30;19.98;;;4.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:48:58;32.22;;;6.03;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:51:25;34.33;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:53:52;31.08;;;5.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:56:18;27.23;;;5.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T06:58:45;29.45;;;5.90;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:01:12;21.77;;;5.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:03:40;26.83;;;5.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:06:07;20.65;;;6.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:08:34;31.73;;;7.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:11:01;19.42;;;5.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:13:29;27.80;;;5.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:15:56;28.92;;;5.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:18:23;26.08;;;5.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:20:51;27.98;;;6.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:23:18;33.55;;;6.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:25:46;20.10;;;6.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:28:13;23.60;;;7.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:30:40;22.98;;;4.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:33:07;21.10;;;4.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:35:34;23.42;;;5.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:38:02;26.92;;;5.18;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:40:29;25.55;;;4.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:42:56;19.77;;;4.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:45:22;26.25;;;5.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:47:49;18.38;;;4.38;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:50:29;21.70;;;5.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:52:56;29.90;;;6.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:55:23;44.30;;;14.73;;
37677;SDS011;23517;50.390;8.616;2024-01-25T07:57:49;35.60;;;10.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:00:16;34.35;;;9.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:02:44;39.60;;;9.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:05:11;30.52;;;8.98;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:07:38;36.33;;;10.48;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:10:05;26.40;;;10.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:12:33;35.63;;;10.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:15:00;36.70;;;8.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:17:27;28.35;;;9.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:19:54;34.00;;;9.27;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:22:21;28.17;;;9.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:24:49;27.83;;;8.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:27:16;33.83;;;8.48;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:29:42;30.35;;;8.98;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:32:11;31.17;;;10.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:34:38;34.67;;;8.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:37:04;29.40;;;8.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:39:31;29.00;;;10.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:41:58;29.77;;;8.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:44:28;33.50;;;8.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:46:55;24.50;;;8.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:49:21;25.63;;;7.95;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:51:48;27.05;;;8.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:54:15;33.83;;;9.27;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:56:42;31.20;;;7.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T08:59:09;36.50;;;9.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:01:37;32.63;;;7.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:04:04;30.83;;;8.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:06:30;41.90;;;7.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:08:57;30.75;;;7.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:11:24;38.75;;;7.90;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:13:51;41.20;;;8.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:16:17;35.17;;;7.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:18:44;35.53;;;7.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:21:11;32.15;;;7.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:23:38;29.80;;;6.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:26:06;31.42;;;6.95;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:28:32;32.55;;;6.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:31:00;40.13;;;7.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:33:26;35.90;;;7.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:35:53;33.58;;;6.90;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:38:20;33.60;;;7.18;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:40:48;34.75;;;6.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:43:18;40.05;;;7.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:45:46;29.08;;;7.07;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:48:20;40.20;;;7.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:50:47;31.10;;;6.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:53:17;44.25;;;7.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:55:52;29.20;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T09:58:29;33.72;;;6.82;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:01:12;31.63;;;6.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:03:44;32.08;;;6.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:06:13;38.75;;;7.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:08:41;34.35;;;6.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:11:09;29.25;;;6.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:13:41;35.80;;;6.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:16:15;28.13;;;5.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:18:44;28.38;;;6.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:21:14;33.45;;;6.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:23:44;30.75;;;5.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:26:16;29.52;;;6.38;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:28:50;33.28;;;6.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:31:24;30.00;;;6.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:33:52;25.73;;;5.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:36:22;27.98;;;6.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:38:50;29.08;;;5.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:41:19;29.05;;;5.43;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:43:46;31.75;;;5.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:46:13;27.63;;;5.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:48:40;31.85;;;6.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:51:09;25.27;;;5.60;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:53:38;28.13;;;5.82;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:56:05;34.50;;;5.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T10:58:32;30.13;;;6.03;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:01:07;37.38;;;6.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:03:42;25.50;;;5.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:06:13;33.85;;;6.75;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:08:41;29.08;;;5.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:11:08;34.67;;;7.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:13:40;36.03;;;7.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:16:15;29.38;;;5.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:18:52;30.60;;;5.90;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:21:41;34.55;;;6.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:24:22;25.52;;;5.25;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:26:53;32.75;;;4.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:29:21;28.77;;;5.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:31:50;22.00;;;4.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:34:18;29.27;;;5.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:36:46;32.42;;;4.85;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:39:13;31.58;;;6.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:41:43;31.73;;;5.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:44:10;26.88;;;5.03;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:46:40;26.23;;;4.88;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:49:08;25.63;;;4.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:51:35;26.02;;;5.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:54:02;26.00;;;4.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:56:34;29.48;;;4.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T11:59:07;27.88;;;5.95;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:01:34;31.98;;;5.68;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:04:01;32.38;;;5.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:06:29;25.38;;;4.55;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:09:05;28.77;;;5.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:11:36;28.00;;;4.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:14:03;23.13;;;5.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:16:30;23.83;;;4.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:19:00;27.55;;;5.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:21:27;26.65;;;4.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:23:54;28.25;;;5.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:26:20;22.20;;;4.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:28:47;30.65;;;4.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:31:15;18.48;;;4.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:33:42;24.63;;;4.47;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:36:10;29.58;;;5.50;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:38:37;25.85;;;4.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:41:04;22.70;;;4.97;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:43:31;30.88;;;5.53;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:45:59;24.23;;;4.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:48:43;20.75;;;5.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:51:13;24.92;;;4.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:53:40;27.23;;;5.20;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:56:08;25.33;;;4.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T12:58:34;26.15;;;4.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:01:02;26.70;;;5.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:03:29;28.25;;;5.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:05:56;26.15;;;4.22;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:08:23;20.15;;;4.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:10:50;26.65;;;3.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:13:17;26.70;;;5.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:15:43;25.10;;;4.93;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:18:10;25.73;;;4.80;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:20:37;20.23;;;4.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:23:04;23.70;;;4.18;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:25:30;23.35;;;4.78;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:28:00;31.20;;;5.07;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:30:26;18.17;;;4.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:32:53;22.15;;;4.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:35:20;23.23;;;4.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:37:46;26.02;;;4.30;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:40:13;16.25;;;3.83;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:42:40;20.75;;;4.57;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:45:09;21.98;;;4.70;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:47:36;24.05;;;6.00;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:50:03;21.77;;;4.47;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:52:31;20.17;;;4.10;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:54:57;25.30;;;4.72;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:57:27;19.40;;;4.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T13:59:54;18.65;;;4.40;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:02:20;22.48;;;5.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:04:47;41.85;;;12.35;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:07:15;30.58;;;8.63;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:09:46;31.65;;;7.13;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:12:16;26.15;;;5.95;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:14:43;26.52;;;6.65;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:17:10;24.05;;;6.32;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:19:37;27.92;;;6.05;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:22:04;28.05;;;6.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:24:51;23.48;;;6.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:27:18;27.33;;;5.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:29:45;25.88;;;5.15;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:32:11;22.65;;;4.28;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:34:38;22.05;;;4.45;;
37677;SDS011;23517;50.390;8.616;2024-01-25T14:37:06;23.65;;;4.63;;