sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4590;BME280;2307;48.448;9.216;2023-02-11T00:01:31;97277.31;;;-0.26;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:03:58;97268.84;;;-0.39;99.03
4590;BME280;2307;48.448;9.216;2023-02-11T00:06:25;97273.69;;;-0.45;96.75
4590;BME280;2307;48.448;9.216;2023-02-11T00:08:52;97275.34;;;-0.56;94.58
4590;BME280;2307;48.448;9.216;2023-02-11T00:11:18;97284.19;;;-0.47;94.10
4590;BME280;2307;48.448;9.216;2023-02-11T00:13:45;97282.66;;;-0.49;90.03
4590;BME280;2307;48.448;9.216;2023-02-11T00:16:12;97287.16;;;-0.63;90.46
4590;BME280;2307;48.448;9.216;2023-02-11T00:18:40;97295.44;;;-0.58;90.38
4590;BME280;2307;48.448;9.216;2023-02-11T00:21:07;97302.69;;;-0.40;90.31
4590;BME280;2307;48.448;9.216;2023-02-11T00:23:33;97299.84;;;-0.26;91.26
4590;BME280;2307;48.448;9.216;2023-02-11T00:26:00;97307.31;;;-0.66;98.61
4590;BME280;2307;48.448;9.216;2023-02-11T00:28:26;97304.38;;;-0.84;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:30:53;97308.50;;;-1.03;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:33:19;97311.88;;;-1.14;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:35:47;97312.94;;;-1.17;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:38:14;97306.25;;;-1.19;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:40:40;97304.47;;;-1.19;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:43:06;97312.25;;;-1.19;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:45:33;97310.38;;;-1.05;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:47:59;97306.38;;;-1.10;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:50:25;97298.72;;;-1.11;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:52:53;97300.47;;;-1.12;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T00:55:19;97294.94;;;-1.18;95.51
4590;BME280;2307;48.448;9.216;2023-02-11T00:57:46;97283.28;;;-1.13;95.38
4590;BME280;2307;48.448;9.216;2023-02-11T01:00:13;97284.34;;;-0.93;94.68
4590;BME280;2307;48.448;9.216;2023-02-11T01:02:39;97279.97;;;-1.03;95.17
4590;BME280;2307;48.448;9.216;2023-02-11T01:05:06;97283.50;;;-0.93;96.13
4590;BME280;2307;48.448;9.216;2023-02-11T01:07:32;97288.94;;;-0.96;96.51
4590;BME280;2307;48.448;9.216;2023-02-11T01:10:00;97273.97;;;-0.93;99.02
4590;BME280;2307;48.448;9.216;2023-02-11T01:12:26;97281.03;;;-1.06;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T01:14:52;97272.91;;;-0.90;99.04
4590;BME280;2307;48.448;9.216;2023-02-11T01:17:19;97277.75;;;-0.97;93.65
4590;BME280;2307;48.448;9.216;2023-02-11T01:19:45;97274.53;;;-1.00;93.17
4590;BME280;2307;48.448;9.216;2023-02-11T01:22:11;97265.22;;;-0.92;95.41
4590;BME280;2307;48.448;9.216;2023-02-11T01:24:38;97263.00;;;-0.96;93.40
4590;BME280;2307;48.448;9.216;2023-02-11T01:27:05;97262.75;;;-1.04;95.95
4590;BME280;2307;48.448;9.216;2023-02-11T01:29:32;97256.16;;;-0.86;97.69
4590;BME280;2307;48.448;9.216;2023-02-11T01:31:58;97251.47;;;-0.92;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T01:34:25;97255.44;;;-0.88;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T01:36:55;97255.06;;;-0.73;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T01:39:21;97246.00;;;-0.78;99.58
4590;BME280;2307;48.448;9.216;2023-02-11T01:41:48;97245.53;;;-0.72;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T01:44:22;97249.19;;;-0.64;99.44
4590;BME280;2307;48.448;9.216;2023-02-11T01:46:49;97249.50;;;-0.57;99.48
4590;BME280;2307;48.448;9.216;2023-02-11T01:49:16;97237.63;;;-0.60;98.91
4590;BME280;2307;48.448;9.216;2023-02-11T01:51:44;97224.88;;;-0.63;97.84
4590;BME280;2307;48.448;9.216;2023-02-11T01:54:12;97225.72;;;-0.62;98.29
4590;BME280;2307;48.448;9.216;2023-02-11T01:56:58;97223.22;;;-0.52;98.77
4590;BME280;2307;48.448;9.216;2023-02-11T01:59:45;97211.50;;;-0.47;98.48
4590;BME280;2307;48.448;9.216;2023-02-11T02:02:14;97212.56;;;-0.38;97.93
4590;BME280;2307;48.448;9.216;2023-02-11T02:04:43;97210.53;;;-0.35;98.53
4590;BME280;2307;48.448;9.216;2023-02-11T02:07:13;97203.56;;;-0.34;97.28
4590;BME280;2307;48.448;9.216;2023-02-11T02:09:43;97202.81;;;-0.25;96.29
4590;BME280;2307;48.448;9.216;2023-02-11T02:12:11;97204.38;;;-0.23;97.27
4590;BME280;2307;48.448;9.216;2023-02-11T02:14:38;97204.81;;;-0.18;97.83
4590;BME280;2307;48.448;9.216;2023-02-11T02:17:06;97194.94;;;-0.24;98.73
4590;BME280;2307;48.448;9.216;2023-02-11T02:22:23;97188.81;;;-0.34;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:24:57;97196.41;;;-0.42;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:30:18;97183.63;;;-0.34;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:35:41;97186.72;;;-0.40;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:38:10;97185.91;;;-0.40;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:40:40;97182.75;;;-0.55;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:43:08;97183.00;;;-0.58;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:45:35;97196.47;;;-0.64;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:48:02;97207.34;;;-0.70;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:50:29;97199.66;;;-0.61;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:53:01;97200.59;;;-0.62;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:55:36;97191.13;;;-0.51;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T02:58:19;97184.88;;;-0.60;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:00:50;97190.69;;;-0.68;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:03:21;97193.88;;;-0.75;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:05:53;97194.84;;;-0.76;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:08:25;97193.09;;;-0.87;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:10:54;97187.41;;;-0.92;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:13:23;97177.19;;;-0.93;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:15:52;97172.22;;;-0.85;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:18:21;97173.63;;;-0.81;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:20:50;97162.19;;;-0.79;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:23:18;97162.28;;;-0.69;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:25:49;97171.44;;;-0.54;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:28:17;97172.59;;;-0.47;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:30:48;97168.19;;;-0.67;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:33:17;97162.59;;;-0.63;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:35:46;97160.34;;;-0.56;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:38:15;97155.06;;;-0.55;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:40:43;97153.16;;;-0.52;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:43:13;97143.44;;;-0.50;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:45:41;97139.41;;;-0.64;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:48:10;97143.75;;;-0.65;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:50:37;97150.56;;;-0.52;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:53:05;97153.47;;;-0.46;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:55:34;97163.19;;;-0.59;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T03:58:01;97166.72;;;-0.60;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:00:30;97179.34;;;-0.56;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:02:56;97187.81;;;-0.54;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:05:23;97193.16;;;-0.55;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:07:49;97189.38;;;-0.62;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:10:16;97200.59;;;-0.62;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:12:42;97200.34;;;-0.59;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:15:08;97198.59;;;-0.69;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:17:36;97198.50;;;-0.79;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:20:03;97192.84;;;-0.95;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:22:29;97192.28;;;-0.98;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:24:56;97199.34;;;-1.00;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:27:22;97192.97;;;-1.08;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:29:48;97194.41;;;-1.03;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:32:15;97185.22;;;-0.96;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:34:43;97184.47;;;-0.87;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:37:09;97181.75;;;-0.75;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:39:35;97180.19;;;-0.66;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:42:02;97166.72;;;-0.60;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:44:28;97163.44;;;-0.62;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:46:55;97165.75;;;-0.48;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:49:21;97169.97;;;-0.36;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:51:49;97170.22;;;-0.39;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:54:15;97170.66;;;-0.34;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:56:42;97174.44;;;-0.38;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T04:59:08;97169.25;;;-0.38;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:01:35;97174.41;;;-0.27;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:04:02;97184.53;;;-0.24;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:06:28;97182.13;;;-0.16;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:08:56;97183.94;;;-0.16;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:11:23;97180.09;;;-0.33;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:13:50;97174.66;;;-0.30;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:16:16;97170.63;;;-0.23;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:18:43;97158.84;;;-0.27;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:21:11;97152.69;;;-0.26;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:23:38;97147.63;;;-0.27;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:26:06;97142.16;;;-0.24;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:28:33;97151.88;;;-0.06;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:30:59;97162.69;;;-0.21;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:33:26;97157.75;;;-0.24;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:35:56;97158.59;;;-0.24;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:38:23;97147.94;;;-0.21;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:40:49;97136.53;;;-0.09;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:43:17;97137.88;;;0.07;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:45:43;97132.34;;;0.21;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:48:10;97125.50;;;0.20;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:50:36;97120.09;;;0.32;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:53:02;97118.69;;;0.19;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:55:29;97113.22;;;0.22;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T05:57:56;97120.00;;;0.34;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:00:24;97117.91;;;0.28;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:02:50;97104.88;;;0.18;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:05:17;97098.53;;;0.11;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:07:43;97108.03;;;0.22;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:10:10;97099.06;;;0.35;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:12:36;97106.72;;;0.37;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:15:03;97100.25;;;0.22;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:17:32;97101.13;;;0.11;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:20:00;97110.44;;;0.14;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:22:27;97111.69;;;0.19;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:24:53;97104.72;;;0.20;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:27:20;97103.69;;;0.32;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:29:46;97104.47;;;0.53;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:32:13;97108.66;;;0.44;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:34:41;97122.06;;;0.40;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:37:07;97119.09;;;0.54;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:39:33;97129.00;;;0.60;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:42:00;97135.50;;;0.45;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:44:26;97134.53;;;0.46;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:46:52;97137.25;;;0.44;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:49:19;97139.31;;;0.41;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:51:46;97147.22;;;0.39;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:54:13;97141.59;;;0.34;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:56:39;97141.72;;;0.33;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T06:59:06;97135.69;;;0.53;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:01:32;97140.50;;;0.67;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:03:58;97144.25;;;0.74;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:06:25;97148.28;;;0.58;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:08:53;97144.66;;;0.70;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:11:21;97146.75;;;0.85;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:13:48;97153.50;;;0.97;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:16:15;97155.84;;;1.00;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:18:42;97166.94;;;1.02;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:21:10;97165.66;;;0.87;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:23:36;97173.97;;;0.81;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:26:05;97158.22;;;0.83;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:28:33;97161.84;;;0.91;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:31:00;97162.31;;;1.16;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:33:30;97154.91;;;1.21;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:35:58;97155.09;;;1.29;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:38:25;97143.72;;;1.30;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:40:51;97140.56;;;1.36;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:43:19;97144.13;;;1.35;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:45:46;97150.03;;;1.56;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:48:12;97162.50;;;1.62;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:50:38;97149.47;;;1.43;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:53:05;97151.91;;;1.25;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:55:31;97142.09;;;1.38;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T07:57:58;97135.50;;;1.44;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:00:25;97137.13;;;1.26;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:02:52;97145.34;;;1.31;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:05:18;97149.38;;;1.54;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:07:44;97162.41;;;1.73;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:10:11;97164.06;;;1.84;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:12:37;97160.75;;;1.72;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:15:04;97162.94;;;1.67;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:17:31;97154.56;;;1.44;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:19:59;97158.75;;;1.17;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:22:26;97144.72;;;0.98;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:24:52;97153.34;;;0.99;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:27:18;97153.81;;;1.14;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:29:45;97148.94;;;1.30;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:32:11;97152.22;;;1.32;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:34:39;97150.72;;;1.39;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:37:05;97146.34;;;1.49;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:39:33;97151.13;;;1.53;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:41:59;97156.78;;;1.49;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:44:25;97151.13;;;1.53;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:46:52;97160.06;;;1.51;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:49:18;97163.22;;;1.54;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:51:46;97166.50;;;1.66;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:54:13;97170.06;;;1.84;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:56:40;97164.72;;;1.95;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T08:59:07;97164.28;;;2.09;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:01:34;97179.78;;;2.21;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:04:00;97183.88;;;2.33;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:06:27;97184.03;;;2.41;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:08:55;97180.16;;;2.45;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:11:24;97178.38;;;2.45;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:13:50;97167.38;;;2.51;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:16:18;97159.81;;;2.58;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:18:44;97159.69;;;2.59;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:21:11;97162.81;;;2.63;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:23:38;97158.16;;;2.57;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:26:09;97151.31;;;2.56;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:28:37;97151.59;;;2.53;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:31:04;97139.09;;;2.56;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:33:30;97140.28;;;2.72;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:35:58;97145.03;;;2.76;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:38:25;97140.53;;;2.78;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:40:51;97145.28;;;2.83;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:43:20;97149.88;;;2.98;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:45:47;97151.38;;;3.10;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:48:15;97156.28;;;3.13;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:50:43;97154.34;;;3.15;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:53:13;97150.50;;;3.19;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:55:44;97157.88;;;3.24;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T09:58:12;97156.47;;;3.30;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:00:41;97150.91;;;3.42;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:03:19;97152.81;;;3.40;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:05:50;97145.63;;;3.52;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:08:25;97144.19;;;3.57;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:10:56;97144.13;;;3.67;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:13:33;97144.59;;;3.80;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:16:04;97144.81;;;3.87;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:18:39;97151.88;;;3.94;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:21:14;97141.88;;;4.07;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:23:45;97142.91;;;4.14;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:26:16;97140.72;;;4.27;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:28:43;97146.38;;;4.41;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:31:13;97144.19;;;4.62;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:33:42;97138.78;;;4.89;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:36:10;97143.84;;;5.24;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:38:37;97138.00;;;5.47;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:41:03;97136.59;;;5.84;100.00
4590;BME280;2307;48.448;9.216;2023-02-11T10:43:31;97131.88;;;6.28;96.82
4590;BME280;2307;48.448;9.216;2023-02-11T10:45:57;97127.59;;;6.52;87.05
4590;BME280;2307;48.448;9.216;2023-02-11T10:48:36;97125.75;;;6.68;86.56
4590;BME280;2307;48.448;9.216;2023-02-11T10:51:07;97130.97;;;6.84;81.86
4590;BME280;2307;48.448;9.216;2023-02-11T10:53:34;97127.13;;;6.95;79.71
4590;BME280;2307;48.448;9.216;2023-02-11T10:56:00;97121.66;;;7.13;76.42
4590;BME280;2307;48.448;9.216;2023-02-11T10:58:29;97122.47;;;7.13;76.81
4590;BME280;2307;48.448;9.216;2023-02-11T11:00:57;97115.25;;;7.07;74.29
4590;BME280;2307;48.448;9.216;2023-02-11T11:03:25;97105.06;;;7.12;72.15
4590;BME280;2307;48.448;9.216;2023-02-11T11:05:54;97104.44;;;7.10;71.23
4590;BME280;2307;48.448;9.216;2023-02-11T11:08:21;97107.81;;;6.88;72.27
4590;BME280;2307;48.448;9.216;2023-02-11T11:10:47;97105.44;;;7.01;71.61
4590;BME280;2307;48.448;9.216;2023-02-11T11:13:25;97105.72;;;7.14;69.60
4590;BME280;2307;48.448;9.216;2023-02-11T11:16:08;97100.56;;;7.52;68.82
4590;BME280;2307;48.448;9.216;2023-02-11T11:18:35;97103.59;;;7.94;67.05
4590;BME280;2307;48.448;9.216;2023-02-11T11:21:03;97100.09;;;8.16;60.82
4590;BME280;2307;48.448;9.216;2023-02-11T11:23:31;97100.00;;;8.47;58.93
4590;BME280;2307;48.448;9.216;2023-02-11T11:26:00;97097.03;;;8.79;57.01
4590;BME280;2307;48.448;9.216;2023-02-11T11:28:28;97099.31;;;9.12;56.48
4590;BME280;2307;48.448;9.216;2023-02-11T11:30:56;97106.81;;;9.29;55.69
4590;BME280;2307;48.448;9.216;2023-02-11T11:33:25;97098.38;;;9.70;55.17
4590;BME280;2307;48.448;9.216;2023-02-11T11:35:57;97092.59;;;10.02;54.01
4590;BME280;2307;48.448;9.216;2023-02-11T11:38:26;97093.94;;;10.40;52.47
4590;BME280;2307;48.448;9.216;2023-02-11T11:41:12;97093.81;;;10.48;50.48
4590;BME280;2307;48.448;9.216;2023-02-11T11:43:38;97094.72;;;10.96;49.60
4590;BME280;2307;48.448;9.216;2023-02-11T11:46:05;97093.78;;;11.17;48.21
4590;BME280;2307;48.448;9.216;2023-02-11T11:48:32;97093.34;;;11.07;47.99
4590;BME280;2307;48.448;9.216;2023-02-11T11:51:00;97095.56;;;11.51;46.82
4590;BME280;2307;48.448;9.216;2023-02-11T11:53:30;97096.91;;;11.88;46.79
4590;BME280;2307;48.448;9.216;2023-02-11T11:56:01;97098.56;;;11.95;46.72
4590;BME280;2307;48.448;9.216;2023-02-11T11:58:29;97097.72;;;11.88;45.98
4590;BME280;2307;48.448;9.216;2023-02-11T12:00:58;97098.53;;;12.02;46.08
4590;BME280;2307;48.448;9.216;2023-02-11T12:03:31;97108.31;;;11.82;46.05
4590;BME280;2307;48.448;9.216;2023-02-11T12:06:08;97096.16;;;12.33;46.25
4590;BME280;2307;48.448;9.216;2023-02-11T12:08:41;97095.34;;;12.52;45.14
4590;BME280;2307;48.448;9.216;2023-02-11T12:11:11;97095.09;;;12.60;45.12
4590;BME280;2307;48.448;9.216;2023-02-11T12:13:50;97093.16;;;13.20;43.54
4590;BME280;2307;48.448;9.216;2023-02-11T12:16:24;97084.91;;;12.77;43.18
4590;BME280;2307;48.448;9.216;2023-02-11T12:21:37;97084.72;;;12.52;43.53
4590;BME280;2307;48.448;9.216;2023-02-11T12:24:14;97081.63;;;12.68;44.01
4590;BME280;2307;48.448;9.216;2023-02-11T12:26:48;97086.47;;;12.98;43.36
4590;BME280;2307;48.448;9.216;2023-02-11T12:29:20;97080.28;;;13.30;42.23
4590;BME280;2307;48.448;9.216;2023-02-11T12:31:59;97080.84;;;13.76;42.14
4590;BME280;2307;48.448;9.216;2023-02-11T12:34:32;97078.00;;;14.09;40.88
4590;BME280;2307;48.448;9.216;2023-02-11T12:37:03;97081.41;;;14.48;39.93
4590;BME280;2307;48.448;9.216;2023-02-11T12:39:36;97064.94;;;14.08;40.06
4590;BME280;2307;48.448;9.216;2023-02-11T12:42:10;97069.34;;;14.20;40.05
4590;BME280;2307;48.448;9.216;2023-02-11T12:45:02;97074.59;;;13.64;41.36
4590;BME280;2307;48.448;9.216;2023-02-11T12:47:36;97079.13;;;13.57;41.13
4590;BME280;2307;48.448;9.216;2023-02-11T12:50:11;97082.03;;;12.72;42.50
4590;BME280;2307;48.448;9.216;2023-02-11T12:52:42;97073.72;;;12.16;43.98
4590;BME280;2307;48.448;9.216;2023-02-11T12:55:18;97079.81;;;12.62;43.18
4590;BME280;2307;48.448;9.216;2023-02-11T12:57:45;97076.53;;;12.80;42.73
4590;BME280;2307;48.448;9.216;2023-02-11T13:00:14;97071.56;;;13.10;42.07
4590;BME280;2307;48.448;9.216;2023-02-11T13:02:43;97066.78;;;12.21;44.24
4590;BME280;2307;48.448;9.216;2023-02-11T13:05:17;97063.53;;;12.59;43.89
4590;BME280;2307;48.448;9.216;2023-02-11T13:07:45;97060.88;;;12.59;43.83
4590;BME280;2307;48.448;9.216;2023-02-11T13:10:19;97057.75;;;12.68;43.35
4590;BME280;2307;48.448;9.216;2023-02-11T13:12:47;97053.53;;;12.41;44.27
4590;BME280;2307;48.448;9.216;2023-02-11T13:15:33;97051.69;;;12.09;45.23
4590;BME280;2307;48.448;9.216;2023-02-11T13:18:00;97049.81;;;11.63;45.61
4590;BME280;2307;48.448;9.216;2023-02-11T13:20:32;97049.16;;;11.61;45.76
4590;BME280;2307;48.448;9.216;2023-02-11T13:23:02;97051.78;;;11.35;46.95
4590;BME280;2307;48.448;9.216;2023-02-11T13:25:33;97055.22;;;11.42;46.64
4590;BME280;2307;48.448;9.216;2023-02-11T13:28:03;97050.25;;;11.87;45.78
4590;BME280;2307;48.448;9.216;2023-02-11T13:30:33;97057.00;;;12.02;45.11
4590;BME280;2307;48.448;9.216;2023-02-11T13:33:01;97050.50;;;11.92;45.71
4590;BME280;2307;48.448;9.216;2023-02-11T13:35:29;97065.72;;;11.70;45.96
4590;BME280;2307;48.448;9.216;2023-02-11T13:37:57;97052.06;;;11.80;45.67