sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2023-07-20T00:00:29;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:03:13;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:05:43;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:08:09;22.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:10:34;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:13:00;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:15:25;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:17:51;22.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:20:17;22.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:22:43;22.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:25:09;22.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:27:37;22.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:30:04;22.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:32:30;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:34:55;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:37:21;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:39:46;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:42:12;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:44:37;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:47:04;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:49:29;22.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:51:55;22.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:54:21;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:56:47;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T00:59:13;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:01:39;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:04:05;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:14:24;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:16:50;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:19:17;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:21:51;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:24:30;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:32:23;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:34:52;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:37:20;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:39:50;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:42:16;21.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:44:42;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:47:08;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:49:33;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:51:59;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:54:24;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:56:50;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T01:59:15;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:01:41;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:04:06;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:06:32;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:08:57;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:11:24;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:13:49;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:16:15;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:18:40;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:21:06;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:23:31;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:25:57;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:28:22;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:30:49;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:33:15;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:35:40;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:38:06;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:40:32;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:42:57;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:45:23;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:47:49;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:50:14;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:52:40;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:55:06;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:57:31;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T02:59:57;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:02:22;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:04:48;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:07:13;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:09:39;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:12:05;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:14:31;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:16:56;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:19:22;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:21:47;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:24:13;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:26:39;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:29:04;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:31:30;20.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:33:56;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:36:21;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:38:47;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:41:13;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:43:40;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:46:05;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:48:32;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:50:58;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:53:23;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:55:50;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T03:58:16;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:00:50;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:03:16;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:05:42;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:08:08;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:10:34;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:13:00;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:15:26;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:17:52;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:20:17;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:22:43;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:25:09;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:27:35;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:30:01;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:32:27;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:34:53;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:37:18;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:39:44;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:42:09;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:44:35;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:47:01;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:49:29;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:51:55;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:54:21;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:56:46;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T04:59:12;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:01:38;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:04:03;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:06:29;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:08:54;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:11:20;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:13:45;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:16:11;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:18:36;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:21:02;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:23:28;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:25:57;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:28:23;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:30:50;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:33:17;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:35:43;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:38:08;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:40:37;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:43:02;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:45:28;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:47:54;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:50:19;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:52:45;20.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:55:10;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T05:57:36;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:00:05;20.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:02:31;20.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:04:58;20.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:07:24;20.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:09:49;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:12:15;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:14:40;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:17:06;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:19:31;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:21:57;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:24:22;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:26:48;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:29:13;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:31:39;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:34:04;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:36:30;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:38:56;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:41:22;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:43:47;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:46:16;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:48:41;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:51:07;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:53:33;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:55:58;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T06:58:24;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:00:50;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:03:16;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:05:41;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:08:07;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:10:34;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:13:00;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:15:26;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:17:52;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:20:18;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:22:44;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:25:10;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:27:36;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:30:03;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:32:28;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:34:54;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:37:20;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:39:46;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:42:12;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:44:38;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:47:04;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:49:29;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:51:55;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:54:20;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:56:46;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T07:59:11;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:01:37;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:04:02;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:06:29;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:08:54;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:11:20;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:13:45;21.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:16:11;21.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:18:37;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:21:02;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:23:28;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:25:54;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:28:19;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:30:49;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:33:16;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:35:43;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:38:08;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:40:40;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:43:05;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:45:33;22.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:48:00;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:50:28;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:52:57;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:55:24;22.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T08:57:50;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:00:19;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:02:46;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:05:12;22.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:07:40;22.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:10:06;22.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:12:36;22.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:15:04;22.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:17:30;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:19:55;22.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:22:21;22.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:24:47;22.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:27:12;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:29:48;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:32:18;22.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:34:45;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:37:10;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:39:46;22.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:42:12;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:44:39;22.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:47:05;22.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:49:31;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:52:01;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:54:28;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:56:54;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T09:59:21;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:01:47;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:04:14;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:06:42;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:09:10;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:11:36;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:14:06;23.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:16:39;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:19:22;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:22:00;23.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:24:28;23.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:26:55;23.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:29:22;23.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:31:48;23.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:34:14;23.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:36:44;23.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:39:28;23.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:42:08;23.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:44:34;23.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:47:03;23.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:49:34;23.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:52:04;23.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T10:56:57;23.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:01:49;23.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:04:15;23.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:06:45;23.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:09:12;23.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:11:43;23.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:14:22;24.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:16:49;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:19:23;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:21:54;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:24:21;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:26:53;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:29:21;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:31:48;24.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:34:20;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:36:48;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:39:18;24.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:44:19;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:46:46;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:49:12;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:51:39;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:54:07;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:56:33;24.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T11:58:59;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:01:27;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:04:01;24.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:06:30;24.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:08:59;24.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:11:38;24.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:14:07;24.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:16:33;25.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:19:05;25.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:21:33;25.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:23:59;25.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:26:26;25.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:28:52;25.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:31:18;25.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:33:43;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:36:09;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:38:35;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:41:02;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:43:28;25.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:45:54;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:48:20;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:50:46;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:53:12;25.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:55:38;25.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T12:58:04;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:00:30;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:02:56;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:05:21;25.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:07:47;25.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:10:12;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:12:38;25.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:15:05;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:17:35;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:20:02;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:22:30;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:24:55;25.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:27:21;25.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:29:47;25.70;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:32:14;25.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:34:44;25.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:37:13;25.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:39:39;25.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:42:05;25.90;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:44:32;26.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:46:57;26.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:49:23;26.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:51:49;26.60;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:54:14;26.80;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:56:40;27.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T13:59:06;27.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:01:31;27.20;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:03:59;27.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:06:26;27.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:08:51;27.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:11:18;27.10;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:13:44;27.30;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:16:09;27.40;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:18:35;27.50;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:21:01;27.70;99.40
16767;DHT22;8501;49.926;8.404;2023-07-20T14:23:28;27.90;99.80
16767;DHT22;8501;49.926;8.404;2023-07-20T14:25:54;28.00;99.90
16767;DHT22;8501;49.926;8.404;2023-07-20T14:28:20;27.90;99.10
16767;DHT22;8501;49.926;8.404;2023-07-20T14:30:46;28.10;99.30
16767;DHT22;8501;49.926;8.404;2023-07-20T14:33:11;28.30;98.00
16767;DHT22;8501;49.926;8.404;2023-07-20T14:35:37;28.50;98.00
16767;DHT22;8501;49.926;8.404;2023-07-20T14:38:02;28.40;97.20
16767;DHT22;8501;49.926;8.404;2023-07-20T14:40:28;28.30;97.20
16767;DHT22;8501;49.926;8.404;2023-07-20T14:42:56;28.10;97.60
16767;DHT22;8501;49.926;8.404;2023-07-20T14:45:21;27.90;96.80
16767;DHT22;8501;49.926;8.404;2023-07-20T14:47:47;27.90;96.20
16767;DHT22;8501;49.926;8.404;2023-07-20T14:50:19;27.60;95.70
16767;DHT22;8501;49.926;8.404;2023-07-20T14:52:45;27.40;96.30
16767;DHT22;8501;49.926;8.404;2023-07-20T14:55:10;27.40;96.40
16767;DHT22;8501;49.926;8.404;2023-07-20T14:57:36;27.30;96.20
16767;DHT22;8501;49.926;8.404;2023-07-20T15:00:02;27.20;97.00
16767;DHT22;8501;49.926;8.404;2023-07-20T15:02:29;27.20;97.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:04:54;27.10;98.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:07:21;26.90;98.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:09:49;26.90;98.80
16767;DHT22;8501;49.926;8.404;2023-07-20T15:12:15;26.90;98.50
16767;DHT22;8501;49.926;8.404;2023-07-20T15:14:42;26.80;98.90
16767;DHT22;8501;49.926;8.404;2023-07-20T15:17:11;26.70;99.30
16767;DHT22;8501;49.926;8.404;2023-07-20T15:19:37;26.70;99.60
16767;DHT22;8501;49.926;8.404;2023-07-20T15:22:04;26.70;99.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:24:30;26.70;99.60
16767;DHT22;8501;49.926;8.404;2023-07-20T15:26:55;26.70;99.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:29:23;26.70;99.30
16767;DHT22;8501;49.926;8.404;2023-07-20T15:31:48;26.70;98.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:34:14;26.70;98.30
16767;DHT22;8501;49.926;8.404;2023-07-20T15:36:40;26.70;98.00
16767;DHT22;8501;49.926;8.404;2023-07-20T15:39:07;27.10;97.70
16767;DHT22;8501;49.926;8.404;2023-07-20T15:41:32;27.50;97.10
16767;DHT22;8501;49.926;8.404;2023-07-20T15:43:58;27.80;96.90
16767;DHT22;8501;49.926;8.404;2023-07-20T15:49:04;27.70;96.50
16767;DHT22;8501;49.926;8.404;2023-07-20T15:51:36;27.60;96.00
16767;DHT22;8501;49.926;8.404;2023-07-20T15:54:04;27.70;96.20
16767;DHT22;8501;49.926;8.404;2023-07-20T15:56:32;27.90;96.20
16767;DHT22;8501;49.926;8.404;2023-07-20T15:58:59;27.70;95.70
16767;DHT22;8501;49.926;8.404;2023-07-20T16:01:24;27.70;96.10
16767;DHT22;8501;49.926;8.404;2023-07-20T16:03:50;27.50;96.10