sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45944;SDS011;31655;48.972;10.686;2023-06-22T00:00:36;18.40;;;11.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:03:04;20.50;;;11.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:05:30;16.92;;;9.70;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:07:56;24.30;;;11.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:10:21;14.45;;;8.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:12:47;17.25;;;9.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:15:13;19.98;;;11.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:17:38;21.00;;;10.27;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:20:05;19.73;;;9.98;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:22:33;20.13;;;11.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:25:03;15.43;;;9.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:27:32;16.45;;;10.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:29:58;18.65;;;11.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:32:23;14.52;;;9.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:34:49;21.48;;;11.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:37:15;18.73;;;10.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:39:42;13.02;;;10.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:42:08;18.30;;;11.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:44:34;17.95;;;11.43;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:47:01;16.80;;;11.32;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:49:27;14.95;;;10.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:51:53;16.92;;;9.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:54:19;17.38;;;10.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:56:50;20.55;;;10.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T00:59:21;16.35;;;10.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:01:47;12.85;;;9.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:04:13;14.82;;;9.77;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:06:41;14.82;;;10.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:09:15;19.00;;;10.77;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:11:50;17.58;;;11.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:14:34;20.48;;;12.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:17:08;21.25;;;10.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:19:43;17.52;;;10.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:22:22;19.67;;;10.20;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:30:06;16.40;;;10.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:32:35;17.90;;;11.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:35:03;17.02;;;10.43;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:37:31;16.38;;;10.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:39:59;16.33;;;10.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:42:26;18.20;;;11.02;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:44:52;18.40;;;11.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:47:19;17.10;;;11.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:49:46;17.27;;;11.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:52:12;19.90;;;11.40;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:54:39;16.33;;;11.52;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:57:05;17.88;;;11.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T01:59:32;15.05;;;10.52;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:02:11;14.88;;;10.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:04:47;17.65;;;10.77;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:07:17;21.45;;;10.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:09:45;18.08;;;10.77;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:12:17;21.33;;;11.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:14:47;18.02;;;10.32;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:17:13;15.20;;;10.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:19:42;19.13;;;10.52;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:22:08;18.95;;;10.48;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:24:34;18.85;;;10.98;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:27:00;16.90;;;9.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:29:27;15.95;;;10.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:31:53;18.63;;;11.98;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:34:21;19.70;;;10.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:36:47;22.00;;;11.43;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:39:23;20.23;;;11.82;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:41:50;18.00;;;11.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:44:17;14.88;;;10.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:46:43;20.08;;;10.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:49:09;19.77;;;12.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:51:37;28.40;;;15.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:54:05;26.10;;;18.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:56:31;28.27;;;16.05;;
45944;SDS011;31655;48.972;10.686;2023-06-22T02:58:57;22.27;;;15.82;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:01:26;25.40;;;16.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:03:52;24.33;;;16.48;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:06:19;28.67;;;17.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:08:48;26.90;;;16.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:11:14;24.90;;;16.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:13:40;24.38;;;16.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:16:06;28.00;;;16.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:18:32;19.38;;;13.93;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:20:58;20.40;;;13.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:23:27;24.20;;;14.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:25:53;22.70;;;15.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:28:20;19.80;;;12.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:30:46;15.68;;;11.70;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:33:12;16.90;;;11.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:35:38;19.17;;;11.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:38:04;17.27;;;11.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:40:30;16.38;;;11.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:42:56;16.88;;;10.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:45:22;19.63;;;11.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:47:48;18.02;;;10.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:50:14;15.63;;;10.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:52:40;16.77;;;10.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:55:06;13.40;;;9.27;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:57:32;13.35;;;8.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T03:59:58;18.00;;;9.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:02:24;16.83;;;10.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:04:50;13.80;;;9.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:07:16;17.58;;;10.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:09:43;15.70;;;9.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:12:09;12.77;;;9.82;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:14:35;19.17;;;11.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:17:01;17.02;;;10.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:19:27;20.30;;;10.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:21:53;27.63;;;13.07;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:24:19;15.90;;;10.93;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:26:44;16.15;;;9.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:29:12;13.20;;;9.27;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:31:38;15.40;;;9.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:34:04;18.20;;;9.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:36:35;21.90;;;11.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:39:04;15.52;;;10.23;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:41:40;21.33;;;11.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:44:09;20.17;;;11.43;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:46:55;25.00;;;12.27;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:49:28;24.13;;;12.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:51:58;16.63;;;10.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:54:25;17.00;;;10.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:56:51;25.80;;;13.52;;
45944;SDS011;31655;48.972;10.686;2023-06-22T04:59:22;20.73;;;12.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:01:52;20.13;;;10.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:04:18;18.45;;;11.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:06:44;15.00;;;9.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:09:10;11.02;;;8.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:11:37;17.88;;;10.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:14:03;12.18;;;8.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:16:29;15.00;;;10.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:18:55;16.65;;;8.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:21:25;11.93;;;8.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:23:55;10.85;;;8.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:26:24;11.80;;;8.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:28:50;9.75;;;7.53;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:31:17;12.65;;;9.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:33:44;12.27;;;8.52;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:36:11;14.00;;;8.05;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:38:37;14.70;;;8.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:41:03;10.95;;;8.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:43:29;13.80;;;7.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:45:55;12.18;;;9.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:48:21;12.18;;;8.05;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:50:48;12.55;;;8.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:53:14;10.93;;;7.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:55:40;15.40;;;11.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T05:58:07;14.02;;;8.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:00:33;10.50;;;7.05;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:02:59;10.90;;;8.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:05:31;11.10;;;7.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:07:59;10.93;;;6.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:10:29;8.93;;;6.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:12:55;11.00;;;6.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:15:21;9.38;;;5.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:17:51;8.52;;;5.43;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:20:19;11.80;;;7.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:22:47;8.45;;;5.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:25:13;9.65;;;6.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:27:43;16.38;;;9.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:30:13;6.82;;;5.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:32:40;7.07;;;5.40;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:35:07;9.60;;;4.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:37:37;6.60;;;5.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:40:05;7.18;;;5.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:42:35;10.13;;;5.03;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:45:03;6.03;;;4.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:47:30;10.07;;;5.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:49:55;7.25;;;4.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:52:21;8.73;;;5.22;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:54:47;4.95;;;3.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:57:13;5.90;;;4.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T06:59:40;6.88;;;4.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:02:06;7.50;;;3.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:04:32;6.57;;;4.05;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:06:58;9.57;;;4.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:09:26;6.60;;;3.97;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:11:52;7.28;;;3.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:14:18;8.38;;;4.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:16:44;5.63;;;3.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:19:11;13.45;;;4.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:21:36;6.40;;;3.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:24:02;11.73;;;4.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:26:28;7.57;;;4.20;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:28:54;12.05;;;4.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:31:19;6.47;;;4.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:33:45;6.32;;;4.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:36:11;12.15;;;5.28;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:38:37;6.22;;;4.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:41:03;12.70;;;5.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:43:30;10.93;;;4.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:45:58;17.55;;;8.73;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:48:23;8.40;;;5.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:50:49;27.23;;;14.48;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:53:15;14.88;;;5.40;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:55:41;8.35;;;4.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T07:58:07;10.75;;;4.53;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:00:33;8.40;;;4.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:02:59;8.43;;;4.97;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:05:25;12.13;;;4.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:07:51;7.75;;;4.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:10:18;10.13;;;4.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:12:44;10.20;;;4.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:15:09;8.10;;;4.07;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:17:38;9.63;;;3.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:20:04;7.70;;;3.97;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:22:37;7.78;;;3.83;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:25:04;7.55;;;3.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:27:30;10.13;;;3.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:29:57;9.60;;;3.70;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:32:24;10.02;;;4.53;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:34:51;9.40;;;4.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:37:18;10.05;;;4.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:39:44;8.88;;;5.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:42:09;9.73;;;4.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:44:35;7.85;;;4.47;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:47:00;6.03;;;4.47;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:49:28;7.63;;;3.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:51:54;8.32;;;5.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:54:21;9.05;;;4.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:56:47;8.95;;;4.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T08:59:13;5.53;;;3.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:01:39;9.20;;;3.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:04:05;7.97;;;4.28;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:06:34;8.10;;;3.67;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:08:59;7.65;;;4.07;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:11:25;8.07;;;4.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:13:50;8.95;;;4.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:16:18;10.15;;;3.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:18:47;10.23;;;4.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:21:13;9.25;;;4.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:23:39;8.10;;;4.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:26:05;7.70;;;4.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:28:31;8.98;;;4.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:30:58;9.13;;;4.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:33:25;11.90;;;5.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:35:51;7.28;;;4.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:38:17;10.80;;;4.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:40:43;16.73;;;6.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:43:09;12.18;;;6.40;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:45:35;14.80;;;5.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:48:01;13.05;;;4.47;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:50:27;15.82;;;4.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:52:52;9.98;;;4.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:55:22;12.98;;;5.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T09:57:49;11.15;;;5.82;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:00:16;12.63;;;6.32;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:02:42;11.80;;;5.20;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:05:08;9.85;;;4.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:07:34;13.95;;;5.28;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:10:05;10.90;;;4.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:12:31;10.90;;;4.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:14:57;13.77;;;5.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:17:23;12.23;;;5.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:19:48;10.43;;;5.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:22:14;13.45;;;5.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:24:40;13.55;;;4.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:27:12;8.68;;;4.28;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:29:38;11.52;;;5.13;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:32:04;8.77;;;4.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:34:30;10.95;;;5.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:36:56;11.32;;;5.18;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:39:21;9.00;;;4.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:41:47;12.75;;;4.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:44:13;12.38;;;5.22;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:46:39;12.90;;;4.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:49:04;10.40;;;5.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:51:30;12.13;;;4.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:53:57;10.88;;;4.82;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:56:22;13.43;;;9.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T10:58:48;10.38;;;4.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:01:14;9.32;;;4.97;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:03:40;7.75;;;4.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:06:06;10.88;;;5.07;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:08:32;9.15;;;5.03;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:10:57;7.82;;;4.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:13:23;10.90;;;4.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:15:50;10.73;;;4.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:18:15;11.85;;;4.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:20:41;13.13;;;5.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:23:07;9.50;;;5.28;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:25:33;22.40;;;5.63;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:28:03;10.05;;;5.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:30:29;8.80;;;5.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:32:56;12.43;;;5.22;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:35:23;15.30;;;5.70;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:37:48;10.57;;;5.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:40:14;16.20;;;5.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:42:42;11.50;;;5.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:45:08;10.20;;;5.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:47:34;12.85;;;4.72;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:50:01;12.45;;;5.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:52:27;13.40;;;5.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:54:53;13.50;;;5.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:57:19;13.38;;;6.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T11:59:45;8.73;;;4.82;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:02:10;13.30;;;4.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:04:36;20.92;;;5.20;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:07:02;13.20;;;5.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:09:28;9.73;;;4.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:11:54;16.40;;;5.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:14:21;14.27;;;5.07;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:16:46;14.18;;;5.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:19:12;13.35;;;6.05;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:21:38;12.65;;;5.93;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:24:05;15.88;;;4.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:26:31;13.00;;;4.80;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:28:57;18.42;;;5.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:31:22;13.20;;;5.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:33:48;9.80;;;4.88;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:36:16;16.48;;;5.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:38:41;15.80;;;5.90;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:41:07;11.73;;;4.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:43:33;13.25;;;5.53;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:45:59;12.10;;;5.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:48:26;11.90;;;5.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:50:52;11.30;;;5.78;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:53:18;11.88;;;5.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:55:44;11.82;;;5.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T12:58:10;10.90;;;5.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:00:37;9.90;;;5.00;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:03:03;10.70;;;5.03;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:05:29;13.43;;;5.45;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:07:55;17.00;;;5.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:10:21;11.02;;;5.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:12:47;9.18;;;4.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:15:13;11.52;;;5.35;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:17:40;19.85;;;5.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:20:06;10.50;;;4.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:22:32;19.73;;;5.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:25:05;12.48;;;5.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:27:31;15.82;;;5.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:29:57;8.00;;;5.25;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:32:23;10.80;;;5.22;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:34:48;17.17;;;5.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:37:14;13.80;;;4.65;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:39:40;13.25;;;5.32;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:42:06;16.23;;;5.15;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:44:32;15.02;;;5.38;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:46:58;12.60;;;5.03;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:49:24;11.00;;;5.57;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:51:50;10.27;;;4.55;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:54:15;14.13;;;5.85;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:56:41;10.38;;;5.50;;
45944;SDS011;31655;48.972;10.686;2023-06-22T13:59:07;16.92;;;5.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:01:36;9.02;;;4.93;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:04:04;13.60;;;5.60;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:06:30;12.85;;;5.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:08:56;12.63;;;5.03;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:11:22;26.70;;;6.10;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:13:48;14.75;;;5.95;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:16:14;10.18;;;4.30;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:18:40;16.05;;;5.68;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:21:07;13.60;;;5.75;;
45944;SDS011;31655;48.972;10.686;2023-06-22T14:23:32;11.65;;;5.43;;