sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9893;BME280;4985;49.092;8.542;2024-03-08T00:01:26;99229.72;;;15.50;49.67
9893;BME280;4985;49.092;8.542;2024-03-08T00:03:51;99233.19;;;15.50;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T00:06:17;99230.53;;;15.50;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T00:08:42;99229.72;;;15.50;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T00:11:08;99227.06;;;15.50;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T00:13:33;99229.72;;;15.50;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T00:15:59;99226.25;;;15.49;49.77
9893;BME280;4985;49.092;8.542;2024-03-08T00:18:24;99233.41;;;15.49;49.84
9893;BME280;4985;49.092;8.542;2024-03-08T00:20:50;99229.94;;;15.48;49.79
9893;BME280;4985;49.092;8.542;2024-03-08T00:23:16;99230.53;;;15.50;49.67
9893;BME280;4985;49.092;8.542;2024-03-08T00:25:41;99228.09;;;15.49;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T00:28:06;99226.47;;;15.48;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T00:30:32;99223.81;;;15.48;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T00:32:57;99220.34;;;15.47;49.75
9893;BME280;4985;49.092;8.542;2024-03-08T00:35:22;99216.66;;;15.48;49.71
9893;BME280;4985;49.092;8.542;2024-03-08T00:37:48;99208.91;;;15.47;50.17
9893;BME280;4985;49.092;8.542;2024-03-08T00:40:14;99208.91;;;15.47;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T00:42:39;99215.03;;;15.47;49.83
9893;BME280;4985;49.092;8.542;2024-03-08T00:45:06;99209.72;;;15.47;49.66
9893;BME280;4985;49.092;8.542;2024-03-08T00:47:32;99211.56;;;15.47;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T00:49:58;99205.44;;;15.46;49.73
9893;BME280;4985;49.092;8.542;2024-03-08T00:52:24;99207.28;;;15.46;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T00:54:50;99201.97;;;15.46;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T00:57:15;99213.41;;;15.46;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T00:59:40;99201.16;;;15.45;49.97
9893;BME280;4985;49.092;8.542;2024-03-08T01:02:06;99201.97;;;15.46;49.63
9893;BME280;4985;49.092;8.542;2024-03-08T01:04:31;99200.34;;;15.44;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T01:06:58;99196.84;;;15.44;49.95
9893;BME280;4985;49.092;8.542;2024-03-08T01:09:24;99199.50;;;15.44;49.95
9893;BME280;4985;49.092;8.542;2024-03-08T01:11:51;99192.56;;;15.43;49.83
9893;BME280;4985;49.092;8.542;2024-03-08T01:14:18;99189.91;;;15.43;50.00
9893;BME280;4985;49.092;8.542;2024-03-08T01:16:43;99186.25;;;15.44;49.84
9893;BME280;4985;49.092;8.542;2024-03-08T01:19:08;99184.41;;;15.44;49.83
9893;BME280;4985;49.092;8.542;2024-03-08T01:21:34;99175.63;;;15.44;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T01:23:59;99178.69;;;15.41;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T01:26:25;99180.31;;;15.42;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T01:28:51;99173.19;;;15.42;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T01:31:16;99163.59;;;15.41;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T01:33:41;99165.22;;;15.42;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T01:36:07;99156.47;;;15.42;49.61
9893;BME280;4985;49.092;8.542;2024-03-08T01:38:32;99158.47;;;15.40;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T01:40:58;99149.50;;;15.41;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T01:43:29;99141.56;;;15.41;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T01:45:55;99142.53;;;15.40;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T01:48:22;99147.84;;;15.40;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T01:50:50;99142.53;;;15.40;49.68
9893;BME280;4985;49.092;8.542;2024-03-08T01:53:16;99145.19;;;15.40;49.75
9893;BME280;4985;49.092;8.542;2024-03-08T01:55:44;99141.72;;;15.39;49.84
9893;BME280;4985;49.092;8.542;2024-03-08T01:58:12;99134.59;;;15.40;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T02:00:42;99139.91;;;15.40;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T02:03:09;99127.66;;;15.39;49.78
9893;BME280;4985;49.092;8.542;2024-03-08T02:05:34;99129.50;;;15.38;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T02:08:01;99125.00;;;15.39;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T02:10:28;99118.88;;;15.38;50.08
9893;BME280;4985;49.092;8.542;2024-03-08T02:12:53;99114.38;;;15.39;49.67
9893;BME280;4985;49.092;8.542;2024-03-08T02:15:19;99109.09;;;15.39;49.61
9893;BME280;4985;49.092;8.542;2024-03-08T02:17:44;99108.28;;;15.38;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T02:20:10;99098.69;;;15.37;49.71
9893;BME280;4985;49.092;8.542;2024-03-08T02:22:38;99093.38;;;15.37;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T02:25:04;99102.97;;;15.38;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T02:27:30;99103.97;;;15.37;49.72
9893;BME280;4985;49.092;8.542;2024-03-08T02:29:57;99096.22;;;15.36;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T02:32:25;99100.50;;;15.37;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T02:34:51;99090.09;;;15.35;49.71
9893;BME280;4985;49.092;8.542;2024-03-08T02:37:21;99097.25;;;15.35;49.84
9893;BME280;4985;49.092;8.542;2024-03-08T02:39:46;99086.63;;;15.35;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T02:42:11;99085.81;;;15.34;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T02:44:37;99085.00;;;15.34;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T02:47:02;99084.19;;;15.33;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T02:49:28;99082.34;;;15.34;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T02:51:53;99082.34;;;15.34;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T02:54:19;99070.94;;;15.33;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T02:56:46;99066.44;;;15.34;49.76
9893;BME280;4985;49.092;8.542;2024-03-08T02:59:12;99065.81;;;15.32;50.10
9893;BME280;4985;49.092;8.542;2024-03-08T03:01:37;99070.09;;;15.33;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T03:04:03;99067.47;;;15.33;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T03:06:29;99071.13;;;15.32;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T03:08:55;99069.28;;;15.32;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T03:11:22;99073.78;;;15.32;49.97
9893;BME280;4985;49.092;8.542;2024-03-08T03:13:47;99065.81;;;15.32;49.73
9893;BME280;4985;49.092;8.542;2024-03-08T03:16:17;99068.47;;;15.32;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T03:18:44;99065.00;;;15.31;50.01
9893;BME280;4985;49.092;8.542;2024-03-08T03:21:09;99058.06;;;15.30;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T03:23:34;99066.03;;;15.30;49.75
9893;BME280;4985;49.092;8.542;2024-03-08T03:26:00;99065.22;;;15.30;50.17
9893;BME280;4985;49.092;8.542;2024-03-08T03:28:25;99059.91;;;15.30;49.72
9893;BME280;4985;49.092;8.542;2024-03-08T03:30:53;99065.22;;;15.30;49.70
9893;BME280;4985;49.092;8.542;2024-03-08T03:33:18;99053.78;;;15.29;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T03:35:44;99050.28;;;15.29;50.11
9893;BME280;4985;49.092;8.542;2024-03-08T03:38:10;99052.13;;;15.28;49.93
9893;BME280;4985;49.092;8.542;2024-03-08T03:40:39;99046.81;;;15.28;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T03:43:05;99046.81;;;15.28;49.73
9893;BME280;4985;49.092;8.542;2024-03-08T03:45:31;99047.84;;;15.27;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T03:48:04;99045.19;;;15.27;49.75
9893;BME280;4985;49.092;8.542;2024-03-08T03:50:29;99044.38;;;15.27;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T03:52:55;99046.22;;;15.26;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T03:55:20;99039.28;;;15.25;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T03:57:47;99038.25;;;15.26;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T04:00:13;99040.09;;;15.26;49.66
9893;BME280;4985;49.092;8.542;2024-03-08T04:02:39;99036.63;;;15.25;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T04:05:08;99032.34;;;15.24;50.11
9893;BME280;4985;49.092;8.542;2024-03-08T04:07:35;99035.81;;;15.25;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T04:10:02;99022.53;;;15.25;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T04:12:27;99025.19;;;15.25;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T04:14:55;99024.38;;;15.24;50.06
9893;BME280;4985;49.092;8.542;2024-03-08T04:17:21;99025.19;;;15.25;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T04:19:46;99025.41;;;15.23;49.93
9893;BME280;4985;49.092;8.542;2024-03-08T04:22:13;99020.09;;;15.23;50.13
9893;BME280;4985;49.092;8.542;2024-03-08T04:24:39;99025.59;;;15.22;49.79
9893;BME280;4985;49.092;8.542;2024-03-08T04:27:05;99025.41;;;15.23;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T04:29:31;99022.75;;;15.23;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T04:31:58;99019.28;;;15.23;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T04:34:23;99018.47;;;15.22;49.89
9893;BME280;4985;49.092;8.542;2024-03-08T04:36:49;99020.31;;;15.22;49.89
9893;BME280;4985;49.092;8.542;2024-03-08T04:39:14;99019.50;;;15.21;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T04:41:41;99016.84;;;15.21;49.96
9893;BME280;4985;49.092;8.542;2024-03-08T04:44:09;99015.19;;;15.20;50.14
9893;BME280;4985;49.092;8.542;2024-03-08T04:46:34;99018.88;;;15.19;49.96
9893;BME280;4985;49.092;8.542;2024-03-08T04:49:00;99007.44;;;15.19;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T04:51:26;99008.06;;;15.21;49.73
9893;BME280;4985;49.092;8.542;2024-03-08T04:53:51;99010.91;;;15.19;50.13
9893;BME280;4985;49.092;8.542;2024-03-08T04:56:16;99003.16;;;15.18;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T04:58:44;99004.81;;;15.19;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T05:01:12;99003.97;;;15.18;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T05:03:37;98998.69;;;15.18;50.13
9893;BME280;4985;49.092;8.542;2024-03-08T05:06:03;98997.88;;;15.18;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T05:08:29;98996.19;;;15.17;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T05:10:55;98996.19;;;15.17;50.12
9893;BME280;4985;49.092;8.542;2024-03-08T05:13:20;99000.69;;;15.16;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T05:15:49;99008.66;;;15.16;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T05:18:17;99007.00;;;15.15;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T05:20:43;98990.09;;;15.16;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T05:23:08;98992.94;;;15.14;49.97
9893;BME280;4985;49.092;8.542;2024-03-08T05:25:34;98991.31;;;15.13;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T05:27:59;98991.50;;;15.12;49.57
9893;BME280;4985;49.092;8.542;2024-03-08T05:30:25;98993.97;;;15.13;49.96
9893;BME280;4985;49.092;8.542;2024-03-08T05:32:50;98985.41;;;15.11;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T05:35:15;98993.13;;;15.13;50.00
9893;BME280;4985;49.092;8.542;2024-03-08T05:37:41;98989.69;;;15.12;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T05:40:08;98987.03;;;15.12;50.08
9893;BME280;4985;49.092;8.542;2024-03-08T05:42:37;98987.03;;;15.12;49.84
9893;BME280;4985;49.092;8.542;2024-03-08T05:45:04;98992.31;;;15.12;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T05:47:29;98985.41;;;15.11;49.97
9893;BME280;4985;49.092;8.542;2024-03-08T05:49:54;98988.03;;;15.11;50.12
9893;BME280;4985;49.092;8.542;2024-03-08T05:52:20;98986.41;;;15.10;50.08
9893;BME280;4985;49.092;8.542;2024-03-08T05:54:45;98986.22;;;15.12;50.15
9893;BME280;4985;49.092;8.542;2024-03-08T05:57:12;98978.47;;;15.10;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T05:59:39;98978.47;;;15.10;50.05
9893;BME280;4985;49.092;8.542;2024-03-08T06:02:04;98982.94;;;15.10;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T06:04:30;98971.53;;;15.09;49.87
9893;BME280;4985;49.092;8.542;2024-03-08T06:06:55;98975.19;;;15.08;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T06:09:22;98969.06;;;15.08;50.01
9893;BME280;4985;49.092;8.542;2024-03-08T06:11:49;98972.53;;;15.08;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T06:14:14;98971.72;;;15.08;50.11
9893;BME280;4985;49.092;8.542;2024-03-08T06:16:44;98977.84;;;15.08;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T06:19:09;98970.91;;;15.07;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T06:21:35;98977.03;;;15.08;50.19
9893;BME280;4985;49.092;8.542;2024-03-08T06:24:00;98973.56;;;15.07;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T06:26:26;98980.69;;;15.07;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T06:28:54;98978.06;;;15.07;49.93
9893;BME280;4985;49.092;8.542;2024-03-08T06:31:19;98978.06;;;15.07;50.06
9893;BME280;4985;49.092;8.542;2024-03-08T06:33:45;98974.59;;;15.06;49.76
9893;BME280;4985;49.092;8.542;2024-03-08T06:36:10;98985.19;;;15.06;50.05
9893;BME280;4985;49.092;8.542;2024-03-08T06:38:37;98979.03;;;15.06;49.70
9893;BME280;4985;49.092;8.542;2024-03-08T06:41:07;98984.34;;;15.06;49.77
9893;BME280;4985;49.092;8.542;2024-03-08T06:43:32;98978.22;;;15.05;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T06:45:59;98978.22;;;15.05;49.69
9893;BME280;4985;49.092;8.542;2024-03-08T06:48:25;98982.72;;;15.05;49.74
9893;BME280;4985;49.092;8.542;2024-03-08T06:50:50;98981.91;;;15.04;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T06:53:16;98979.25;;;15.04;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T06:55:44;98976.59;;;15.04;49.76
9893;BME280;4985;49.092;8.542;2024-03-08T06:58:09;98980.25;;;15.03;49.73
9893;BME280;4985;49.092;8.542;2024-03-08T07:00:36;98977.59;;;15.03;49.95
9893;BME280;4985;49.092;8.542;2024-03-08T07:03:01;98972.31;;;15.03;49.97
9893;BME280;4985;49.092;8.542;2024-03-08T07:05:28;98974.97;;;15.03;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T07:07:53;98966.19;;;15.03;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T07:10:23;98969.66;;;15.03;49.72
9893;BME280;4985;49.092;8.542;2024-03-08T07:12:52;98976.59;;;15.04;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T07:15:18;98967.00;;;15.03;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T07:17:45;98965.38;;;15.02;50.17
9893;BME280;4985;49.092;8.542;2024-03-08T07:20:11;98968.84;;;15.03;50.16
9893;BME280;4985;49.092;8.542;2024-03-08T07:22:38;98961.09;;;15.01;50.11
9893;BME280;4985;49.092;8.542;2024-03-08T07:25:07;98964.34;;;15.03;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T07:27:32;98964.34;;;15.03;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T07:29:59;98953.97;;;15.02;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T07:32:26;98958.25;;;15.03;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T07:34:53;98966.41;;;15.01;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T07:37:20;98954.97;;;15.01;50.12
9893;BME280;4985;49.092;8.542;2024-03-08T07:39:46;98954.16;;;15.00;50.13
9893;BME280;4985;49.092;8.542;2024-03-08T07:42:11;98948.84;;;15.00;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T07:44:37;98942.53;;;15.01;50.01
9893;BME280;4985;49.092;8.542;2024-03-08T07:47:03;98935.59;;;15.00;49.71
9893;BME280;4985;49.092;8.542;2024-03-08T07:49:29;98942.75;;;15.00;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T07:51:55;98941.94;;;14.99;49.86
9893;BME280;4985;49.092;8.542;2024-03-08T07:54:20;98941.94;;;14.99;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T07:56:45;98937.44;;;15.00;49.96
9893;BME280;4985;49.092;8.542;2024-03-08T07:59:12;98944.56;;;14.99;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T08:01:37;98935.81;;;14.99;49.89
9893;BME280;4985;49.092;8.542;2024-03-08T08:04:03;98940.28;;;14.98;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T08:06:28;98945.59;;;14.98;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T08:08:57;98933.38;;;14.97;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T08:11:22;98945.59;;;14.98;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T08:13:47;98943.97;;;14.97;49.61
9893;BME280;4985;49.092;8.542;2024-03-08T08:16:13;98940.28;;;14.98;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T08:18:38;98936.00;;;14.97;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T08:21:05;98942.94;;;14.98;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T08:23:32;98939.47;;;14.98;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T08:25:57;98940.28;;;14.98;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T08:28:23;98935.00;;;14.98;50.05
9893;BME280;4985;49.092;8.542;2024-03-08T08:30:50;98933.38;;;14.97;49.76
9893;BME280;4985;49.092;8.542;2024-03-08T08:33:15;98928.06;;;14.97;49.97
9893;BME280;4985;49.092;8.542;2024-03-08T08:35:41;98922.75;;;14.97;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T08:38:06;98914.81;;;14.97;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T08:40:34;98919.28;;;14.97;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T08:43:01;98921.13;;;14.96;49.79
9893;BME280;4985;49.092;8.542;2024-03-08T08:45:30;98922.75;;;14.97;50.19
9893;BME280;4985;49.092;8.542;2024-03-08T08:47:55;98923.56;;;14.98;50.18
9893;BME280;4985;49.092;8.542;2024-03-08T08:50:21;98917.47;;;14.97;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T08:52:49;98912.97;;;14.98;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T08:55:15;98914.81;;;14.97;49.95
9893;BME280;4985;49.092;8.542;2024-03-08T08:57:41;98912.78;;;14.99;49.93
9893;BME280;4985;49.092;8.542;2024-03-08T09:00:07;98903.19;;;14.98;50.05
9893;BME280;4985;49.092;8.542;2024-03-08T09:02:36;98913.59;;;15.00;49.70
9893;BME280;4985;49.092;8.542;2024-03-08T09:05:02;98915.41;;;14.99;50.00
9893;BME280;4985;49.092;8.542;2024-03-08T09:07:27;98912.56;;;15.01;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T09:09:53;98911.75;;;15.00;50.15
9893;BME280;4985;49.092;8.542;2024-03-08T09:12:24;98902.97;;;15.00;50.05
9893;BME280;4985;49.092;8.542;2024-03-08T09:14:49;98899.53;;;14.99;50.05
9893;BME280;4985;49.092;8.542;2024-03-08T09:17:15;98902.97;;;15.00;49.75
9893;BME280;4985;49.092;8.542;2024-03-08T09:19:45;98894.22;;;14.99;49.81
9893;BME280;4985;49.092;8.542;2024-03-08T09:22:10;98897.06;;;14.98;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T09:24:36;98886.25;;;14.99;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T09:27:01;98881.97;;;14.98;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T09:29:26;98885.66;;;14.97;49.79
9893;BME280;4985;49.092;8.542;2024-03-08T09:31:52;98887.28;;;14.98;50.08
9893;BME280;4985;49.092;8.542;2024-03-08T09:34:17;98885.44;;;14.99;49.82
9893;BME280;4985;49.092;8.542;2024-03-08T09:36:44;98880.97;;;14.99;50.21
9893;BME280;4985;49.092;8.542;2024-03-08T09:39:09;98880.16;;;14.99;50.15
9893;BME280;4985;49.092;8.542;2024-03-08T09:41:35;98880.97;;;14.99;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T09:44:01;98878.31;;;14.99;49.86
9893;BME280;4985;49.092;8.542;2024-03-08T09:46:26;98879.13;;;15.00;50.20
9893;BME280;4985;49.092;8.542;2024-03-08T09:48:53;98879.94;;;15.00;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T09:51:22;98878.31;;;14.99;50.08
9893;BME280;4985;49.092;8.542;2024-03-08T09:53:52;98883.63;;;14.99;50.00
9893;BME280;4985;49.092;8.542;2024-03-08T09:56:19;98875.66;;;14.99;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T09:58:44;98888.09;;;14.99;50.01
9893;BME280;4985;49.092;8.542;2024-03-08T10:01:39;98876.69;;;14.98;50.12
9893;BME280;4985;49.092;8.542;2024-03-08T10:04:04;98874.84;;;14.99;50.22
9893;BME280;4985;49.092;8.542;2024-03-08T10:06:30;98861.59;;;14.99;50.13
9893;BME280;4985;49.092;8.542;2024-03-08T10:08:56;98867.72;;;14.99;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T10:11:22;98873.00;;;14.99;50.10
9893;BME280;4985;49.092;8.542;2024-03-08T10:13:48;98866.69;;;15.00;50.15
9893;BME280;4985;49.092;8.542;2024-03-08T10:16:15;98863.22;;;15.00;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T10:18:42;98860.38;;;15.01;50.06
9893;BME280;4985;49.092;8.542;2024-03-08T10:21:08;98864.66;;;15.02;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T10:23:35;98860.38;;;15.01;50.29
9893;BME280;4985;49.092;8.542;2024-03-08T10:26:15;98858.31;;;15.03;50.20
9893;BME280;4985;49.092;8.542;2024-03-08T10:28:44;98854.03;;;15.02;49.93
9893;BME280;4985;49.092;8.542;2024-03-08T10:31:10;98855.69;;;15.03;49.86
9893;BME280;4985;49.092;8.542;2024-03-08T10:33:36;98836.31;;;15.03;49.96
9893;BME280;4985;49.092;8.542;2024-03-08T10:36:07;98848.53;;;15.04;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T10:38:35;98835.28;;;15.04;50.12
9893;BME280;4985;49.092;8.542;2024-03-08T10:41:03;98829.16;;;15.03;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T10:43:33;98829.97;;;15.04;50.13
9893;BME280;4985;49.092;8.542;2024-03-08T10:49:08;98831.81;;;15.03;50.01
9893;BME280;4985;49.092;8.542;2024-03-08T10:51:38;98826.53;;;15.03;50.31
9893;BME280;4985;49.092;8.542;2024-03-08T10:54:07;98817.75;;;15.03;50.10
9893;BME280;4985;49.092;8.542;2024-03-08T10:56:34;98819.19;;;15.05;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T10:58:59;98820.00;;;15.06;50.06
9893;BME280;4985;49.092;8.542;2024-03-08T11:01:25;98820.84;;;15.06;50.19
9893;BME280;4985;49.092;8.542;2024-03-08T11:03:51;98819.00;;;15.07;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T11:09:02;98808.56;;;15.05;49.78
9893;BME280;4985;49.092;8.542;2024-03-08T11:11:30;98812.88;;;15.06;50.09
9893;BME280;4985;49.092;8.542;2024-03-08T11:13:57;98810.22;;;15.06;50.11
9893;BME280;4985;49.092;8.542;2024-03-08T11:18:55;98810.03;;;15.08;50.36
9893;BME280;4985;49.092;8.542;2024-03-08T11:21:25;98803.69;;;15.09;50.40
9893;BME280;4985;49.092;8.542;2024-03-08T11:24:07;98807.97;;;15.10;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T11:26:33;98804.50;;;15.09;50.25
9893;BME280;4985;49.092;8.542;2024-03-08T11:32:23;98800.03;;;15.10;49.93
9893;BME280;4985;49.092;8.542;2024-03-08T11:34:53;98804.50;;;15.09;50.31
9893;BME280;4985;49.092;8.542;2024-03-08T11:37:20;98791.25;;;15.09;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T11:39:50;98792.88;;;15.10;50.17
9893;BME280;4985;49.092;8.542;2024-03-08T11:42:16;98795.53;;;15.10;50.23
9893;BME280;4985;49.092;8.542;2024-03-08T11:44:47;98793.50;;;15.12;50.19
9893;BME280;4985;49.092;8.542;2024-03-08T11:47:14;98788.41;;;15.11;50.26
9893;BME280;4985;49.092;8.542;2024-03-08T11:49:40;98778.41;;;15.13;50.04
9893;BME280;4985;49.092;8.542;2024-03-08T11:52:11;98772.28;;;15.12;50.22
9893;BME280;4985;49.092;8.542;2024-03-08T11:54:38;98773.91;;;15.13;50.33
9893;BME280;4985;49.092;8.542;2024-03-08T11:57:04;98770.25;;;15.14;50.31
9893;BME280;4985;49.092;8.542;2024-03-08T11:59:30;98770.25;;;15.14;50.00
9893;BME280;4985;49.092;8.542;2024-03-08T12:02:04;98769.22;;;15.15;50.17
9893;BME280;4985;49.092;8.542;2024-03-08T12:04:31;98755.97;;;15.15;49.90
9893;BME280;4985;49.092;8.542;2024-03-08T12:06:59;98752.28;;;15.17;50.21
9893;BME280;4985;49.092;8.542;2024-03-08T12:09:27;98749.63;;;15.17;49.92
9893;BME280;4985;49.092;8.542;2024-03-08T12:11:53;98748.66;;;15.18;50.15
9893;BME280;4985;49.092;8.542;2024-03-08T12:14:18;98735.38;;;15.18;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T12:16:43;98739.66;;;15.19;49.88
9893;BME280;4985;49.092;8.542;2024-03-08T12:19:09;98737.00;;;15.19;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T12:21:35;98732.53;;;15.19;50.20
9893;BME280;4985;49.092;8.542;2024-03-08T12:24:10;98732.53;;;15.19;50.03
9893;BME280;4985;49.092;8.542;2024-03-08T12:26:37;98720.09;;;15.20;50.08
9893;BME280;4985;49.092;8.542;2024-03-08T12:29:24;98713.56;;;15.22;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T12:31:52;98716.41;;;15.21;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T12:34:19;98715.59;;;15.20;49.99
9893;BME280;4985;49.092;8.542;2024-03-08T12:36:45;98706.63;;;15.21;49.69
9893;BME280;4985;49.092;8.542;2024-03-08T12:39:13;98700.28;;;15.22;50.16
9893;BME280;4985;49.092;8.542;2024-03-08T12:41:41;98703.16;;;15.21;50.07
9893;BME280;4985;49.092;8.542;2024-03-08T12:44:06;98693.16;;;15.23;50.19
9893;BME280;4985;49.092;8.542;2024-03-08T12:46:37;98685.19;;;15.23;50.19
9893;BME280;4985;49.092;8.542;2024-03-08T12:49:08;98679.09;;;15.22;49.80
9893;BME280;4985;49.092;8.542;2024-03-08T12:51:35;98683.34;;;15.23;50.02
9893;BME280;4985;49.092;8.542;2024-03-08T12:54:01;98679.91;;;15.23;49.76
9893;BME280;4985;49.092;8.542;2024-03-08T12:56:31;98681.53;;;15.24;49.85
9893;BME280;4985;49.092;8.542;2024-03-08T12:58:58;98673.56;;;15.24;50.07
9893;BME280;4985;49.092;8.542;2024-03-08T13:01:23;98660.31;;;15.24;49.89
9893;BME280;4985;49.092;8.542;2024-03-08T13:03:49;98648.69;;;15.25;49.98
9893;BME280;4985;49.092;8.542;2024-03-08T13:06:18;98647.06;;;15.24;49.79
9893;BME280;4985;49.092;8.542;2024-03-08T13:08:44;98640.72;;;15.25;49.71
9893;BME280;4985;49.092;8.542;2024-03-08T13:11:10;98638.06;;;15.25;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T13:13:42;98635.41;;;15.25;50.10
9893;BME280;4985;49.092;8.542;2024-03-08T13:16:08;98629.09;;;15.26;49.63
9893;BME280;4985;49.092;8.542;2024-03-08T13:18:34;98623.78;;;15.26;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T13:20:59;98625.41;;;15.27;49.94
9893;BME280;4985;49.092;8.542;2024-03-08T13:23:30;98625.63;;;15.25;49.73
9893;BME280;4985;49.092;8.542;2024-03-08T13:25:55;98620.13;;;15.27;49.76
9893;BME280;4985;49.092;8.542;2024-03-08T13:28:22;98611.34;;;15.26;49.91
9893;BME280;4985;49.092;8.542;2024-03-08T13:30:53;98605.00;;;15.27;49.75