sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7080;SDS011;3582;51.506;11.948;2022-11-18T00:02:14;22.23;;;17.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:04:39;23.07;;;17.07;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:07:05;20.90;;;17.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:09:31;26.50;;;19.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:11:57;22.10;;;17.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:14:42;21.45;;;18.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:17:08;24.70;;;17.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:19:37;24.10;;;18.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:22:04;26.98;;;18.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:24:31;24.60;;;18.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:26:57;22.93;;;18.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:29:23;23.77;;;17.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:31:53;27.27;;;18.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:34:19;29.85;;;18.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:36:45;23.70;;;18.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:39:11;26.52;;;20.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:41:38;23.52;;;17.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:44:23;26.58;;;18.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:46:49;26.50;;;19.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:49:15;34.80;;;20.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:51:41;29.83;;;21.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:54:07;25.07;;;19.43;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:56:33;25.53;;;18.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T00:58:59;25.27;;;19.33;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:01:25;30.30;;;19.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:03:51;31.30;;;21.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:06:17;28.13;;;21.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:08:43;28.90;;;19.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:11:09;28.40;;;20.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:13:54;28.70;;;20.58;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:16:21;30.13;;;21.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:18:47;33.80;;;23.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:21:13;32.53;;;22.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:23:39;28.08;;;20.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:26:07;29.43;;;21.97;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:28:33;30.02;;;21.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:31:06;31.58;;;21.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:33:32;26.05;;;20.05;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:35:58;32.22;;;22.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:38:24;35.73;;;20.47;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:40:52;31.35;;;21.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:43:18;35.00;;;21.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:45:46;27.08;;;18.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:48:14;28.45;;;21.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:50:45;35.70;;;22.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:53:13;29.65;;;20.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:55:42;28.70;;;21.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T01:58:11;31.70;;;20.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:00:39;30.33;;;20.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:03:05;29.07;;;20.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:05:31;30.02;;;22.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:07:58;26.88;;;19.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:10:25;27.42;;;21.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:12:51;30.43;;;21.87;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:15:20;30.63;;;21.33;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:18:10;29.85;;;21.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:20:41;31.40;;;22.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:30:55;28.73;;;21.17;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:36:14;29.75;;;21.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:38:44;29.55;;;20.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:41:15;33.90;;;23.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:43:55;29.38;;;20.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:46:34;29.05;;;20.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:49:01;26.83;;;19.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:51:29;30.88;;;20.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:53:57;32.78;;;20.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:56:25;29.67;;;20.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T02:58:52;27.02;;;20.42;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:01:24;26.08;;;19.08;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:03:51;27.52;;;20.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:06:26;29.30;;;20.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:09:02;30.75;;;20.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:11:32;33.13;;;20.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:16:52;27.73;;;20.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:22:11;33.55;;;21.10;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:24:44;27.92;;;20.05;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:27:21;32.47;;;22.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:29:54;28.77;;;20.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:32:23;34.63;;;22.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:34:51;33.17;;;21.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:37:20;35.35;;;21.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:39:51;34.42;;;21.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:42:20;29.42;;;21.10;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:44:50;32.13;;;21.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:47:27;28.17;;;20.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:49:56;33.70;;;23.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:52:26;33.17;;;23.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:54:54;31.83;;;21.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:57:26;28.13;;;21.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T03:59:58;33.45;;;22.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:02:27;29.92;;;21.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:04:53;30.17;;;23.17;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:10:26;35.35;;;24.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:12:47;33.00;;;23.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:15:14;36.20;;;23.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:17:41;32.78;;;24.25;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:20:17;31.23;;;22.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:22:43;31.33;;;23.35;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:25:10;34.63;;;22.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:27:36;34.22;;;23.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:30:02;33.03;;;22.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:32:28;35.58;;;24.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:34:54;32.50;;;23.07;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:37:20;34.07;;;24.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:39:46;38.83;;;22.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:42:11;31.53;;;23.10;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:44:37;33.80;;;23.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:47:04;28.20;;;20.42;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:49:30;32.90;;;21.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:51:57;35.78;;;23.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:54:23;33.45;;;22.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:56:49;40.33;;;23.58;;
7080;SDS011;3582;51.506;11.948;2022-11-18T04:59:16;27.87;;;20.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:01:43;31.25;;;20.65;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:04:13;37.28;;;23.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:06:39;36.58;;;22.17;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:09:05;38.10;;;21.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:11:31;40.57;;;22.97;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:14:15;36.25;;;21.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:16:41;34.78;;;23.58;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:19:08;39.92;;;24.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:21:35;36.63;;;25.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:24:01;40.97;;;22.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:26:28;35.58;;;21.58;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:28:54;39.72;;;24.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:31:20;34.97;;;23.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:33:46;42.75;;;24.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:36:16;32.73;;;21.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:38:43;35.58;;;23.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:41:09;41.47;;;22.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:43:55;34.63;;;22.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:46:21;34.20;;;21.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:48:47;39.07;;;22.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:51:13;39.87;;;24.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:53:40;36.35;;;23.65;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:56:08;36.35;;;22.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T05:58:34;38.05;;;24.05;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:01:03;38.13;;;24.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:03:30;36.67;;;24.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:05:57;33.00;;;22.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:08:25;39.08;;;22.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:10:53;42.47;;;25.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:13:24;34.83;;;23.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:15:51;33.60;;;22.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:20:47;44.15;;;28.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:23:13;39.38;;;22.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:25:39;43.67;;;23.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:28:05;37.10;;;26.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:30:33;38.65;;;24.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:32:59;30.63;;;21.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:35:25;43.90;;;24.97;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:37:51;33.87;;;22.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:40:17;33.67;;;21.07;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:42:43;35.20;;;24.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:45:28;32.08;;;23.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:47:58;41.08;;;21.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:50:28;33.05;;;22.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:52:54;36.17;;;22.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:55:20;34.75;;;22.15;;
7080;SDS011;3582;51.506;11.948;2022-11-18T06:57:46;39.83;;;21.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:00:12;40.93;;;22.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:02:38;40.58;;;21.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:05:04;31.05;;;22.15;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:07:33;35.47;;;21.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:09:59;43.95;;;24.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:12:25;28.80;;;20.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:14:50;30.50;;;18.97;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:17:16;28.53;;;18.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:19:42;23.50;;;17.93;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:22:08;31.80;;;18.97;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:24:34;33.23;;;19.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:27:01;30.75;;;21.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:29:27;40.35;;;24.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:31:53;31.13;;;21.37;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:34:19;40.97;;;23.87;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:36:45;35.30;;;23.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:39:11;36.73;;;21.03;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:41:38;37.63;;;23.17;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:44:04;36.40;;;24.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:46:34;38.03;;;25.58;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:49:02;41.50;;;23.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:51:30;37.47;;;25.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:53:57;34.50;;;22.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:56:23;40.07;;;25.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T07:58:52;38.13;;;23.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:01:19;36.50;;;23.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:03:46;47.50;;;25.35;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:06:13;40.08;;;24.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:08:39;39.05;;;24.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:11:07;37.83;;;22.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:13:33;42.60;;;24.42;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:15:59;38.22;;;26.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:18:27;37.72;;;24.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:20:53;47.45;;;26.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:23:19;34.88;;;22.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:25:45;32.10;;;21.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:28:12;54.58;;;24.42;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:30:38;38.05;;;23.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:33:04;40.42;;;23.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:35:31;51.90;;;28.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:37:57;40.30;;;25.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:40:24;41.80;;;25.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:42:50;39.03;;;24.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:45:15;54.27;;;29.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:47:41;45.10;;;27.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:50:08;43.83;;;28.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:52:34;43.85;;;26.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:55:01;48.58;;;27.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:57:27;45.47;;;27.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T08:59:53;53.15;;;30.25;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:02:20;43.93;;;27.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:04:46;42.33;;;25.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:07:13;54.35;;;26.08;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:09:39;44.45;;;27.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:12:05;49.47;;;27.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:14:31;41.08;;;26.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:16:57;40.23;;;25.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:19:23;42.83;;;26.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:21:48;57.33;;;27.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:24:14;52.40;;;25.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:26:41;45.92;;;25.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:29:07;41.07;;;25.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:31:35;41.13;;;23.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:34:01;43.33;;;26.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:36:27;41.78;;;21.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:38:53;44.67;;;25.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:49:28;46.10;;;25.17;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:51:54;44.58;;;26.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:54:25;41.97;;;25.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:56:52;40.15;;;25.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T09:59:19;34.15;;;19.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:01:46;41.05;;;23.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:04:14;38.83;;;23.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:06:40;44.38;;;25.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:19:10;39.38;;;26.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:21:50;40.40;;;24.65;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:24:21;38.75;;;24.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:26:53;42.17;;;23.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:29:19;43.00;;;24.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:34:21;32.90;;;20.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:37:00;34.03;;;19.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:39:27;27.35;;;18.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:41:55;30.33;;;20.05;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:44:44;28.90;;;17.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:49:48;29.60;;;18.25;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:52:14;26.58;;;17.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T10:54:40;29.00;;;17.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:02:16;21.08;;;14.43;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:04:50;18.00;;;12.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:07:22;24.92;;;14.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:12:52;16.65;;;12.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:15:21;15.65;;;11.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:17:51;15.52;;;11.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:20:38;18.00;;;12.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:23:11;17.77;;;12.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:26:21;16.58;;;11.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:28:43;14.38;;;11.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:41:48;17.27;;;12.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:44:37;18.73;;;12.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:50:51;17.08;;;12.23;;
7080;SDS011;3582;51.506;11.948;2022-11-18T11:58:02;16.80;;;11.82;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:00:30;17.38;;;11.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:06:04;19.48;;;14.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:08:30;15.98;;;11.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:13:36;15.50;;;11.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:16:11;20.48;;;11.32;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:18:44;17.50;;;12.43;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:26:50;17.42;;;10.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:31:43;15.90;;;10.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:34:25;16.65;;;11.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:36:52;16.98;;;13.25;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:44:38;20.35;;;14.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:47:06;16.33;;;13.05;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:51:58;22.20;;;16.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:56:51;26.35;;;16.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T12:59:25;29.10;;;19.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:02:00;27.70;;;19.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:04:26;26.75;;;19.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:06:52;30.07;;;20.10;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:09:20;30.10;;;20.15;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:11:49;30.88;;;22.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:14:22;30.33;;;19.10;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:20:18;28.58;;;21.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:22:48;33.28;;;24.85;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:25:33;32.10;;;21.17;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:30:49;35.50;;;23.08;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:33:17;30.85;;;21.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:35:43;33.22;;;22.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:38:17;28.13;;;21.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:40:44;34.03;;;23.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:43:28;33.60;;;22.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:45:54;34.22;;;23.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:48:20;29.15;;;21.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:50:47;37.33;;;23.27;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:53:34;39.15;;;25.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T13:56:05;36.65;;;24.45;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:00:59;35.57;;;25.87;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:05:58;36.00;;;24.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:08:31;40.30;;;24.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:10:58;36.15;;;26.30;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:13:26;36.65;;;26.67;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:15:56;43.60;;;29.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:18:28;40.03;;;26.65;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:20:55;40.13;;;27.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:23:25;44.70;;;31.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:25:52;48.95;;;27.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:28:22;35.72;;;25.33;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:30:57;41.00;;;26.02;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:33:23;39.10;;;24.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:35:50;43.00;;;26.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:38:28;35.60;;;26.90;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:40:55;38.00;;;25.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:43:22;45.80;;;31.52;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:45:48;42.88;;;27.25;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:48:15;37.30;;;25.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:50:42;37.47;;;26.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:53:09;39.07;;;26.60;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:55:36;38.92;;;24.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T14:58:02;39.07;;;26.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:00:28;42.10;;;29.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:02:54;43.92;;;28.73;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:05:20;42.03;;;27.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:07:46;41.15;;;26.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:10:12;48.80;;;29.50;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:12:39;50.35;;;29.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:15:05;43.50;;;28.10;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:17:32;46.90;;;29.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:19:58;43.53;;;27.25;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:22:24;42.00;;;27.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:24:50;40.67;;;27.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:27:16;44.88;;;28.42;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:29:42;38.30;;;26.83;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:32:08;38.90;;;26.58;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:34:34;42.70;;;27.80;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:36:59;44.30;;;28.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:39:25;40.97;;;30.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:41:51;44.97;;;30.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:44:17;45.67;;;26.63;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:46:43;50.90;;;29.53;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:49:12;37.97;;;26.75;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:51:38;37.70;;;26.77;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:54:04;39.30;;;25.20;;
7080;SDS011;3582;51.506;11.948;2022-11-18T15:56:31;45.50;;;25.98;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:01:24;42.70;;;28.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:03:50;42.20;;;27.55;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:06:16;37.70;;;25.70;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:08:42;44.40;;;27.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:11:12;40.50;;;27.38;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:14:03;41.67;;;26.92;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:16:29;40.40;;;25.95;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:18:56;36.17;;;26.13;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:21:23;42.92;;;27.48;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:23:49;47.70;;;30.00;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:26:15;41.17;;;27.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:28:41;44.20;;;27.40;;
7080;SDS011;3582;51.506;11.948;2022-11-18T16:31:07;40.27;;;29.33;;