sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2022-12-16T00:10:00;0.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T00:20:26;0.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T00:30:53;0.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T00:41:20;0.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T00:51:46;0.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T01:02:12;0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T01:12:38;0.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T01:23:04;0.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T01:33:31;0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T01:44:19;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T01:54:51;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T02:05:23;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T02:15:57;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T02:27:03;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T02:38:06;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T02:48:39;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T02:59:16;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T03:09:44;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T03:20:16;1.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T03:30:48;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T03:41:18;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T03:51:45;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T04:02:11;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T04:12:36;1.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T04:23:22;1.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T04:34:25;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T04:44:51;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T04:55:36;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T05:06:20;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T05:17:05;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T05:27:50;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T05:38:36;2.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T05:49:20;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T06:00:04;1.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T06:10:49;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T06:21:33;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T06:32:17;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T06:43:02;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T06:53:46;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T07:04:30;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T07:15:15;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T07:26:00;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T07:36:44;0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T07:47:28;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T07:58:13;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T08:08:57;0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T08:19:41;1.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T08:30:26;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T08:41:10;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T08:51:54;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T09:02:39;1.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T09:13:23;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T09:24:07;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T09:34:52;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T09:45:52;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T09:56:44;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T10:07:30;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T10:29:57;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T10:40:41;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T10:51:27;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T11:02:16;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T11:13:14;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T11:24:14;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T11:35:01;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T11:45:50;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T11:56:38;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T12:07:37;1.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T12:19:02;1.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T12:30:04;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T13:03:40;1.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T13:25:39;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T13:36:33;1.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T13:58:49;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T14:09:41;1.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T14:20:46;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T14:31:39;1.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T14:42:27;1.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T14:53:18;1.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T15:04:26;1.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T15:15:25;1.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T15:26:19;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T15:37:15;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T15:48:25;1.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T15:59:25;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T16:10:21;0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T16:21:07;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T16:31:51;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T16:42:36;1.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T16:53:20;1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T17:04:04;1.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T17:14:49;0.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T17:25:33;0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T17:36:18;0.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T17:47:03;0.80;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T17:57:47;0.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T18:08:32;0.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T18:19:16;0.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T18:30:01;0.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T18:40:46;-0.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T18:51:30;0.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T19:02:14;0.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T19:12:59;0.10;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T19:23:43;0.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T19:34:27;0.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T19:45:11;0.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T19:55:57;0.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T20:06:42;0.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T20:17:43;0.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T20:28:27;-0.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T20:39:11;-0.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T20:49:56;-0.20;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T21:00:41;-0.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T21:11:25;-0.40;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T21:22:09;-0.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T21:32:53;-0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T21:43:37;-0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T21:54:22;-0.30;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T22:05:06;-0.60;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T22:15:57;-0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T22:26:42;-0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T22:37:27;-0.70;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T22:48:11;-0.50;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T22:58:56;-0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T23:09:40;-1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T23:20:24;-1.00;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T23:31:08;-0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T23:41:53;-0.90;99.90
52439;DHT22;38359;53.150;6.504;2022-12-16T23:52:37;-1.70;99.90
