sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63006;BME280;53704;52.532;6.426;2023-04-01T00:00:54;99086.19;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:03:20;99084.13;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:05:46;99088.44;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:08:12;99076.53;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:10:38;99094.88;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:13:04;99082.50;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:15:30;99076.38;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:17:56;99084.31;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:20:21;99080.56;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:22:47;99076.78;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:25:12;99087.53;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:27:38;99081.16;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:30:07;99079.22;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:32:33;99084.59;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:34:59;99077.28;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:37:25;99077.03;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:39:51;99076.72;;;8.98;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:42:17;99079.03;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:44:47;99079.50;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:47:13;99080.09;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:49:42;99079.78;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:52:11;99079.47;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:54:38;99076.78;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:57:19;99079.28;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T00:59:49;99077.44;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:02:18;99075.28;;;9.02;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:04:43;99080.09;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:07:15;99081.72;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:12:18;99086.91;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:15:01;99075.41;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:17:47;99080.06;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:21:36;99084.78;;;8.98;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:37:16;99083.91;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:39:44;99081.41;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:42:15;99085.09;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:44:44;99080.81;;;9.29;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:47:11;99084.13;;;9.31;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:49:39;99089.31;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:52:07;99091.00;;;9.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:54:33;99081.84;;;9.28;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:57:09;99089.59;;;9.45;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T01:59:38;99091.84;;;9.41;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:02:06;99090.38;;;9.38;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:04:37;99098.47;;;9.45;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:07:09;99098.44;;;9.38;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:09:38;99094.97;;;9.45;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:12:06;99099.06;;;9.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:15:08;99106.81;;;9.57;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:17:39;99103.53;;;9.68;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:20:17;99105.81;;;9.65;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:22:48;99105.50;;;9.46;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:25:18;99112.53;;;9.47;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:27:45;99116.25;;;9.46;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:30:13;99113.63;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:32:39;99115.97;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:35:07;99121.50;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:37:33;99116.47;;;9.51;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:40:04;99112.28;;;9.42;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:42:32;99113.41;;;9.54;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:44:57;99117.91;;;9.47;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:47:22;99121.06;;;9.57;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:49:48;99119.94;;;9.38;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:52:13;99119.38;;;9.56;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:54:39;99125.44;;;9.65;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:57:04;99114.72;;;9.78;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T02:59:30;99116.75;;;9.63;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:01:55;99125.00;;;9.62;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:04:20;99127.34;;;9.36;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:06:46;99133.06;;;9.62;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:09:11;99133.31;;;9.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:11:37;99135.59;;;9.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:14:02;99139.28;;;9.62;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:16:28;99135.63;;;9.76;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:18:53;99144.44;;;9.64;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:21:23;99145.28;;;9.71;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:23:49;99143.66;;;9.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:26:15;99143.91;;;9.82;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:28:41;99143.22;;;9.66;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:31:07;99150.56;;;9.51;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:33:35;99151.31;;;9.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:36:00;99163.16;;;9.85;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:38:26;99159.19;;;9.74;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:40:51;99158.31;;;9.67;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:43:16;99161.41;;;9.71;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:45:49;99160.63;;;9.77;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:48:16;99165.91;;;9.57;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:50:42;99162.81;;;9.60;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:53:08;99169.28;;;9.72;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:55:35;99164.56;;;9.74;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T03:58:01;99171.28;;;9.57;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:00:28;99173.44;;;9.75;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:02:53;99175.13;;;9.83;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:05:21;99178.06;;;9.94;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:07:46;99179.00;;;9.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:10:11;99175.81;;;9.56;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:12:37;99190.47;;;9.89;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:15:02;99186.75;;;9.90;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:17:28;99189.16;;;9.78;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:19:53;99180.72;;;9.88;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:22:18;99184.69;;;9.92;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:24:44;99191.63;;;9.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:27:09;99192.91;;;9.49;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:29:35;99194.91;;;9.68;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:32:00;99196.63;;;9.83;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:34:26;99195.34;;;9.78;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:36:51;99203.81;;;9.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:39:16;99211.81;;;9.62;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:41:42;99202.16;;;9.68;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:44:08;99213.34;;;9.78;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:46:33;99213.31;;;9.71;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:48:59;99214.91;;;9.31;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:51:25;99222.41;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:53:50;99226.66;;;9.58;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:56:20;99220.97;;;9.74;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T04:58:45;99229.59;;;9.63;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:01:15;99226.78;;;9.78;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:03:41;99234.50;;;9.94;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:06:08;99228.66;;;9.77;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:08:34;99240.28;;;9.91;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:11:00;99236.88;;;9.41;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:13:26;99244.09;;;9.69;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:15:51;99248.84;;;9.67;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:18:17;99243.78;;;9.85;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:21:01;99247.53;;;9.91;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:23:26;99249.25;;;9.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:25:51;99254.44;;;9.72;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:28:19;99255.72;;;9.48;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:30:45;99263.88;;;9.61;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:33:11;99261.94;;;9.48;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:35:38;99264.59;;;9.76;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:38:04;99265.75;;;9.60;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:40:30;99268.84;;;9.64;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:42:56;99272.13;;;9.59;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:45:21;99272.97;;;9.88;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:47:47;99275.19;;;9.85;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:50:12;99278.06;;;9.83;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:52:38;99287.84;;;9.91;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:55:05;99288.91;;;9.90;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:57:31;99286.03;;;9.98;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T05:59:57;99280.28;;;10.01;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:02:22;99288.84;;;9.83;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:04:48;99295.72;;;9.92;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:07:16;99301.97;;;10.00;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:09:42;99304.88;;;9.98;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:15:36;99310.13;;;9.85;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:29:02;99322.72;;;9.77;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:40:46;99336.53;;;9.74;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:49:24;99352.28;;;10.06;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:54:44;99349.78;;;10.04;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T06:57:45;99350.56;;;9.98;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:00:22;99361.75;;;9.52;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:05:33;99368.41;;;9.77;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:08:08;99362.69;;;9.87;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:10:41;99369.03;;;10.08;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:13:26;99378.34;;;10.12;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:21:52;99394.22;;;10.00;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:24:31;99387.91;;;10.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:26:58;99394.72;;;10.10;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:29:26;99402.06;;;10.30;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:35:09;99412.28;;;10.13;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:37:52;99417.47;;;10.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:51:29;99432.03;;;10.48;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T07:57:09;99441.41;;;10.31;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:05:35;99448.97;;;10.42;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:08:23;99456.28;;;10.55;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:13:39;99464.88;;;10.72;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:16:42;99468.56;;;10.64;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:22:16;99481.06;;;10.79;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:24:46;99473.09;;;10.64;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:27:28;99472.91;;;10.65;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:32:57;99495.13;;;10.46;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:35:36;99504.28;;;10.52;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:38:12;99497.47;;;10.56;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:40:58;99506.31;;;10.49;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T08:57:25;99515.88;;;10.80;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T09:02:55;99537.09;;;10.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T09:32:49;99568.84;;;11.08;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T09:35:24;99573.41;;;10.79;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T09:38:20;99570.28;;;11.04;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T09:40:57;99582.44;;;10.93;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T10:00:52;99613.69;;;10.66;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T10:07:14;99625.53;;;10.72;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T10:09:40;99624.28;;;10.67;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T10:28:47;99654.38;;;11.34;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T10:37:21;99649.94;;;10.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T10:54:13;99668.59;;;10.93;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T11:00:05;99678.78;;;10.76;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T11:20:07;99705.06;;;10.53;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T11:25:20;99705.38;;;10.43;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T11:33:31;99721.72;;;10.41;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T11:44:20;99742.34;;;10.56;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T11:49:56;99751.03;;;10.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T12:09:52;99792.41;;;10.86;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T12:17:57;99792.84;;;10.54;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T12:26:54;99805.56;;;10.60;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T12:37:46;99819.50;;;10.85;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T12:46:25;99828.28;;;10.94;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T12:55:00;99861.22;;;10.14;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:06:09;99882.34;;;10.03;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:19:47;99903.63;;;9.74;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:25:13;99912.41;;;9.68;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:27:44;99918.41;;;9.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:30:30;99925.47;;;9.48;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:33:20;99933.41;;;9.41;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:43:58;99943.53;;;9.31;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:49:28;99953.06;;;9.65;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T13:54:40;99958.31;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:02:51;99966.00;;;9.38;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:10:48;99988.25;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:13:24;99995.66;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:30:16;100023.56;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:38:17;100040.22;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:41:00;100053.78;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:49:04;100059.50;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:51:40;100065.94;;;8.78;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:54:16;100072.94;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T14:57:11;100077.97;;;8.90;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:00:00;100077.63;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:08:32;100086.00;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:14:17;100109.84;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:16:55;100114.91;;;8.80;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:19:59;100120.28;;;8.80;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:25:45;100136.56;;;8.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:36:31;100163.22;;;8.72;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:39:10;100167.91;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:50:34;100189.97;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:53:34;100196.50;;;8.20;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T15:58:49;100208.72;;;8.22;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:01:26;100217.28;;;8.18;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:04:27;100210.06;;;8.18;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:09:37;100234.66;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:15:36;100248.69;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:20:56;100258.63;;;8.07;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:26:16;100271.13;;;7.98;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:34:19;100295.78;;;8.02;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:36:54;100297.75;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:39:37;100301.09;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:45:06;100317.47;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:47:49;100321.06;;;7.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:50:23;100328.09;;;7.66;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:53:09;100327.94;;;7.67;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:55:54;100343.41;;;7.55;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T16:58:55;100341.97;;;7.43;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:01:43;100360.03;;;7.41;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:04:39;100360.53;;;7.63;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:07:32;100371.25;;;7.45;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:21:38;100404.72;;;7.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:30:11;100416.81;;;7.27;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:43:22;100460.97;;;6.95;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:45:56;100470.66;;;6.96;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:48:46;100476.34;;;6.93;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:51:28;100479.31;;;6.90;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T17:56:57;100492.47;;;6.73;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:02:22;100510.06;;;6.76;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:08:05;100522.91;;;6.72;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:11:05;100518.59;;;6.51;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:13:58;100533.38;;;6.46;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:32:59;100581.94;;;6.41;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:38:27;100594.31;;;6.32;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:47:05;100613.50;;;6.28;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:49:40;100633.47;;;6.24;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T18:57:27;100650.78;;;6.29;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:03:00;100660.47;;;6.21;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:05:33;100667.19;;;6.15;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:08:19;100681.28;;;6.07;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:11:10;100687.59;;;6.06;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:14:05;100688.84;;;6.02;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:19:51;100693.03;;;5.95;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:25:46;100714.97;;;5.89;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:30:58;100731.66;;;5.81;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:33:58;100737.78;;;5.62;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:42:03;100751.53;;;5.57;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:44:41;100756.78;;;5.69;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T19:52:54;100776.91;;;5.52;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:00:44;100793.41;;;5.36;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:11:13;100827.78;;;5.29;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:16:22;100840.88;;;5.32;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:18:59;100839.44;;;5.28;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:21:35;100856.31;;;5.29;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:24:14;100854.28;;;5.21;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:26:50;100856.25;;;5.19;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:29:35;100856.50;;;5.16;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:32:05;100864.84;;;5.22;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:34:44;100873.03;;;5.10;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:46:03;100899.84;;;5.08;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:48:48;100891.50;;;5.01;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:51:29;100915.38;;;5.03;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T20:59:33;100927.53;;;4.96;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:07:34;100941.72;;;4.85;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:10:31;100942.19;;;4.90;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:21:50;100978.47;;;4.81;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:24:45;100983.09;;;4.79;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:27:24;100990.44;;;4.87;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:29:57;100994.59;;;4.80;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:35:41;101006.22;;;4.79;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:41:20;101015.81;;;4.81;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T21:49:30;101037.53;;;4.77;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:01:00;101062.00;;;4.70;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:06:26;101071.06;;;4.68;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:11:58;101079.97;;;4.91;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:14:36;101085.53;;;4.77;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:17:23;101088.78;;;4.69;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:28:34;101106.59;;;4.57;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:31:02;101110.47;;;4.64;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:39:26;101126.22;;;4.56;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:45:05;101133.03;;;4.60;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:50:18;101144.41;;;4.51;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:52:47;101146.13;;;4.63;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:55:24;101148.25;;;4.47;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T22:58:03;101155.78;;;4.53;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T23:00:33;101158.53;;;4.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T23:05:40;101169.19;;;4.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T23:10:58;101170.53;;;4.46;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T23:13:29;101184.16;;;4.54;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T23:15:57;101187.00;;;4.40;100.00
63006;BME280;53704;52.532;6.426;2023-04-01T23:18:50;101191.97;;;4.44;100.00