sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-08-31T00:01:50;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:04:18;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:06:44;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:09:13;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:11:41;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:14:07;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:16:34;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:19:02;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:21:29;16.60;1.50
18741;DHT22;9499;52.472;13.448;2023-08-31T00:23:55;16.50;2.80
18741;DHT22;9499;52.472;13.448;2023-08-31T00:26:22;16.50;4.40
18741;DHT22;9499;52.472;13.448;2023-08-31T00:28:50;16.60;3.80
18741;DHT22;9499;52.472;13.448;2023-08-31T00:31:17;16.60;4.20
18741;DHT22;9499;52.472;13.448;2023-08-31T00:33:43;16.60;3.10
18741;DHT22;9499;52.472;13.448;2023-08-31T00:36:11;16.60;4.80
18741;DHT22;9499;52.472;13.448;2023-08-31T00:38:38;16.60;4.40
18741;DHT22;9499;52.472;13.448;2023-08-31T00:41:04;16.60;7.70
18741;DHT22;9499;52.472;13.448;2023-08-31T00:43:31;16.60;3.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:46:00;16.60;5.40
18741;DHT22;9499;52.472;13.448;2023-08-31T00:48:27;16.60;3.30
18741;DHT22;9499;52.472;13.448;2023-08-31T00:50:54;16.50;8.00
18741;DHT22;9499;52.472;13.448;2023-08-31T00:53:21;16.50;15.20
18741;DHT22;9499;52.472;13.448;2023-08-31T00:55:48;16.50;17.80
18741;DHT22;9499;52.472;13.448;2023-08-31T00:58:15;16.50;16.70
18741;DHT22;9499;52.472;13.448;2023-08-31T01:00:46;16.40;15.20
18741;DHT22;9499;52.472;13.448;2023-08-31T01:03:25;16.30;24.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:06:00;16.30;29.40
18741;DHT22;9499;52.472;13.448;2023-08-31T01:08:33;16.30;30.80
18741;DHT22;9499;52.472;13.448;2023-08-31T01:11:10;16.20;46.80
18741;DHT22;9499;52.472;13.448;2023-08-31T01:13:45;16.10;54.00
18741;DHT22;9499;52.472;13.448;2023-08-31T01:16:15;16.10;65.10
18741;DHT22;9499;52.472;13.448;2023-08-31T01:18:44;16.10;59.70
18741;DHT22;9499;52.472;13.448;2023-08-31T01:21:19;16.10;56.30
18741;DHT22;9499;52.472;13.448;2023-08-31T01:23:51;16.00;59.70
18741;DHT22;9499;52.472;13.448;2023-08-31T01:26:18;16.00;63.10
18741;DHT22;9499;52.472;13.448;2023-08-31T01:28:45;15.90;73.10
18741;DHT22;9499;52.472;13.448;2023-08-31T01:31:12;15.90;82.70
18741;DHT22;9499;52.472;13.448;2023-08-31T01:33:39;16.00;74.20
18741;DHT22;9499;52.472;13.448;2023-08-31T01:36:12;15.90;80.70
18741;DHT22;9499;52.472;13.448;2023-08-31T01:38:42;15.90;92.50
18741;DHT22;9499;52.472;13.448;2023-08-31T01:41:14;15.90;91.60
18741;DHT22;9499;52.472;13.448;2023-08-31T01:43:43;15.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:46:11;15.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:48:38;15.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:51:06;15.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:53:33;15.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:56:00;15.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T01:58:27;15.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:00:54;15.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:03:22;15.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:05:49;15.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:08:18;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:10:46;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:13:14;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:15:42;15.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:18:09;15.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:20:35;15.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:23:02;15.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:25:28;15.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:27:55;15.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:30:21;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:32:49;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:35:16;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:37:42;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:40:10;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:42:37;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:45:04;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:47:31;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:49:59;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:52:26;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:54:52;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:57:18;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T02:59:49;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:02:16;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:04:43;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:07:11;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:09:39;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:12:06;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:14:32;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:16:59;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:19:25;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:21:52;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:24:19;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:26:46;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:29:12;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:31:39;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:34:05;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:36:32;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:38:58;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:41:26;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:43:53;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:46:19;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:48:46;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:51:12;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:53:39;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:56:05;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T03:58:33;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:01:00;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:03:26;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:05:56;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:08:23;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:10:49;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:13:16;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:15:43;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:18:10;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:20:36;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:23:03;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:25:30;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:27:57;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:30:23;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:32:51;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:35:18;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:37:44;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:40:12;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:42:38;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:45:06;14.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:47:33;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:50:01;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:52:28;14.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:54:55;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:57:22;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T04:59:49;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:02:16;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:04:42;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:07:10;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:09:36;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:12:04;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:14:30;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:16:57;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:19:23;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:21:50;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:24:17;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:26:44;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:29:10;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:31:37;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:34:03;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:36:30;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:38:56;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:41:25;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:43:52;14.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:46:18;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:48:45;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:51:11;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:53:38;14.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:56:04;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T05:58:35;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:01:01;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:03:28;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:05:55;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:08:22;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:10:48;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:13:15;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:15:43;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:18:10;14.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:20:36;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:23:03;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:25:29;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:27:57;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:30:24;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:32:52;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:35:19;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:37:46;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:40:13;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:42:39;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:45:07;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:47:34;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:50:02;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:52:29;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:54:55;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:57:23;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T06:59:50;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:02:16;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:04:44;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:07:12;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:09:40;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:12:06;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:14:33;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:17:00;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:19:26;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:21:53;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:24:23;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T07:26:50;15.00;93.20
18741;DHT22;9499;52.472;13.448;2023-08-31T07:29:16;15.10;83.80
18741;DHT22;9499;52.472;13.448;2023-08-31T07:31:43;15.10;40.20
18741;DHT22;9499;52.472;13.448;2023-08-31T07:34:09;15.10;42.30
18741;DHT22;9499;52.472;13.448;2023-08-31T07:36:36;15.00;34.30
18741;DHT22;9499;52.472;13.448;2023-08-31T07:39:03;15.00;59.50
18741;DHT22;9499;52.472;13.448;2023-08-31T07:41:31;15.10;71.60
18741;DHT22;9499;52.472;13.448;2023-08-31T07:43:57;15.10;37.10
18741;DHT22;9499;52.472;13.448;2023-08-31T07:46:24;15.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T07:48:50;15.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T07:51:17;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T07:53:48;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T07:56:15;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T07:58:42;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:01:09;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:03:35;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:06:02;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:08:29;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:10:56;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:13:22;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:15:50;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:18:16;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:20:43;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:23:13;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:25:39;15.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:28:06;15.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:30:32;15.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:33:00;15.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T08:35:26;15.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T08:37:53;15.90;56.10
18741;DHT22;9499;52.472;13.448;2023-08-31T08:40:20;16.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:42:47;16.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T08:45:14;16.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T08:47:42;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:50:11;16.50;97.50
18741;DHT22;9499;52.472;13.448;2023-08-31T08:52:39;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:55:06;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T08:57:34;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:00:01;16.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:02:28;16.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:04:55;16.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:07:23;16.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T09:09:50;16.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:12:18;16.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:14:56;16.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T09:17:23;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:19:58;16.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:22:26;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:24:53;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T09:27:20;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:29:47;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:32:16;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:34:43;16.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:37:09;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:39:39;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:42:05;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:44:32;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:46:59;16.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:49:26;16.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T09:51:53;16.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:54:20;16.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T09:56:51;16.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T09:59:22;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:01:48;16.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:04:15;17.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:06:43;17.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:09:10;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:11:38;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:14:06;17.50;77.70
18741;DHT22;9499;52.472;13.448;2023-08-31T10:16:33;17.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:19:02;17.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:21:29;17.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:23:55;18.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:26:26;18.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:28:53;18.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:31:21;18.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:33:56;18.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T10:36:35;19.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:39:05;19.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:41:34;18.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:44:01;18.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:46:30;17.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:48:58;16.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:51:27;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:54:07;15.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T10:57:04;15.00;8.40
18741;DHT22;9499;52.472;13.448;2023-08-31T10:59:51;14.90;16.80
18741;DHT22;9499;52.472;13.448;2023-08-31T11:02:28;14.90;9.90
18741;DHT22;9499;52.472;13.448;2023-08-31T11:05:00;14.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:07:29;14.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:10:07;14.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:12:34;14.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:15:00;15.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:17:30;15.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:19:58;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:22:24;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:24:51;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:27:19;16.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:29:46;16.80;90.20
18741;DHT22;9499;52.472;13.448;2023-08-31T11:32:13;17.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:34:44;17.50;45.80
18741;DHT22;9499;52.472;13.448;2023-08-31T11:37:12;17.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T11:39:42;18.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:42:09;18.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T11:44:35;18.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T11:47:02;19.10;76.10
18741;DHT22;9499;52.472;13.448;2023-08-31T11:49:29;19.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:51:57;19.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T11:54:25;19.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T11:56:52;19.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T11:59:19;19.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:01:47;19.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:04:15;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:06:46;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:09:13;19.80;44.40
18741;DHT22;9499;52.472;13.448;2023-08-31T12:11:40;19.50;13.20
18741;DHT22;9499;52.472;13.448;2023-08-31T12:14:19;19.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:16:45;18.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:19:12;18.00;26.10
18741;DHT22;9499;52.472;13.448;2023-08-31T12:21:39;17.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:24:06;17.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:26:34;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:29:00;17.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:31:28;18.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:33:54;18.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:36:21;18.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:38:47;18.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:41:14;18.20;14.40
18741;DHT22;9499;52.472;13.448;2023-08-31T12:43:42;18.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:46:08;17.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T12:48:35;17.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:51:01;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:53:29;17.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:55:55;17.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T12:58:22;16.70;44.20
18741;DHT22;9499;52.472;13.448;2023-08-31T13:00:50;16.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:03:18;16.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:05:45;16.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:08:11;17.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:10:38;17.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:13:04;17.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:15:31;17.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:18:00;17.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:20:26;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:22:53;18.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:25:20;18.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:27:46;18.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:30:13;18.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:32:39;18.50;79.40
18741;DHT22;9499;52.472;13.448;2023-08-31T13:35:09;18.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:37:36;18.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:40:03;18.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:42:34;17.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:45:01;17.80;36.80
18741;DHT22;9499;52.472;13.448;2023-08-31T13:47:28;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:49:55;17.60;43.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:52:23;17.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T13:54:50;17.40;36.50
18741;DHT22;9499;52.472;13.448;2023-08-31T13:57:16;17.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T13:59:43;17.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:02:10;17.00;28.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:04:36;16.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:07:03;16.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:09:31;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:11:57;16.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:14:24;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:16:50;16.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:19:17;16.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:21:45;16.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:24:11;16.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:26:39;16.30;95.80
18741;DHT22;9499;52.472;13.448;2023-08-31T14:29:06;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:31:32;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:33:59;16.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:36:25;17.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:38:52;17.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:41:19;17.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:43:46;17.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:46:13;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:48:39;17.60;8.20
18741;DHT22;9499;52.472;13.448;2023-08-31T14:51:06;17.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T14:53:34;17.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:56:00;17.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T14:58:29;17.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:00:56;17.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T15:03:23;17.80;27.20
18741;DHT22;9499;52.472;13.448;2023-08-31T15:05:50;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:08:16;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:10:43;17.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:13:09;17.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:15:36;17.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:18:04;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:20:31;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:22:57;17.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:25:24;17.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T15:27:50;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:30:17;17.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T15:32:43;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:35:11;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-31T15:37:39;17.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-31T15:40:07;17.50;1.00