sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2023-02-12T00:01:44;100489.63;;;3.70;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:04:09;100495.91;;;3.71;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:06:34;100494.88;;;3.72;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:08:59;100499.88;;;3.75;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:11:27;100498.84;;;3.76;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:13:53;100496.97;;;3.76;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:16:22;100501.38;;;3.77;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:18:51;100497.63;;;3.78;99.76
52745;BME280;38637;49.984;20.426;2023-02-12T00:21:16;100493.91;;;3.79;99.66
52745;BME280;38637;49.984;20.426;2023-02-12T00:23:42;100494.28;;;3.76;99.97
52745;BME280;38637;49.984;20.426;2023-02-12T00:26:09;100498.69;;;3.77;99.87
52745;BME280;38637;49.984;20.426;2023-02-12T00:28:34;100498.84;;;3.76;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:31:15;100495.16;;;3.77;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:33:41;100501.38;;;3.77;99.74
52745;BME280;38637;49.984;20.426;2023-02-12T00:36:07;100497.19;;;3.75;99.76
52745;BME280;38637;49.984;20.426;2023-02-12T00:38:33;100489.63;;;3.70;99.80
52745;BME280;38637;49.984;20.426;2023-02-12T00:40:58;100496.34;;;3.74;99.82
52745;BME280;38637;49.984;20.426;2023-02-12T00:43:23;100507.34;;;3.73;99.83
52745;BME280;38637;49.984;20.426;2023-02-12T00:45:49;100506.50;;;3.72;99.72
52745;BME280;38637;49.984;20.426;2023-02-12T00:48:15;100502.91;;;3.65;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:50:43;100521.03;;;3.71;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:53:08;100509.88;;;3.74;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:55:34;100511.72;;;3.74;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T00:57:59;100508.38;;;3.72;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T01:00:25;100505.00;;;3.69;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T01:02:51;100503.13;;;3.70;99.94
52745;BME280;38637;49.984;20.426;2023-02-12T01:05:16;100505.28;;;3.75;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T01:07:43;100510.97;;;3.80;99.83
52745;BME280;38637;49.984;20.426;2023-02-12T01:10:08;100505.19;;;3.83;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T01:12:34;100502.88;;;3.80;99.70
52745;BME280;38637;49.984;20.426;2023-02-12T01:15:00;100517.75;;;3.90;99.99
52745;BME280;38637;49.984;20.426;2023-02-12T01:17:25;100520.66;;;3.89;99.08
52745;BME280;38637;49.984;20.426;2023-02-12T01:19:55;100516.91;;;3.90;99.38
52745;BME280;38637;49.984;20.426;2023-02-12T01:22:21;100523.81;;;3.92;99.85
52745;BME280;38637;49.984;20.426;2023-02-12T01:24:46;100528.00;;;3.95;99.02
52745;BME280;38637;49.984;20.426;2023-02-12T01:27:11;100521.56;;;3.96;99.20
52745;BME280;38637;49.984;20.426;2023-02-12T01:29:36;100519.59;;;3.90;99.20
52745;BME280;38637;49.984;20.426;2023-02-12T01:32:04;100528.25;;;4.00;99.40
52745;BME280;38637;49.984;20.426;2023-02-12T01:34:29;100530.94;;;4.00;99.41
52745;BME280;38637;49.984;20.426;2023-02-12T01:36:54;100531.97;;;3.99;98.52
52745;BME280;38637;49.984;20.426;2023-02-12T01:39:20;100531.97;;;3.99;98.83
52745;BME280;38637;49.984;20.426;2023-02-12T01:41:45;100537.75;;;3.96;98.54
52745;BME280;38637;49.984;20.426;2023-02-12T01:44:18;100541.75;;;4.00;98.87
52745;BME280;38637;49.984;20.426;2023-02-12T01:46:47;100547.16;;;4.00;98.81
52745;BME280;38637;49.984;20.426;2023-02-12T01:49:25;100539.63;;;3.96;98.33
52745;BME280;38637;49.984;20.426;2023-02-12T01:54:33;100555.34;;;4.07;98.45
52745;BME280;38637;49.984;20.426;2023-02-12T01:57:01;100547.88;;;4.09;98.53
52745;BME280;38637;49.984;20.426;2023-02-12T01:59:28;100551.41;;;4.09;98.16
52745;BME280;38637;49.984;20.426;2023-02-12T02:01:55;100553.75;;;4.12;98.08
52745;BME280;38637;49.984;20.426;2023-02-12T02:04:23;100559.81;;;4.14;98.01
52745;BME280;38637;49.984;20.426;2023-02-12T02:06:57;100559.34;;;4.11;98.08
52745;BME280;38637;49.984;20.426;2023-02-12T02:09:23;100566.31;;;4.20;97.89
52745;BME280;38637;49.984;20.426;2023-02-12T02:11:49;100577.75;;;4.22;97.67
52745;BME280;38637;49.984;20.426;2023-02-12T02:14:33;100577.75;;;4.22;98.18
52745;BME280;38637;49.984;20.426;2023-02-12T02:17:05;100595.47;;;4.25;97.22
52745;BME280;38637;49.984;20.426;2023-02-12T02:22:36;100599.22;;;4.24;97.55
52745;BME280;38637;49.984;20.426;2023-02-12T02:25:14;100603.59;;;4.25;97.84
52745;BME280;38637;49.984;20.426;2023-02-12T02:42:10;100645.09;;;4.02;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:44:38;100649.22;;;3.98;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:47:09;100656.28;;;3.99;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:49:41;100663.56;;;3.99;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:52:15;100651.94;;;3.98;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:54:45;100667.94;;;4.00;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:57:20;100663.75;;;3.97;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T02:59:53;100669.97;;;3.98;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:02:33;100667.66;;;3.95;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:05:05;100668.88;;;3.92;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:07:49;100679.13;;;3.97;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:10:19;100686.69;;;4.01;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:13:08;100689.19;;;4.03;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:16:19;100684.44;;;4.05;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:18:28;100690.31;;;4.08;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:21:09;100689.94;;;4.11;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:23:41;100699.09;;;4.10;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:26:15;100704.66;;;4.09;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:28:42;100722.75;;;4.08;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:31:27;100713.72;;;4.01;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:36:50;100726.56;;;3.99;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:42:08;100730.66;;;3.95;99.96
52745;BME280;38637;49.984;20.426;2023-02-12T03:44:49;100726.94;;;3.96;99.83
52745;BME280;38637;49.984;20.426;2023-02-12T03:48:21;100734.22;;;3.96;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:50:27;100738.09;;;3.93;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:52:57;100737.06;;;3.94;99.96
52745;BME280;38637;49.984;20.426;2023-02-12T03:55:22;100753.13;;;3.96;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T03:57:51;100741.94;;;3.99;99.90
52745;BME280;38637;49.984;20.426;2023-02-12T04:00:23;100753.59;;;3.99;99.83
52745;BME280;38637;49.984;20.426;2023-02-12T04:02:50;100760.66;;;4.00;99.42
52745;BME280;38637;49.984;20.426;2023-02-12T04:05:23;100770.47;;;4.01;99.18
52745;BME280;38637;49.984;20.426;2023-02-12T04:07:50;100779.56;;;4.00;99.85
52745;BME280;38637;49.984;20.426;2023-02-12T04:10:16;100781.66;;;3.98;99.72
52745;BME280;38637;49.984;20.426;2023-02-12T04:18:24;100798.03;;;3.97;99.35
52745;BME280;38637;49.984;20.426;2023-02-12T04:31:55;100831.63;;;3.79;99.11
52745;BME280;38637;49.984;20.426;2023-02-12T04:37:01;100822.56;;;3.72;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T04:39:30;100833.06;;;3.67;99.91
52745;BME280;38637;49.984;20.426;2023-02-12T04:41:59;100831.03;;;3.69;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T04:44:27;100847.53;;;3.74;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T04:46:53;100865.25;;;3.77;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T04:49:20;100867.59;;;3.80;99.88
52745;BME280;38637;49.984;20.426;2023-02-12T04:51:46;100862.84;;;3.82;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T04:54:14;100866.72;;;3.79;100.00
52745;BME280;38637;49.984;20.426;2023-02-12T04:56:39;100876.72;;;3.79;99.75
52745;BME280;38637;49.984;20.426;2023-02-12T04:59:05;100881.28;;;3.78;99.21
52745;BME280;38637;49.984;20.426;2023-02-12T05:01:36;100872.69;;;3.75;99.31
52745;BME280;38637;49.984;20.426;2023-02-12T05:04:02;100888.53;;;3.78;99.31
52745;BME280;38637;49.984;20.426;2023-02-12T05:06:28;100885.47;;;3.81;98.65
52745;BME280;38637;49.984;20.426;2023-02-12T05:08:54;100892.09;;;3.78;98.24
52745;BME280;38637;49.984;20.426;2023-02-12T05:11:20;100897.38;;;3.72;98.06
52745;BME280;38637;49.984;20.426;2023-02-12T05:13:49;100899.28;;;3.63;98.07
52745;BME280;38637;49.984;20.426;2023-02-12T05:16:16;100906.22;;;3.57;97.76
52745;BME280;38637;49.984;20.426;2023-02-12T05:18:41;100901.59;;;3.43;97.13
52745;BME280;38637;49.984;20.426;2023-02-12T05:21:07;100897.44;;;3.32;97.21
52745;BME280;38637;49.984;20.426;2023-02-12T05:23:35;100916.66;;;3.37;96.78
52745;BME280;38637;49.984;20.426;2023-02-12T05:26:03;100915.31;;;3.33;97.07
52745;BME280;38637;49.984;20.426;2023-02-12T05:28:29;100915.66;;;3.30;96.39
52745;BME280;38637;49.984;20.426;2023-02-12T05:31:02;100917.50;;;3.30;96.52
52745;BME280;38637;49.984;20.426;2023-02-12T05:33:27;100927.31;;;3.31;96.22
52745;BME280;38637;49.984;20.426;2023-02-12T05:35:53;100936.06;;;3.33;95.61
52745;BME280;38637;49.984;20.426;2023-02-12T05:38:19;100935.09;;;3.26;95.58
52745;BME280;38637;49.984;20.426;2023-02-12T05:40:44;100950.25;;;3.35;95.55
52745;BME280;38637;49.984;20.426;2023-02-12T05:43:10;100928.41;;;3.13;95.75
52745;BME280;38637;49.984;20.426;2023-02-12T05:45:35;100958.34;;;3.35;95.76
52745;BME280;38637;49.984;20.426;2023-02-12T05:48:02;100958.34;;;3.35;94.50
52745;BME280;38637;49.984;20.426;2023-02-12T05:50:28;100963.91;;;3.33;94.27
52745;BME280;38637;49.984;20.426;2023-02-12T05:52:53;100975.03;;;3.38;94.60
52745;BME280;38637;49.984;20.426;2023-02-12T05:55:18;100971.81;;;3.43;94.07
52745;BME280;38637;49.984;20.426;2023-02-12T05:57:44;100979.03;;;3.42;93.80
52745;BME280;38637;49.984;20.426;2023-02-12T06:00:10;100983.59;;;3.42;94.16
52745;BME280;38637;49.984;20.426;2023-02-12T06:02:35;100981.94;;;3.41;93.39
52745;BME280;38637;49.984;20.426;2023-02-12T06:05:01;100979.25;;;3.41;92.52
52745;BME280;38637;49.984;20.426;2023-02-12T06:07:27;100978.56;;;3.39;92.44
52745;BME280;38637;49.984;20.426;2023-02-12T06:09:52;100982.44;;;3.36;91.92
52745;BME280;38637;49.984;20.426;2023-02-12T06:12:19;100980.16;;;3.25;89.56
52745;BME280;38637;49.984;20.426;2023-02-12T06:14:44;100987.72;;;3.30;89.02
52745;BME280;38637;49.984;20.426;2023-02-12T06:17:10;100995.84;;;3.21;86.80
52745;BME280;38637;49.984;20.426;2023-02-12T06:19:36;101004.59;;;3.23;86.98
52745;BME280;38637;49.984;20.426;2023-02-12T06:22:01;101001.41;;;3.20;86.61
52745;BME280;38637;49.984;20.426;2023-02-12T06:24:26;101011.72;;;3.08;85.95
52745;BME280;38637;49.984;20.426;2023-02-12T06:26:52;101012.59;;;3.01;86.52
52745;BME280;38637;49.984;20.426;2023-02-12T06:29:18;101027.63;;;3.03;86.84
52745;BME280;38637;49.984;20.426;2023-02-12T06:31:43;101018.00;;;3.01;86.50
52745;BME280;38637;49.984;20.426;2023-02-12T06:34:10;101031.16;;;3.04;86.34
52745;BME280;38637;49.984;20.426;2023-02-12T06:36:36;101046.81;;;3.08;86.13
52745;BME280;38637;49.984;20.426;2023-02-12T06:39:02;101045.97;;;3.08;86.74
52745;BME280;38637;49.984;20.426;2023-02-12T06:41:28;101055.59;;;3.10;86.69
52745;BME280;38637;49.984;20.426;2023-02-12T06:43:54;101060.47;;;3.15;86.51
52745;BME280;38637;49.984;20.426;2023-02-12T06:46:19;101071.44;;;3.21;86.61
52745;BME280;38637;49.984;20.426;2023-02-12T06:48:44;101063.84;;;3.25;86.92
52745;BME280;38637;49.984;20.426;2023-02-12T06:51:16;101069.72;;;3.29;86.50
52745;BME280;38637;49.984;20.426;2023-02-12T06:53:43;101084.06;;;3.29;86.83
52745;BME280;38637;49.984;20.426;2023-02-12T06:56:10;101086.41;;;3.32;86.63
52745;BME280;38637;49.984;20.426;2023-02-12T06:58:38;101095.00;;;3.36;86.81
52745;BME280;38637;49.984;20.426;2023-02-12T07:01:10;101102.13;;;3.37;86.71
52745;BME280;38637;49.984;20.426;2023-02-12T07:03:41;101104.63;;;3.30;85.42
52745;BME280;38637;49.984;20.426;2023-02-12T07:06:07;101100.44;;;3.28;85.25
52745;BME280;38637;49.984;20.426;2023-02-12T07:08:33;101103.66;;;3.23;83.39
52745;BME280;38637;49.984;20.426;2023-02-12T07:10:58;101099.09;;;3.23;83.27
52745;BME280;38637;49.984;20.426;2023-02-12T07:13:24;101108.34;;;3.21;83.17
52745;BME280;38637;49.984;20.426;2023-02-12T07:15:49;101100.59;;;3.26;83.48
52745;BME280;38637;49.984;20.426;2023-02-12T07:18:14;101115.28;;;3.32;82.92
52745;BME280;38637;49.984;20.426;2023-02-12T07:20:39;101106.53;;;3.21;80.75
52745;BME280;38637;49.984;20.426;2023-02-12T07:23:05;101115.28;;;3.23;81.40
52745;BME280;38637;49.984;20.426;2023-02-12T07:25:30;101123.38;;;3.32;81.47
52745;BME280;38637;49.984;20.426;2023-02-12T07:27:55;101126.22;;;3.38;81.04
52745;BME280;38637;49.984;20.426;2023-02-12T07:30:21;101123.88;;;3.43;80.31
52745;BME280;38637;49.984;20.426;2023-02-12T07:32:46;101117.28;;;3.46;79.82
52745;BME280;38637;49.984;20.426;2023-02-12T07:35:11;101117.59;;;3.51;79.12
52745;BME280;38637;49.984;20.426;2023-02-12T07:37:37;101126.88;;;3.57;78.86
52745;BME280;38637;49.984;20.426;2023-02-12T07:40:02;101125.34;;;3.62;78.20
52745;BME280;38637;49.984;20.426;2023-02-12T07:42:27;101127.69;;;3.65;76.75
52745;BME280;38637;49.984;20.426;2023-02-12T07:44:54;101124.16;;;3.65;76.57
52745;BME280;38637;49.984;20.426;2023-02-12T07:47:19;101135.25;;;3.78;76.16
52745;BME280;38637;49.984;20.426;2023-02-12T07:49:44;101140.31;;;3.73;74.62
52745;BME280;38637;49.984;20.426;2023-02-12T07:52:10;101139.88;;;3.61;74.58
52745;BME280;38637;49.984;20.426;2023-02-12T07:54:35;101144.94;;;3.64;75.47
52745;BME280;38637;49.984;20.426;2023-02-12T07:57:00;101142.72;;;3.68;74.80
52745;BME280;38637;49.984;20.426;2023-02-12T07:59:26;101135.81;;;3.57;74.65
52745;BME280;38637;49.984;20.426;2023-02-12T08:01:52;101146.75;;;3.72;73.82
52745;BME280;38637;49.984;20.426;2023-02-12T08:04:21;101156.03;;;3.78;74.22
52745;BME280;38637;49.984;20.426;2023-02-12T08:06:49;101157.34;;;3.82;74.73
52745;BME280;38637;49.984;20.426;2023-02-12T08:09:17;101158.38;;;3.81;74.59
52745;BME280;38637;49.984;20.426;2023-02-12T08:11:44;101149.94;;;3.76;73.80
52745;BME280;38637;49.984;20.426;2023-02-12T08:14:11;101152.78;;;3.82;73.36
52745;BME280;38637;49.984;20.426;2023-02-12T08:16:38;101153.81;;;3.89;73.46
52745;BME280;38637;49.984;20.426;2023-02-12T08:19:04;101156.97;;;4.01;73.92
52745;BME280;38637;49.984;20.426;2023-02-12T08:21:29;101151.91;;;3.98;71.12
52745;BME280;38637;49.984;20.426;2023-02-12T08:23:56;101159.22;;;3.89;71.61
52745;BME280;38637;49.984;20.426;2023-02-12T08:28:59;101167.66;;;3.86;70.65
52745;BME280;38637;49.984;20.426;2023-02-12T08:31:32;101162.94;;;3.80;69.97
52745;BME280;38637;49.984;20.426;2023-02-12T08:33:58;101172.03;;;3.87;70.52
52745;BME280;38637;49.984;20.426;2023-02-12T08:36:29;101178.63;;;3.85;70.01
52745;BME280;38637;49.984;20.426;2023-02-12T08:38:58;101177.78;;;3.92;69.37
52745;BME280;38637;49.984;20.426;2023-02-12T08:41:27;101176.59;;;3.95;69.33
52745;BME280;38637;49.984;20.426;2023-02-12T08:43:55;101175.69;;;4.11;69.64
52745;BME280;38637;49.984;20.426;2023-02-12T08:46:23;101179.84;;;4.22;68.45
52745;BME280;38637;49.984;20.426;2023-02-12T08:48:52;101174.44;;;4.22;68.41
52745;BME280;38637;49.984;20.426;2023-02-12T08:51:20;101182.75;;;4.20;67.55
52745;BME280;38637;49.984;20.426;2023-02-12T08:53:47;101181.03;;;4.19;67.92
52745;BME280;38637;49.984;20.426;2023-02-12T08:56:15;101186.75;;;4.32;68.13
52745;BME280;38637;49.984;20.426;2023-02-12T08:58:41;101190.25;;;4.41;67.16
52745;BME280;38637;49.984;20.426;2023-02-12T09:01:19;101191.00;;;4.58;66.93
52745;BME280;38637;49.984;20.426;2023-02-12T09:03:46;101186.72;;;4.72;66.46
52745;BME280;38637;49.984;20.426;2023-02-12T09:06:12;101187.44;;;4.66;65.40
52745;BME280;38637;49.984;20.426;2023-02-12T09:08:38;101201.69;;;4.51;65.49
52745;BME280;38637;49.984;20.426;2023-02-12T09:11:06;101202.78;;;4.65;66.26
52745;BME280;38637;49.984;20.426;2023-02-12T09:13:32;101211.84;;;4.80;65.84
52745;BME280;38637;49.984;20.426;2023-02-12T09:15:59;101209.69;;;4.99;64.96
52745;BME280;38637;49.984;20.426;2023-02-12T09:18:25;101224.94;;;5.00;65.50
52745;BME280;38637;49.984;20.426;2023-02-12T09:20:51;101224.00;;;4.84;64.34
52745;BME280;38637;49.984;20.426;2023-02-12T09:23:16;101225.72;;;4.77;65.65
52745;BME280;38637;49.984;20.426;2023-02-12T09:25:43;101223.22;;;4.76;65.85
52745;BME280;38637;49.984;20.426;2023-02-12T09:28:10;101230.66;;;4.74;67.67
52745;BME280;38637;49.984;20.426;2023-02-12T09:30:36;101226.81;;;4.99;66.07
52745;BME280;38637;49.984;20.426;2023-02-12T09:33:03;101227.09;;;5.04;65.54
52745;BME280;38637;49.984;20.426;2023-02-12T09:35:28;101239.63;;;5.05;64.80
52745;BME280;38637;49.984;20.426;2023-02-12T09:37:53;101244.34;;;5.03;65.08
52745;BME280;38637;49.984;20.426;2023-02-12T09:40:21;101240.56;;;5.13;64.71
52745;BME280;38637;49.984;20.426;2023-02-12T09:43:08;101245.03;;;5.28;64.81
52745;BME280;38637;49.984;20.426;2023-02-12T09:45:41;101245.34;;;5.34;64.20
52745;BME280;38637;49.984;20.426;2023-02-12T09:50:53;101238.81;;;5.43;62.20
52745;BME280;38637;49.984;20.426;2023-02-12T09:53:22;101240.34;;;5.45;63.43
52745;BME280;38637;49.984;20.426;2023-02-12T09:55:49;101250.81;;;5.48;62.29
52745;BME280;38637;49.984;20.426;2023-02-12T09:58:31;101260.38;;;5.36;62.40
52745;BME280;38637;49.984;20.426;2023-02-12T10:00:57;101253.03;;;5.22;62.91
52745;BME280;38637;49.984;20.426;2023-02-12T10:03:23;101266.16;;;5.10;63.84
52745;BME280;38637;49.984;20.426;2023-02-12T10:05:54;101246.72;;;5.06;63.18
52745;BME280;38637;49.984;20.426;2023-02-12T10:17:28;101259.69;;;4.88;63.13
52745;BME280;38637;49.984;20.426;2023-02-12T10:23:07;101274.19;;;4.95;64.32
52745;BME280;38637;49.984;20.426;2023-02-12T10:25:43;101286.13;;;5.09;63.30
52745;BME280;38637;49.984;20.426;2023-02-12T10:28:13;101266.63;;;5.14;62.99
52745;BME280;38637;49.984;20.426;2023-02-12T10:33:18;101283.94;;;5.04;62.20
52745;BME280;38637;49.984;20.426;2023-02-12T10:35:50;101286.84;;;5.03;62.56
52745;BME280;38637;49.984;20.426;2023-02-12T10:38:24;101292.13;;;4.96;61.28
52745;BME280;38637;49.984;20.426;2023-02-12T10:40:51;101293.44;;;5.00;61.69
52745;BME280;38637;49.984;20.426;2023-02-12T10:43:18;101286.34;;;4.99;61.56
52745;BME280;38637;49.984;20.426;2023-02-12T10:45:44;101289.34;;;5.04;61.07
52745;BME280;38637;49.984;20.426;2023-02-12T10:48:16;101280.16;;;5.14;61.58
52745;BME280;38637;49.984;20.426;2023-02-12T10:53:33;101285.50;;;4.99;61.36
52745;BME280;38637;49.984;20.426;2023-02-12T11:01:16;101275.84;;;5.27;60.83
52745;BME280;38637;49.984;20.426;2023-02-12T11:03:44;101280.66;;;5.40;60.47
52745;BME280;38637;49.984;20.426;2023-02-12T11:06:16;101282.97;;;5.51;60.32
52745;BME280;38637;49.984;20.426;2023-02-12T11:08:43;101279.88;;;5.55;59.11
52745;BME280;38637;49.984;20.426;2023-02-12T11:11:11;101279.88;;;5.32;58.47
52745;BME280;38637;49.984;20.426;2023-02-12T11:13:40;101275.00;;;5.50;58.82
52745;BME280;38637;49.984;20.426;2023-02-12T11:16:08;101274.00;;;5.51;59.78
52745;BME280;38637;49.984;20.426;2023-02-12T11:18:35;101261.25;;;5.74;59.68
52745;BME280;38637;49.984;20.426;2023-02-12T11:21:11;101272.75;;;5.76;56.84
52745;BME280;38637;49.984;20.426;2023-02-12T11:23:42;101266.81;;;5.96;58.34
52745;BME280;38637;49.984;20.426;2023-02-12T11:28:58;101267.78;;;6.03;58.48
52745;BME280;38637;49.984;20.426;2023-02-12T11:31:32;101272.81;;;5.68;58.59
52745;BME280;38637;49.984;20.426;2023-02-12T11:34:16;101274.94;;;5.58;59.10
52745;BME280;38637;49.984;20.426;2023-02-12T11:36:49;101272.19;;;5.43;58.62
52745;BME280;38637;49.984;20.426;2023-02-12T11:39:26;101263.75;;;5.15;59.52
52745;BME280;38637;49.984;20.426;2023-02-12T11:41:58;101263.31;;;5.03;59.81
52745;BME280;38637;49.984;20.426;2023-02-12T11:44:33;101260.78;;;5.02;59.99
52745;BME280;38637;49.984;20.426;2023-02-12T11:47:02;101270.28;;;4.98;59.63
52745;BME280;38637;49.984;20.426;2023-02-12T11:49:36;101275.16;;;5.02;59.24
52745;BME280;38637;49.984;20.426;2023-02-12T11:52:03;101259.41;;;5.06;58.73
52745;BME280;38637;49.984;20.426;2023-02-12T11:54:38;101272.16;;;5.20;59.31
52745;BME280;38637;49.984;20.426;2023-02-12T11:57:05;101269.28;;;5.22;59.60
52745;BME280;38637;49.984;20.426;2023-02-12T11:59:32;101265.19;;;5.26;59.52
52745;BME280;38637;49.984;20.426;2023-02-12T12:02:04;101266.44;;;5.38;59.86
52745;BME280;38637;49.984;20.426;2023-02-12T12:04:39;101275.78;;;5.59;59.58
52745;BME280;38637;49.984;20.426;2023-02-12T12:07:07;101276.50;;;5.75;59.50
52745;BME280;38637;49.984;20.426;2023-02-12T12:09:40;101262.09;;;5.90;59.25
52745;BME280;38637;49.984;20.426;2023-02-12T12:14:41;101276.28;;;6.15;59.08
52745;BME280;38637;49.984;20.426;2023-02-12T12:17:40;101272.38;;;6.17;58.52
52745;BME280;38637;49.984;20.426;2023-02-12T12:20:35;101270.50;;;6.18;58.57
52745;BME280;38637;49.984;20.426;2023-02-12T12:23:14;101273.47;;;5.93;58.28
52745;BME280;38637;49.984;20.426;2023-02-12T12:25:54;101251.03;;;5.62;58.22
52745;BME280;38637;49.984;20.426;2023-02-12T12:28:30;101261.69;;;5.40;59.58
52745;BME280;38637;49.984;20.426;2023-02-12T12:31:08;101254.00;;;5.06;58.96
52745;BME280;38637;49.984;20.426;2023-02-12T12:39:24;101256.88;;;4.73;61.87
52745;BME280;38637;49.984;20.426;2023-02-12T12:53:26;101260.72;;;5.10;61.23
52745;BME280;38637;49.984;20.426;2023-02-12T12:56:14;101261.69;;;5.17;60.76
52745;BME280;38637;49.984;20.426;2023-02-12T13:01:53;101252.28;;;5.05;61.66
52745;BME280;38637;49.984;20.426;2023-02-12T13:12:49;101288.38;;;5.28;60.98
52745;BME280;38637;49.984;20.426;2023-02-12T13:15:40;101267.41;;;5.22;60.85
52745;BME280;38637;49.984;20.426;2023-02-12T13:23:45;101279.06;;;4.69;62.30
52745;BME280;38637;49.984;20.426;2023-02-12T13:26:25;101277.59;;;4.58;63.06
52745;BME280;38637;49.984;20.426;2023-02-12T13:29:05;101284.53;;;4.52;63.17
52745;BME280;38637;49.984;20.426;2023-02-12T13:31:35;101293.47;;;4.53;63.02
52745;BME280;38637;49.984;20.426;2023-02-12T13:34:11;101284.19;;;4.55;62.73
52745;BME280;38637;49.984;20.426;2023-02-12T13:36:37;101285.41;;;4.45;62.62
52745;BME280;38637;49.984;20.426;2023-02-12T13:41:38;101279.41;;;4.18;63.45
52745;BME280;38637;49.984;20.426;2023-02-12T13:44:13;101286.84;;;4.16;64.44
52745;BME280;38637;49.984;20.426;2023-02-12T13:46:49;101289.72;;;4.14;64.39
52745;BME280;38637;49.984;20.426;2023-02-12T13:49:43;101294.78;;;4.09;64.58
52745;BME280;38637;49.984;20.426;2023-02-12T13:52:34;101299.69;;;4.06;65.67
52745;BME280;38637;49.984;20.426;2023-02-12T13:55:09;101293.97;;;4.09;64.84
52745;BME280;38637;49.984;20.426;2023-02-12T13:57:38;101290.75;;;4.05;65.48
52745;BME280;38637;49.984;20.426;2023-02-12T14:00:04;101287.56;;;4.02;64.52
52745;BME280;38637;49.984;20.426;2023-02-12T14:05:02;101290.75;;;3.97;65.58
52745;BME280;38637;49.984;20.426;2023-02-12T14:10:07;101286.19;;;4.06;65.40
52745;BME280;38637;49.984;20.426;2023-02-12T14:12:43;101289.72;;;4.06;65.43
52745;BME280;38637;49.984;20.426;2023-02-12T14:17:55;101291.59;;;3.98;66.28
52745;BME280;38637;49.984;20.426;2023-02-12T14:22:59;101294.16;;;3.91;65.55
52745;BME280;38637;49.984;20.426;2023-02-12T14:28:13;101287.75;;;3.84;66.52
52745;BME280;38637;49.984;20.426;2023-02-12T14:30:42;101288.44;;;3.86;66.53
52745;BME280;38637;49.984;20.426;2023-02-12T14:33:09;101290.94;;;3.79;66.39
52745;BME280;38637;49.984;20.426;2023-02-12T14:35:45;101285.06;;;3.67;65.76
52745;BME280;38637;49.984;20.426;2023-02-12T14:40:38;101287.41;;;3.62;66.02
52745;BME280;38637;49.984;20.426;2023-02-12T14:43:27;101286.41;;;3.47;66.71
52745;BME280;38637;49.984;20.426;2023-02-12T14:45:55;101289.09;;;3.47;66.92
52745;BME280;38637;49.984;20.426;2023-02-12T14:48:59;101292.81;;;3.46;67.46
52745;BME280;38637;49.984;20.426;2023-02-12T14:51:40;101280.81;;;3.49;66.85
52745;BME280;38637;49.984;20.426;2023-02-12T14:54:14;101293.97;;;3.52;66.96
52745;BME280;38637;49.984;20.426;2023-02-12T14:56:45;101272.56;;;3.34;66.90
52745;BME280;38637;49.984;20.426;2023-02-12T14:59:21;101290.63;;;3.41;67.02
52745;BME280;38637;49.984;20.426;2023-02-12T15:01:49;101293.84;;;3.37;67.16
52745;BME280;38637;49.984;20.426;2023-02-12T15:04:23;101294.16;;;3.34;68.26
52745;BME280;38637;49.984;20.426;2023-02-12T15:06:54;101287.25;;;3.31;67.69
52745;BME280;38637;49.984;20.426;2023-02-12T15:09:29;101292.78;;;3.30;68.02
52745;BME280;38637;49.984;20.426;2023-02-12T15:12:06;101292.28;;;3.26;67.75