sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2023-02-19T00:00:03;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:02:30;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:04:57;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:07:24;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:09:50;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:12:17;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:14:45;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:17:12;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:19:39;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:22:05;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:24:32;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:26:58;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:29:26;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:31:54;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:34:20;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:36:47;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:39:14;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:41:42;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:44:10;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:46:38;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:49:07;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:51:35;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:54:02;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:56:29;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T00:58:55;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:01:22;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:03:49;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:06:17;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:08:44;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:11:11;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:13:38;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:16:06;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:18:33;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:21:03;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:23:31;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:25:58;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:28:25;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:30:51;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:33:18;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:35:45;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:38:12;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:40:40;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:43:09;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:45:37;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:48:06;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:50:35;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:53:04;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:55:32;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T01:58:00;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:00:27;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:02:54;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:05:28;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:07:59;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:10:45;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:13:13;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:15:42;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:18:12;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:20:46;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:23:19;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:25:58;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:28:32;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:31:03;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:33:31;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:36:02;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:38:31;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:40:59;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:43:26;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:45:52;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:48:25;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:50:53;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:53:22;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:56:08;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T02:58:35;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:01:04;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:03:52;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:06:19;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:08:48;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:11:16;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:14:03;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:16:48;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:19:36;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:22:07;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:24:36;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:27:22;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:29:49;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:32:19;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:34:51;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:37:20;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:39:49;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:42:22;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:44:53;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:47:21;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:49:52;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:52:22;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:54:51;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:57:20;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T03:59:49;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:02:25;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:04:57;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:07:25;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:09:53;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:12:20;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:14:49;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:17:18;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:19:45;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:22:15;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:24:43;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:27:13;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:29:39;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:32:08;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:34:35;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:37:02;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:39:30;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:41:56;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:44:23;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:46:50;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:49:16;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:51:43;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:54:10;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:56:38;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T04:59:05;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:01:31;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:03:58;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:06:25;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:08:51;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:11:18;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:13:46;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:16:13;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:18:40;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:21:07;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:23:34;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:26:03;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:28:30;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:31:02;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:33:29;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:35:55;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:38:22;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:40:49;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:43:16;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:45:43;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:48:11;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:50:38;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:53:04;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:55:33;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T05:58:00;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:00:27;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:02:53;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:05:21;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:07:48;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:10:15;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:12:42;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:15:09;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:17:36;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:20:03;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:22:31;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:24:57;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:27:24;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:29:51;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:32:17;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:34:44;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:37:11;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:39:39;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:42:06;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:44:32;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:46:59;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:49:26;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:51:52;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:54:19;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:56:47;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T06:59:14;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:01:42;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:04:09;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:06:36;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:09:03;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:11:31;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:14:00;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:16:27;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:18:54;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:21:21;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:23:48;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:26:15;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:28:42;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:31:11;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:33:38;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:36:05;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:38:32;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:40:59;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:43:27;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:45:54;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:48:22;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:50:52;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:53:18;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:55:45;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T07:58:12;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:00:39;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:03:06;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:05:35;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:08:02;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:10:31;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:13:15;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:15:47;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:18:14;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:20:43;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:23:10;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:25:37;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:28:04;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:30:31;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:32:58;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:35:26;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:37:55;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:40:22;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:42:49;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:45:15;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:47:42;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:50:09;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:52:36;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:55:05;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T08:57:33;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:00:02;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:02:29;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:04:55;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:07:22;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:09:49;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:12:17;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:14:43;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:17:11;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:19:37;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:22:04;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:24:31;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:26:58;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:29:26;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:31:56;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:34:23;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:36:50;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:39:17;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:41:44;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:44:12;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:46:41;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:49:10;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:51:38;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:54:08;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:56:36;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T09:59:03;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:01:31;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:04:00;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:06:26;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:08:55;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:11:25;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:13:52;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:16:20;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:18:47;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:21:16;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:23:44;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:26:12;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:28:39;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:31:20;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:33:48;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:36:18;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:38:47;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:41:14;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:43:42;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:46:13;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:48:42;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:51:10;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:53:47;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:56:15;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T10:58:42;10.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:01:13;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:03:40;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:06:08;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:08:43;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:11:21;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:13:48;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:16:15;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:18:42;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:21:22;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:23:49;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:26:16;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:28:45;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:31:23;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:33:55;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:36:25;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:38:53;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:41:21;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:43:57;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:46:30;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:49:00;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:51:31;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:54:05;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:56:36;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T11:59:06;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:01:51;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:04:29;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:07:02;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:09:34;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:12:06;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:14:42;8.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:17:14;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:19:55;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:22:25;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:27:43;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:33:17;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:35:52;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:38:21;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:41:01;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:43:30;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:45:58;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:48:29;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:50:59;9.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:53:30;9.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:55:58;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T12:58:27;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:00:55;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:03:26;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:05:56;9.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:08:26;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:10:57;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:13:26;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:15:55;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:18:23;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:20:51;9.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:23:22;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:26:10;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:28:48;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:31:30;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:34:01;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:36:30;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:38:58;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:41:26;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:43:54;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:46:21;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:48:48;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:51:42;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:54:20;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:56:48;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T13:59:26;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:04:49;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:07:33;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:10:02;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:12:32;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:17:41;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:22:59;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:25:32;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:28:00;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:30:28;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:32:55;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:35:22;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:37:50;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:40:19;9.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:42:48;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:45:16;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:47:44;9.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:50:13;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:52:42;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:55:13;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T14:57:42;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:00:22;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:02:49;9.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:05:16;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:07:43;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:10:11;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:12:39;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:15:07;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:17:42;9.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:20:10;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:22:37;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:25:05;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:27:32;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:29:59;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:32:26;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:34:55;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:37:22;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:39:49;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:42:17;9.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:44:46;8.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:47:17;8.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:49:49;8.60;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:52:20;8.50;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:54:51;8.40;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:57:20;8.30;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T15:59:49;8.20;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:02:16;8.10;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:04:43;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:07:21;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:09:48;8.00;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:12:29;7.90;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:14:57;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:17:23;7.80;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:19:53;7.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:22:22;7.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:24:50;7.70;99.90
2497;DHT22;1259;48.306;14.374;2023-02-19T16:27:26;7.70;99.90