sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44143;SDS011;68165;51.920;4.492;2023-04-20T00:01:52;6.63;;;1.98;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:04:18;4.63;;;1.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:06:43;6.35;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:09:10;5.18;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:11:37;4.80;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:14:03;4.22;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:16:29;4.53;;;1.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:18:54;7.13;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:21:20;8.27;;;1.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:23:48;7.38;;;2.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:26:14;5.82;;;1.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:28:41;7.15;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:31:06;5.35;;;1.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:33:32;4.30;;;1.58;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:35:57;4.03;;;1.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:38:23;8.40;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:40:49;8.45;;;2.17;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:43:21;5.00;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:45:55;4.68;;;1.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:48:20;5.00;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:50:46;5.55;;;1.85;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:53:13;4.38;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:55:39;5.57;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T00:58:07;5.87;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:00:32;6.50;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:02:58;6.25;;;2.05;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:05:23;5.35;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:07:49;5.80;;;1.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:10:15;5.20;;;1.98;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:12:40;5.75;;;1.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:15:06;4.47;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:17:32;4.68;;;1.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:19:59;4.95;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:22:25;5.05;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:24:51;5.40;;;1.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:27:17;4.45;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:29:43;6.73;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:32:09;4.07;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:34:35;5.95;;;1.65;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:37:00;6.85;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:39:26;5.00;;;1.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:41:52;8.97;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:44:17;4.40;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:46:42;8.60;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:49:08;5.13;;;1.63;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:51:33;3.50;;;1.52;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:54:00;6.75;;;1.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:56:27;4.50;;;1.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T01:58:53;5.05;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:01:18;5.38;;;1.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:03:44;5.50;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:06:09;4.13;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:08:35;5.17;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:11:00;4.63;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:13:26;5.30;;;1.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:15:51;4.70;;;1.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:18:17;6.20;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:20:43;5.68;;;1.88;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:23:09;4.35;;;1.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:25:35;4.18;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:28:00;7.32;;;1.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:30:26;7.07;;;2.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:32:51;5.20;;;1.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:35:16;4.70;;;1.97;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:37:42;5.20;;;2.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:40:08;6.03;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:42:34;10.95;;;2.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:44:59;5.07;;;2.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:47:25;5.50;;;2.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:49:50;6.47;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:52:15;5.27;;;2.17;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:54:41;6.47;;;2.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:57:06;8.10;;;2.23;;
44143;SDS011;68165;51.920;4.492;2023-04-20T02:59:32;5.57;;;2.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:01:57;5.63;;;2.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:04:23;9.07;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:06:49;6.97;;;2.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:09:15;8.47;;;2.53;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:11:40;5.87;;;2.63;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:14:05;6.40;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:16:31;7.70;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:18:56;7.07;;;2.63;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:21:21;7.77;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:23:47;6.50;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:26:13;7.53;;;2.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:28:38;6.67;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:31:04;8.03;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:33:30;10.65;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:35:56;8.13;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:38:21;8.15;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:40:46;7.88;;;2.67;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:43:12;7.15;;;3.05;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:45:37;6.65;;;2.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:48:02;6.95;;;2.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:50:28;6.82;;;2.85;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:52:53;7.53;;;2.87;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:55:19;7.30;;;2.85;;
44143;SDS011;68165;51.920;4.492;2023-04-20T03:57:45;6.72;;;2.85;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:00:10;10.23;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:02:36;7.30;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:05:01;6.40;;;2.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:07:27;7.57;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:09:52;7.83;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:12:17;7.93;;;3.23;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:14:43;5.20;;;2.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:17:08;8.70;;;2.65;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:19:34;6.47;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:21:59;10.70;;;2.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:24:24;5.53;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:26:50;6.18;;;2.55;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:29:16;7.20;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:31:41;7.13;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:34:07;6.55;;;2.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:36:32;6.20;;;2.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:38:58;7.25;;;2.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:41:23;9.00;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:43:49;7.05;;;2.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:46:14;10.03;;;2.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:48:40;7.23;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:51:06;4.35;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:53:32;5.78;;;2.05;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:55:58;5.93;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T04:58:23;5.60;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:00:49;7.77;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:03:14;7.60;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:05:40;7.10;;;2.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:08:05;5.18;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:10:31;6.38;;;1.92;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:12:56;4.70;;;1.95;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:15:23;4.53;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:17:49;7.93;;;2.22;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:20:14;5.87;;;2.47;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:22:40;6.65;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:25:06;8.88;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:27:32;5.88;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:29:57;4.60;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:32:23;4.15;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:34:48;6.97;;;2.17;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:37:14;6.38;;;1.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:39:39;6.90;;;1.67;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:42:05;6.30;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:44:30;6.70;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:46:55;5.73;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:49:21;5.27;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:51:46;8.30;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:54:11;6.30;;;1.67;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:56:37;7.00;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T05:59:02;5.07;;;1.47;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:01:28;7.90;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:03:54;4.63;;;1.67;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:06:19;5.77;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:08:44;8.47;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:11:10;5.60;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:13:35;5.83;;;1.97;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:16:00;4.03;;;1.67;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:18:26;8.53;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:20:52;6.18;;;1.95;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:23:18;6.97;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:25:43;5.73;;;1.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:28:09;7.70;;;2.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:30:35;6.17;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:33:01;5.63;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:35:27;6.57;;;1.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:37:54;5.32;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:40:26;6.72;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:42:52;6.03;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:45:18;6.97;;;1.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:47:43;4.57;;;1.93;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:50:09;5.67;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:52:38;9.45;;;1.88;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:55:04;7.00;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:57:30;5.30;;;2.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T06:59:57;5.97;;;2.37;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:02:28;5.38;;;2.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:04:58;5.73;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:07:25;5.35;;;2.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:09:50;5.13;;;1.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:12:15;6.77;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:14:41;6.00;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:17:07;6.03;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:19:32;6.10;;;2.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:21:57;7.80;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:24:23;7.03;;;1.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:26:48;5.70;;;1.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:29:13;6.03;;;2.37;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:31:39;6.30;;;2.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:34:04;5.63;;;2.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:36:29;6.47;;;2.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:38:55;10.00;;;2.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:41:20;4.95;;;1.92;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:43:47;7.50;;;2.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:46:18;8.10;;;2.27;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:48:44;9.07;;;2.47;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:51:10;8.13;;;2.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:53:35;5.20;;;2.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:56:00;7.67;;;2.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T07:58:26;6.83;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:00:51;8.03;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:03:17;7.70;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:05:42;5.83;;;2.93;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:08:09;8.33;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:10:35;10.05;;;3.58;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:13:01;7.32;;;2.92;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:15:26;7.27;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:17:52;9.52;;;3.55;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:20:17;10.53;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:22:43;9.43;;;2.97;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:25:08;8.80;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:27:33;8.77;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:29:59;7.47;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:32:24;10.10;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:34:51;7.93;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:37:18;8.30;;;3.78;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:39:43;6.60;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:42:10;9.85;;;4.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:44:35;9.03;;;3.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:47:01;7.47;;;3.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:49:27;7.85;;;3.67;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:51:56;9.32;;;3.42;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:54:22;8.60;;;3.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:56:47;9.97;;;3.53;;
44143;SDS011;68165;51.920;4.492;2023-04-20T08:59:13;9.57;;;3.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:01:39;8.27;;;3.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:04:27;9.35;;;3.72;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:06:52;8.23;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:09:22;9.73;;;3.63;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:12:05;7.50;;;3.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:14:41;8.35;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:17:07;7.57;;;3.58;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:19:38;9.07;;;3.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:22:03;9.77;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:24:31;9.10;;;3.05;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:26:58;8.13;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:29:25;7.35;;;3.45;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:31:51;7.28;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:34:18;9.55;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:36:44;7.10;;;3.53;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:41:41;7.25;;;3.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:44:07;8.30;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:46:34;7.07;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:49:02;8.60;;;3.73;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:51:29;7.60;;;3.47;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:53:56;7.85;;;3.55;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:56:22;9.68;;;3.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T09:58:48;7.90;;;3.28;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:01:15;8.05;;;3.45;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:03:41;8.63;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:06:20;7.78;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:08:56;7.03;;;3.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:11:26;6.35;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:13:59;6.97;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:16:25;7.32;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:19:01;7.47;;;2.83;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:21:31;5.93;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:23:58;7.00;;;2.75;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:26:37;5.72;;;2.92;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:29:04;9.23;;;3.28;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:31:37;8.40;;;3.22;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:34:04;7.57;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:36:32;6.10;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:39:00;5.90;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:41:38;6.68;;;2.70;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:44:15;5.68;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:46:41;7.10;;;2.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:49:06;7.87;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:51:31;7.80;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:53:57;6.57;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:56:23;11.93;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T10:58:50;8.15;;;3.08;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:01:15;6.90;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:03:41;6.00;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:06:06;7.25;;;3.05;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:08:38;12.82;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:11:04;6.38;;;3.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:13:31;7.85;;;2.95;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:15:57;6.55;;;2.92;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:18:23;6.72;;;2.78;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:20:52;5.90;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:23:19;7.38;;;2.88;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:25:49;9.00;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:28:21;8.85;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:30:47;6.05;;;2.97;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:33:14;7.65;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:35:49;8.10;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:38:24;7.22;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:40:51;8.90;;;3.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:43:16;7.07;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:45:42;6.63;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:48:07;5.77;;;2.97;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:50:32;6.03;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:52:58;6.50;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:55:23;8.67;;;3.43;;
44143;SDS011;68165;51.920;4.492;2023-04-20T11:57:48;8.13;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:00:14;7.20;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:02:40;5.67;;;2.77;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:05:05;6.60;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:07:32;8.85;;;3.58;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:09:57;6.00;;;2.97;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:12:23;8.45;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:14:50;6.07;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:17:15;8.40;;;3.37;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:19:40;7.40;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:22:06;8.03;;;3.07;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:24:31;8.33;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:26:57;6.70;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:29:23;8.35;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:31:49;7.63;;;3.55;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:34:14;8.23;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:36:40;7.97;;;3.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:39:05;7.50;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:41:31;7.30;;;3.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:43:57;7.20;;;3.28;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:46:22;6.97;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:48:48;6.63;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:51:13;7.63;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:53:39;7.88;;;3.63;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:56:05;6.82;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T12:58:30;5.87;;;2.87;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:00:56;6.03;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:03:21;7.13;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:05:47;8.63;;;3.10;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:08:12;6.50;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:10:39;7.37;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:13:09;7.88;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:15:35;7.78;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:18:00;8.95;;;3.40;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:20:26;6.73;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:22:55;8.45;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:25:22;7.00;;;3.30;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:27:49;7.18;;;3.45;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:30:14;7.88;;;3.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:32:40;7.53;;;3.50;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:35:05;7.73;;;3.63;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:37:31;6.97;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:39:57;9.30;;;3.47;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:42:23;10.67;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:44:48;7.60;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:47:13;6.77;;;3.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:49:39;7.37;;;3.03;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:52:05;6.80;;;2.72;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:54:30;8.27;;;3.17;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:56:55;7.33;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T13:59:21;6.00;;;2.85;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:01:47;6.70;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:04:12;7.53;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:06:40;7.27;;;3.07;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:09:06;7.68;;;3.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:11:31;6.45;;;3.60;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:13:57;6.07;;;3.13;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:16:23;6.90;;;3.37;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:18:49;6.63;;;2.93;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:21:15;5.50;;;2.87;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:23:40;5.80;;;2.53;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:26:05;6.07;;;2.90;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:28:32;5.57;;;2.80;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:30:57;5.90;;;3.07;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:33:24;6.93;;;3.00;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:35:50;7.72;;;3.28;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:38:15;6.33;;;2.93;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:40:40;5.60;;;3.20;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:43:06;7.70;;;3.33;;
44143;SDS011;68165;51.920;4.492;2023-04-20T14:45:31;7.43;;;3.53;;