sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2024-02-14T00:00:09;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:00:42;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:01:14;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:01:45;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:02:15;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:02:46;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:03:20;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:03:52;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:04:22;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:04:53;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:05:24;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:05:55;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:06:27;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:06:58;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:07:29;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:07:59;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:08:30;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:09:01;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:09:32;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:10:02;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:10:33;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:11:04;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:11:34;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:12:05;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:12:36;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:13:07;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:13:39;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:14:09;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:14:40;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:15:11;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:15:41;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:16:12;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:16:43;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:17:13;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:17:44;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:18:15;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:18:45;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:19:16;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:19:47;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:20:18;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:20:50;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:21:21;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:21:51;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:22:23;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:22:54;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:23:25;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:23:55;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:24:28;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:25:00;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:25:30;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:26:01;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:26:31;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:27:02;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:27:33;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:28:04;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:28:36;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:29:06;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:29:37;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:30:08;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:30:40;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:31:11;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:31:41;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:32:14;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:32:45;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:33:16;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:33:46;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:34:17;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:34:48;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:35:20;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:35:51;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:36:22;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:36:53;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:37:24;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:37:55;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:38:26;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:38:56;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:39:27;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:39:57;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:40:28;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:40:59;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:41:30;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:42:01;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:42:31;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:43:02;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:43:33;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:44:04;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:44:34;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:45:06;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:45:39;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:46:16;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:46:47;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:47:18;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:47:49;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:48:19;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:48:50;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:49:21;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:49:52;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:50:22;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:50:53;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:51:24;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:51:55;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:52:26;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:52:56;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:53:27;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:53:58;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:54:28;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:54:59;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:55:30;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:56:00;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:56:31;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:57:02;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:57:33;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:58:03;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:58:34;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:59:05;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T00:59:36;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:00:07;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:00:38;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:01:08;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:01:39;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:02:10;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:02:40;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:03:12;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:03:45;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:04:17;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:04:47;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:05:18;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:05:49;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:06:20;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:06:50;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:07:22;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:07:52;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:08:24;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:08:55;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:09:25;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:09:57;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:10:27;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:10:58;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:11:29;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:12:00;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:12:31;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:13:02;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:13:33;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:14:03;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:14:34;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:15:05;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:15:36;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:16:07;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:16:44;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:17:15;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:17:46;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:18:17;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:18:48;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:19:19;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:19:50;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:20:20;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:20:51;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:21:22;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:21:52;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:22:24;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:22:54;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:23:25;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:23:56;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:24:28;1.90;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:25:00;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:25:31;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:26:03;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:26:34;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:27:04;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:27:35;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:28:06;1.80;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:28:38;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:29:09;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:29:39;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:30:10;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:30:41;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:31:12;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:31:43;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:32:14;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:32:45;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:33:15;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:33:47;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:34:17;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:34:48;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:35:19;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:35:50;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:36:20;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:36:51;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:37:22;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:37:53;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:38:25;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:38:55;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:39:26;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:39:57;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:40:27;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:40:58;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:41:29;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:41:59;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:42:30;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:43:01;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:43:31;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:44:02;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:44:33;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:45:04;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:45:35;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:46:06;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:46:38;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:47:09;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:47:40;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:48:11;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:48:43;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:49:15;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:49:46;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:50:18;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:50:49;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:51:22;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:52:01;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:52:32;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:53:04;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:53:36;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:54:08;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:54:39;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:55:12;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:55:43;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:56:15;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:56:46;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:57:17;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:57:48;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:58:19;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:58:50;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:59:21;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T01:59:54;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:00:27;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:00:58;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:01:29;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:01:59;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:02:30;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:03:01;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:03:31;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:04:06;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:04:37;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:05:08;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:05:39;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:06:09;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:06:40;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:07:14;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:07:44;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:08:18;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:08:49;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:09:20;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:09:50;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:10:21;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:10:52;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:11:24;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:11:55;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:12:26;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:12:58;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:13:30;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:14:01;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:14:31;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:15:02;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:15:33;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:16:05;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:16:36;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:17:08;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:17:43;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:18:16;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:18:47;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:19:19;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:19:49;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:20:20;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:20:51;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:21:22;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:21:54;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:22:24;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:22:55;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:23:26;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:23:56;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:24:27;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:24:58;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:25:29;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:26:00;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:26:30;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:27:02;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:27:33;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:28:07;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:28:39;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:29:10;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:29:41;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:30:12;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:30:44;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:31:16;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:31:47;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:32:18;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:32:48;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:33:21;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:33:52;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:34:23;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:34:53;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:35:24;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:35:56;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:36:27;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:37:00;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:37:31;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:38:02;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:38:32;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:39:03;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:39:35;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:40:09;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:40:41;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:41:11;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:41:42;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:42:13;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:42:44;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:43:15;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:43:46;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:44:19;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:44:50;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:45:21;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:45:52;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:46:23;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:46:53;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:47:26;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:47:56;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:48:27;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:48:58;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:49:29;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:49:59;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:50:32;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:51:03;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:51:34;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:52:05;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:52:36;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:53:07;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:53:37;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:54:08;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:54:39;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:55:14;1.70;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:55:47;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:56:21;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:56:52;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:57:23;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:57:54;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:58:25;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:58:56;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T02:59:27;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:00:00;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:00:30;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:01:01;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:01:37;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:02:08;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:02:40;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:03:15;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:03:46;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:04:17;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:04:47;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:05:18;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:05:50;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:06:20;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:06:51;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:07:22;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:07:53;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:08:26;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:08:57;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:09:28;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:09:58;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:10:29;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:11:06;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:11:37;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:12:09;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:12:40;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:13:11;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:13:44;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:14:15;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:14:46;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:15:17;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:15:48;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:16:20;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-02-14T03:16:50;1.30;99.90