sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19780;SDS011;10050;55.492;13.506;2024-02-26T00:00:37;13.73;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:03:02;12.53;;;10.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:05:28;12.63;;;10.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:07:53;13.90;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:10:19;17.07;;;12.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:12:45;15.40;;;12.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:15:10;17.00;;;11.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:17:36;15.80;;;11.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:20:02;12.37;;;10.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:22:34;14.93;;;10.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:25:01;13.77;;;10.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:27:26;13.30;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:29:52;15.43;;;11.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:32:17;13.77;;;11.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:34:43;15.43;;;10.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:37:09;14.93;;;12.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:39:34;14.80;;;11.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:42:00;13.07;;;10.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:44:25;13.87;;;10.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:46:51;14.27;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:49:16;13.10;;;10.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:51:42;14.97;;;11.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:54:08;17.97;;;11.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:56:33;14.90;;;10.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T00:58:59;16.03;;;11.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:01:24;13.70;;;10.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:03:50;14.80;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:06:15;13.20;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:08:41;10.70;;;9.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:11:06;11.43;;;9.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:13:32;14.97;;;10.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:15:58;14.13;;;9.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:18:25;14.57;;;9.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:20:51;14.33;;;10.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:23:19;14.07;;;9.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:25:45;12.73;;;10.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:28:10;12.43;;;9.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:30:36;12.63;;;9.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:33:02;14.80;;;10.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:35:28;11.10;;;9.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:37:54;14.47;;;9.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:40:20;13.53;;;10.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:42:46;13.70;;;9.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:45:16;12.93;;;10.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:47:49;14.17;;;10.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:50:16;16.23;;;10.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:52:43;12.30;;;10.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:55:11;13.43;;;10.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T01:57:39;13.97;;;11.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:00:06;13.87;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:02:32;12.17;;;9.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:04:58;12.50;;;9.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:07:24;12.27;;;9.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:09:50;13.00;;;9.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:12:15;13.83;;;10.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:14:41;13.03;;;9.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:17:06;12.83;;;9.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:19:32;12.40;;;9.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:21:58;12.90;;;10.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:24:23;11.60;;;10.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:26:49;12.40;;;9.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:29:14;13.27;;;9.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:31:40;12.30;;;9.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:34:07;11.10;;;9.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:36:34;14.17;;;9.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:38:59;12.10;;;9.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:41:26;14.83;;;9.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:43:54;12.83;;;9.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:46:20;16.40;;;9.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:48:45;11.60;;;9.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:51:11;12.83;;;9.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:53:37;11.03;;;9.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:56:02;11.63;;;9.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T02:58:28;11.77;;;10.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:00:54;10.87;;;9.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:03:20;12.50;;;9.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:05:46;10.93;;;9.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:08:11;11.30;;;9.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:10:37;11.33;;;9.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:13:02;12.33;;;9.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:15:28;12.27;;;10.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:17:53;13.30;;;9.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:20:19;11.63;;;9.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:22:45;13.17;;;9.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:25:10;13.03;;;10.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:27:36;12.50;;;10.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:30:02;11.97;;;9.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:32:28;11.67;;;9.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:34:54;11.97;;;9.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:37:20;12.33;;;10.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:39:46;12.83;;;10.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:42:12;12.53;;;9.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:44:37;13.07;;;10.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:47:03;10.87;;;9.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:49:28;12.53;;;9.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:51:54;11.87;;;10.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:54:20;12.63;;;9.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:56:45;12.30;;;10.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T03:59:11;12.33;;;10.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:01:36;13.10;;;10.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:04:02;13.80;;;10.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:06:27;13.37;;;10.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:08:53;13.63;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:11:19;15.43;;;10.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:13:45;13.30;;;9.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:16:14;12.60;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:18:41;13.47;;;10.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:21:07;13.33;;;10.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:23:32;12.50;;;10.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:25:58;12.53;;;9.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:28:23;17.37;;;11.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:30:51;12.03;;;10.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:33:17;14.83;;;10.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:35:42;13.37;;;10.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:38:08;12.13;;;10.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:40:34;14.00;;;11.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:42:59;14.07;;;9.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:45:25;14.67;;;11.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:47:51;14.40;;;10.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:50:16;12.93;;;10.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:52:42;15.47;;;10.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:55:07;12.83;;;10.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:57:33;13.27;;;10.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T04:59:59;13.40;;;10.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:02:24;13.63;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:04:50;13.30;;;10.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:07:15;12.70;;;10.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:09:44;13.43;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:12:10;12.10;;;10.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:14:36;12.63;;;10.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:17:01;11.53;;;10.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:19:27;12.53;;;10.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:21:52;11.77;;;9.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:24:18;12.83;;;10.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:26:47;10.73;;;9.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:29:13;12.10;;;10.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:31:38;14.47;;;11.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:34:04;10.40;;;9.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:36:30;11.20;;;10.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:38:58;12.87;;;10.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:41:28;11.63;;;10.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:43:54;14.63;;;11.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:46:20;11.73;;;10.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:48:50;12.07;;;10.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:51:17;11.30;;;10.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:53:43;12.10;;;10.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:56:09;12.73;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T05:58:35;12.53;;;10.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:01:01;12.07;;;9.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:03:26;15.40;;;11.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:05:52;13.17;;;11.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:08:18;12.80;;;10.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:10:43;16.00;;;11.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:13:09;13.20;;;9.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:15:34;15.63;;;11.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:18:00;13.77;;;11.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:20:26;14.13;;;11.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:22:51;14.57;;;11.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:25:17;14.50;;;10.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:27:43;13.37;;;11.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:30:08;13.00;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:32:36;13.00;;;10.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:35:02;15.73;;;11.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:37:32;12.73;;;11.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:39:58;13.37;;;10.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:42:24;11.83;;;10.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:44:50;13.33;;;10.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:47:16;13.83;;;10.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:49:41;13.10;;;10.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:52:07;13.07;;;10.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:54:32;11.90;;;10.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:56:58;12.33;;;10.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T06:59:24;12.87;;;10.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:01:50;11.80;;;9.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:04:15;15.47;;;12.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:06:41;13.00;;;11.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:09:08;13.93;;;11.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:11:33;14.73;;;11.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:13:59;15.53;;;12.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:16:26;15.43;;;12.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:18:52;14.27;;;11.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:21:17;13.40;;;10.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:23:43;15.40;;;10.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:26:08;13.77;;;10.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:28:36;12.30;;;10.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:31:02;11.23;;;9.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:33:28;11.17;;;9.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:35:54;11.97;;;10.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:38:19;10.70;;;9.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:40:45;11.83;;;9.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:43:10;10.90;;;9.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:45:36;10.77;;;9.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:48:02;10.80;;;9.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:50:27;13.13;;;11.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:52:53;10.43;;;8.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:55:19;10.17;;;9.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T07:57:45;12.23;;;10.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:00:10;11.53;;;9.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:02:36;10.37;;;9.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:05:02;14.17;;;9.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:07:28;14.40;;;10.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:09:54;11.43;;;10.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:12:19;13.87;;;12.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:14:45;13.07;;;10.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:17:11;18.07;;;13.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:19:36;16.20;;;12.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:22:02;16.43;;;12.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:24:28;18.57;;;14.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:26:54;18.97;;;14.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:29:19;18.23;;;13.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:31:45;13.23;;;11.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:34:11;14.50;;;10.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:36:36;11.67;;;10.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:39:02;16.60;;;12.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:41:28;18.37;;;13.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:43:54;19.43;;;13.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:46:19;15.87;;;12.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:48:45;17.50;;;13.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:51:11;18.87;;;14.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:53:38;32.63;;;26.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:56:04;30.80;;;21.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T08:58:30;20.20;;;15.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:00:56;22.70;;;14.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:03:22;18.07;;;14.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:05:48;17.57;;;13.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:08:14;16.87;;;14.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:10:39;14.30;;;12.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:13:06;18.93;;;13.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:15:32;19.37;;;14.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:17:58;16.20;;;13.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:20:23;20.43;;;13.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:22:49;13.70;;;12.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:25:15;15.00;;;12.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:27:42;11.57;;;9.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:30:09;10.20;;;9.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:32:35;8.33;;;6.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:35:01;6.57;;;5.97;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:37:26;9.93;;;7.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:39:52;9.07;;;8.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:42:18;9.43;;;8.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:44:44;8.87;;;7.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:47:11;9.60;;;8.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:49:40;8.17;;;6.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:52:08;7.20;;;6.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:54:36;7.43;;;6.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:57:04;9.40;;;8.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T09:59:39;8.10;;;7.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:02:08;9.00;;;6.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:04:36;8.03;;;7.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:07:04;7.03;;;6.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:09:38;7.93;;;7.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:12:04;7.77;;;7.07;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:14:32;8.23;;;7.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:16:58;8.20;;;7.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:19:29;8.00;;;7.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:22:01;7.80;;;7.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:24:29;8.07;;;7.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:26:55;7.73;;;7.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:29:24;7.20;;;6.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:31:50;6.73;;;6.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:34:17;6.40;;;5.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:36:43;8.03;;;6.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:39:09;6.83;;;6.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:41:39;7.77;;;5.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:44:09;5.80;;;5.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:46:46;4.77;;;4.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:49:14;8.43;;;4.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:51:45;4.67;;;4.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:54:16;4.03;;;3.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:56:42;4.80;;;4.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T10:59:11;4.20;;;3.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:01:37;5.10;;;4.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:04:06;4.50;;;4.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:06:33;4.77;;;4.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:09:00;4.60;;;4.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:11:27;4.50;;;4.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:13:54;4.67;;;3.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:16:21;3.97;;;3.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:18:48;3.50;;;3.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:21:17;4.37;;;3.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:23:45;3.60;;;3.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:26:11;4.10;;;3.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:28:40;4.50;;;3.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:31:06;3.67;;;3.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:33:34;4.27;;;3.87;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:36:01;3.80;;;3.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:38:34;5.10;;;3.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:41:01;3.97;;;3.33;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:46:24;4.03;;;3.63;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:49:03;3.50;;;3.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:51:56;3.63;;;3.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T11:57:30;3.23;;;3.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:02:47;3.17;;;2.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:05:23;3.00;;;2.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:07:53;2.93;;;2.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:10:27;2.93;;;2.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:12:59;3.20;;;2.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:15:39;2.80;;;2.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:18:05;3.00;;;2.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:20:33;2.90;;;2.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:22:59;5.80;;;2.77;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:25:26;2.73;;;2.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:27:53;2.60;;;2.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:30:19;2.87;;;2.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:32:48;3.03;;;2.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:35:15;2.70;;;2.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:37:42;2.33;;;2.13;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:40:08;2.80;;;2.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:42:35;2.50;;;2.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:45:05;3.00;;;2.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:47:41;3.93;;;2.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:50:08;2.33;;;2.23;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:52:37;2.57;;;2.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:55:05;2.20;;;2.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T12:57:34;2.50;;;2.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:00:02;3.33;;;3.03;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:02:34;2.80;;;2.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:05:01;3.00;;;2.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:07:28;3.00;;;2.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:09:54;3.77;;;3.37;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:12:20;3.13;;;2.93;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:14:46;3.97;;;3.57;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:17:12;3.80;;;3.40;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:19:37;3.40;;;3.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:22:14;3.60;;;3.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:24:39;4.00;;;2.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:27:05;4.63;;;3.10;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:29:31;2.27;;;2.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:31:57;3.20;;;2.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:34:26;2.90;;;2.70;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:36:53;2.63;;;2.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:39:23;2.00;;;1.90;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:41:50;3.67;;;2.30;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:44:16;2.63;;;2.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:46:41;2.47;;;2.27;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:49:08;3.87;;;2.73;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:51:34;2.63;;;2.43;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:54:00;3.97;;;2.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:56:26;2.87;;;2.67;;
19780;SDS011;10050;55.492;13.506;2024-02-26T13:58:52;3.57;;;3.17;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:01:17;4.70;;;2.60;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:03:43;2.73;;;2.53;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:06:09;2.70;;;2.50;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:08:34;3.13;;;2.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:11:00;4.97;;;2.80;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:13:25;2.67;;;2.47;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:15:51;3.37;;;3.00;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:18:17;3.47;;;3.20;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:20:42;3.03;;;2.83;;
19780;SDS011;10050;55.492;13.506;2024-02-26T14:23:09;3.07;;;2.87;;