sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9090;SDS011;4581;42.416;25.598;2023-08-20T00:00:38;0.98;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:03:10;1.60;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:05:38;1.30;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:08:05;1.33;;;0.97;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:10:32;0.90;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:12:59;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:15:25;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:17:55;1.58;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:20:22;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:22:49;2.17;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:25:17;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:27:44;1.20;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:30:11;1.10;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:32:38;1.33;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:35:05;3.38;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:37:34;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:40:02;0.85;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:42:31;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:44:58;1.50;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:47:24;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:49:51;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:52:19;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:54:47;1.52;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:57:14;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T00:59:41;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:02:08;1.92;;;1.23;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:04:35;0.85;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:09:50;1.55;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:12:41;0.65;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:15:10;1.40;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:17:40;3.00;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:20:10;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:27:58;0.93;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:30:28;1.75;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:32:56;0.88;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:35:24;0.90;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:37:54;1.10;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:40:21;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:42:47;0.68;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:45:14;0.63;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:47:41;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:50:08;1.42;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:52:35;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:55:02;1.15;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:57:29;1.05;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T01:59:55;1.27;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:02:22;0.95;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:04:49;1.02;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:07:15;0.65;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:09:43;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:12:09;1.02;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:14:36;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:17:03;0.55;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:19:30;0.57;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:21:57;0.50;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:24:24;0.93;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:26:50;0.93;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:29:17;1.50;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:31:44;0.40;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:34:11;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:36:38;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:39:04;1.15;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:41:34;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:44:02;1.23;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:46:29;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:48:56;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:51:23;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:53:50;0.57;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:56:16;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T02:58:43;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:01:23;1.55;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:03:52;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:06:19;0.82;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:08:45;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:11:12;0.52;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:13:39;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:16:06;0.57;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:18:32;1.27;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:20:59;0.75;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:23:26;1.38;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:25:56;0.73;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:28:24;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:30:50;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:33:17;1.13;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:35:45;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:38:12;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:40:38;1.25;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:43:05;2.00;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:45:32;2.00;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:47:59;0.73;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:50:26;2.22;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:52:53;2.53;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:55:19;1.35;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T03:57:46;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:00:13;1.45;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:02:40;0.93;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:05:07;1.90;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:07:33;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:10:00;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:12:27;0.98;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:14:54;1.15;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:17:21;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:19:48;1.10;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:22:14;0.68;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:24:41;1.70;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:27:08;1.95;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:29:35;0.98;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:32:01;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:34:28;1.02;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:36:55;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:39:22;1.02;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:41:48;1.85;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:44:15;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:46:42;2.42;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:49:09;0.93;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:51:36;1.40;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:54:03;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:56:30;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T04:58:56;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:01:23;2.40;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:03:50;6.32;;;1.38;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:06:17;0.95;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:08:43;0.55;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:11:10;1.65;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:13:37;1.20;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:16:03;1.30;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:18:30;0.70;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:20:57;1.65;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:23:24;0.95;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:25:50;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:28:17;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:30:52;1.02;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:33:20;2.10;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:35:47;1.15;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:38:13;1.15;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:40:40;1.50;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:43:07;1.63;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:45:34;0.90;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:48:01;0.98;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:50:28;1.02;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:52:55;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:55:21;1.08;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T05:57:48;0.90;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:00:15;0.88;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:02:44;1.08;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:05:10;2.60;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:07:38;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:10:05;1.05;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:12:32;1.25;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:14:59;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:17:26;1.25;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:19:52;0.77;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:22:19;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:24:46;1.02;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:27:13;1.27;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:29:39;1.83;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:32:06;1.00;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:34:36;1.05;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:37:04;1.55;;;1.45;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:39:30;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:41:57;0.70;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:44:24;1.17;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:46:51;1.60;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:49:18;1.00;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:51:44;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:54:11;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:56:38;0.85;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T06:59:04;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:01:31;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:03:58;1.50;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:06:27;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:08:54;1.33;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:11:21;1.17;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:13:47;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:16:14;0.98;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:18:41;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:21:08;1.02;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:23:34;0.68;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:26:05;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:28:34;1.25;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:31:20;0.82;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:33:49;0.68;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:36:16;1.02;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:38:44;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:41:11;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:43:38;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:46:06;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:48:34;1.40;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:51:01;1.08;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:53:29;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:55:57;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T07:58:24;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:00:50;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:03:17;1.10;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:05:47;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:08:15;1.02;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:10:42;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:13:19;0.75;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:15:47;0.85;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:18:13;0.65;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:20:40;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:23:07;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:25:34;1.17;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:28:01;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:30:28;0.90;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:32:56;1.00;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:35:22;3.58;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:37:49;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:40:16;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:42:43;1.00;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:45:15;0.90;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:47:45;1.00;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:50:12;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:52:40;0.95;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:55:08;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T08:57:36;1.15;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:00:03;1.00;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:02:31;1.13;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:04:58;1.45;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:07:26;1.38;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:09:57;1.27;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:12:25;1.27;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:14:53;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:17:24;1.48;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:19:54;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:22:26;1.30;;;1.23;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:24:54;1.40;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:27:22;1.05;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:29:50;1.08;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:32:20;0.95;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:34:48;1.10;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:37:17;1.27;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:39:45;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:42:13;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:44:42;1.10;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:47:11;1.42;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:49:45;1.00;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:52:19;1.95;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:55:03;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-08-20T09:57:35;1.13;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:00:08;1.23;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:02:36;1.20;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:05:07;0.95;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:07:38;1.02;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:10:06;1.25;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:12:35;1.45;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:15:06;1.48;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:17:34;0.88;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:20:02;1.05;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:25:00;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:27:32;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:30:02;1.17;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:32:51;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:35:26;0.85;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:38:15;1.35;;;1.23;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:48:36;1.10;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:53:39;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:56:11;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T10:58:42;1.40;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:03:49;1.48;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:06:17;1.33;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:08:45;1.33;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:11:12;1.20;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:13:39;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:16:06;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:18:34;1.33;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:21:01;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:23:29;1.58;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:25:56;5.28;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:28:25;1.00;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:30:52;1.13;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:33:21;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:35:49;1.17;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:38:16;1.75;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:40:43;1.05;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:43:09;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:45:44;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:48:12;1.52;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:50:39;1.20;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:53:08;1.15;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:55:35;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-08-20T11:58:04;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:00:31;1.77;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:02:58;1.02;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:05:28;1.27;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:07:56;1.08;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:10:25;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:12:53;1.10;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:15:22;1.45;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:17:59;1.67;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:20:27;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:22:59;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:25:31;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:28:00;1.13;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:30:28;1.25;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:32:55;1.08;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:35:21;1.25;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:37:48;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:40:15;0.82;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:42:43;1.25;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:45:10;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:47:39;1.00;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:50:06;1.45;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:52:33;1.40;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:54:59;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:57:26;1.08;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T12:59:53;0.98;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:02:20;1.67;;;1.58;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:04:47;1.23;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:07:14;0.93;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:09:41;1.10;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:12:09;1.15;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:14:39;1.08;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:17:07;1.10;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:19:34;1.70;;;1.60;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:22:01;2.80;;;2.15;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:24:28;1.55;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:26:55;1.08;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:29:21;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:31:48;1.27;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:34:15;1.65;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:36:41;1.42;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:39:08;1.55;;;1.45;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:41:35;1.50;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:44:02;1.40;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:46:29;1.73;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:48:56;0.95;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:51:23;1.60;;;1.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:53:49;1.23;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:56:16;1.38;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-08-20T13:58:43;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:01:09;1.17;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:03:37;1.38;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:06:04;1.85;;;1.67;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:08:32;2.08;;;1.83;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:10:59;6.57;;;5.53;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:13:25;2.88;;;2.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:15:52;2.55;;;1.90;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:18:19;3.58;;;3.28;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:20:47;24.33;;;17.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:23:14;10.13;;;7.72;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:25:40;2.20;;;2.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:28:07;18.48;;;13.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:30:38;11.35;;;9.35;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:33:05;15.27;;;12.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:35:32;18.50;;;12.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:37:59;8.93;;;6.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:40:26;5.20;;;3.22;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:42:56;4.03;;;3.42;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:45:23;2.20;;;2.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:47:50;3.13;;;2.22;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:50:18;1.40;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:52:44;1.90;;;1.73;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:55:14;2.22;;;2.05;;
9090;SDS011;4581;42.416;25.598;2023-08-20T14:57:41;1.35;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:00:16;1.63;;;1.50;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:02:44;1.05;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:05:11;2.35;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:07:38;1.52;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:10:05;1.95;;;1.75;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:12:33;2.00;;;1.63;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:15:01;1.27;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:17:30;1.15;;;1.02;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:19:58;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:22:26;2.35;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:24:53;1.38;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-08-20T15:27:21;1.98;;;1.17;;