sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9215;DHT22;4642;51.364;6.788;2023-11-19T00:02:12;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:04:38;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:07:06;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:09:33;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:12:02;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:14:28;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:16:54;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:19:20;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:21:45;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:24:11;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:26:38;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:29:04;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:31:29;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:33:55;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:36:20;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:38:46;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:41:11;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:43:37;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:46:03;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:48:32;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:50:57;11.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:53:23;11.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:55:49;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T00:58:14;11.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:00:40;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:03:05;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:05:32;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:07:58;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:10:24;11.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:12:51;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:15:17;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:17:44;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:20:10;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:22:38;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:25:04;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:27:31;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:29:56;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:32:22;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:34:49;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:37:15;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:39:44;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:42:10;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:44:37;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:47:03;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:49:31;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:51:58;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:54:24;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:56:49;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T01:59:16;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:01:42;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:04:08;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:06:38;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:09:05;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:11:34;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:14:00;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:16:26;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:18:51;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:21:17;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:23:43;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:26:29;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:28:57;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:31:22;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:33:48;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:36:15;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:38:42;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:41:07;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:43:34;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:46:03;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:48:32;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:50:58;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:53:24;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:55:50;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T02:58:16;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:00:46;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:03:19;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:05:48;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:08:15;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:10:41;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:13:11;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:15:38;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:18:04;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:20:29;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:22:55;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:25:25;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:27:52;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:30:18;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:32:46;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:35:12;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:37:37;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:40:05;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:42:31;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:44:56;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:47:22;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:49:51;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:52:18;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:54:44;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:57:09;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T03:59:36;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:02:02;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:04:28;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:06:55;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:09:21;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:11:46;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:14:13;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:16:39;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:19:05;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:21:30;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:23:56;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:26:21;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:28:47;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:31:15;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:33:41;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:36:07;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:38:33;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:40:58;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:43:24;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:45:50;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:48:15;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:50:41;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:53:06;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:55:32;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T04:57:57;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:00:23;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:02:48;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:05:16;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:07:41;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:10:07;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:12:33;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:14:59;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:17:25;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:19:51;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:22:17;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:24:42;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:27:08;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:29:34;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:31:59;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:34:27;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:36:52;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:39:18;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:41:45;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:44:10;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:46:36;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:49:05;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:51:31;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:53:57;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:56:23;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T05:58:48;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:01:14;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:03:40;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:06:06;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:08:32;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:10:58;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:13:23;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:15:50;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:18:16;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:20:43;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:23:09;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:25:34;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:28:01;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:30:26;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:32:53;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:35:19;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:37:44;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:40:10;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:42:37;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:45:04;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:47:30;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:49:55;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:52:21;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:54:47;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:57:13;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T06:59:39;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:02:04;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:04:31;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:06:56;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:09:22;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:11:48;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:14:17;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:16:43;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:19:09;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:21:34;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:24:00;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:26:27;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:28:52;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:31:18;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:33:47;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:36:13;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:38:39;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:41:05;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:43:32;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:45:58;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:48:27;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:50:53;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:53:19;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:55:45;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T07:58:11;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:00:37;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:03:04;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:05:30;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:07:56;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:10:22;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:12:48;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:15:13;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:17:39;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:20:05;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:22:35;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:25:01;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:27:26;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:29:55;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:32:22;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:34:48;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:37:14;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:39:39;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:42:06;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:44:32;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:46:57;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:49:23;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:51:49;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:54:14;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:56:40;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T08:59:05;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:01:31;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:03:57;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:06:22;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:08:48;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:11:14;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:13:39;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:16:05;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:18:31;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:20:57;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:23:23;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:25:50;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:28:16;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:30:41;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:33:07;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:35:32;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:37:59;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:40:25;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:42:51;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:45:17;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:47:46;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:50:16;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:52:44;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:55:10;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T09:57:38;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:00:05;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:02:33;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:05:04;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:07:31;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:09:59;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:12:26;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:14:52;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:17:19;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:19:44;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:22:10;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:24:36;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:27:07;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:29:36;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:32:03;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:34:28;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:36:55;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:39:21;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:41:46;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:44:12;13.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:46:39;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:49:09;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:51:35;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:54:06;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:56:33;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T10:59:00;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:01:29;13.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:03:59;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:06:27;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:08:54;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:11:19;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:13:47;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:16:15;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:18:45;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:21:16;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:26:53;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:29:41;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:32:33;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:38:03;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:40:29;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:42:55;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:45:40;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:48:09;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:50:36;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:53:16;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T11:58:17;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:00:43;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:03:11;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:05:44;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:08:11;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:13:09;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:18:24;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:20:51;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:23:17;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:25:43;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:28:15;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:30:43;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:33:09;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:35:43;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:38:21;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:40:47;13.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:43:22;13.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:45:48;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:48:13;13.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:50:52;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:53:19;13.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:55:44;13.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T12:58:10;13.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:00:36;13.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:03:01;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:05:32;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:08:05;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:10:33;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:15:27;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:17:52;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:20:18;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:23:10;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:25:36;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:28:02;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:30:27;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:32:54;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:35:21;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:37:47;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:40:13;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:42:41;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:45:08;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:47:43;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:50:10;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:52:37;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:55:06;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T13:57:33;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:00:00;13.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:02:25;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:04:51;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:07:16;12.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:09:42;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:12:08;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:14:35;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:17:02;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:19:28;12.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:21:54;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:24:19;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:26:48;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:29:15;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:31:40;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:34:06;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:36:32;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:38:58;12.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:41:24;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:43:50;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:46:15;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:48:41;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:51:06;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:53:32;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:55:58;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T14:58:24;12.20;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:00:51;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:03:17;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:05:45;12.10;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:08:11;12.00;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:10:36;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:13:03;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:15:29;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:17:55;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:20:20;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:22:46;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:25:12;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:27:38;11.80;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:30:05;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:32:30;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:34:57;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:37:23;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:39:49;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:42:17;11.70;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:44:42;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:47:09;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:49:34;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:52:00;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:54:26;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:56:51;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T15:59:17;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:01:42;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:04:08;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:06:34;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:09:00;11.50;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:11:26;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:13:52;11.60;99.90
9215;DHT22;4642;51.364;6.788;2023-11-19T16:16:17;11.60;99.90