sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2022-09-09T00:00:15;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:03:27;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:08:18;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:10:45;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:18:55;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:21:34;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:24:13;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:26:51;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:31:44;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:34:13;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:36:40;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:39:13;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:42:02;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:44:35;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:47:46;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T00:58:30;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:01:07;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:03:37;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:13:56;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:16:25;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:18:53;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:26:51;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:29:19;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:31:59;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:34:31;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:37:16;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:39:43;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:42:12;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:44:38;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:47:04;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:49:30;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:51:58;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T01:54:27;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:02:40;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:08:17;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:11:14;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:13:41;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:16:23;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:21:54;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:24:21;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:26:50;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:29:42;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:32:20;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:34:54;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:37:24;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:39:54;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:42:19;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:44:45;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:52:38;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T02:57:45;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:00:13;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:02:38;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:05:05;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:07:31;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:09:56;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:12:23;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:14:49;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:17:15;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:19:41;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:22:08;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:24:33;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:26:59;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:29:24;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:31:50;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:34:16;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:36:41;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:39:07;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:41:33;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:43:59;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:46:25;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:48:51;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:51:20;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:53:46;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:56:12;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T03:58:37;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:01:06;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:03:31;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:05:59;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:08:25;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:10:52;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:13:18;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:15:54;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:18:21;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:20:51;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:23:18;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:25:49;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:28:16;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:30:44;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:33:11;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:35:37;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:38:04;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:40:31;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:43:01;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:45:28;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:47:54;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:50:20;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:52:46;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:55:11;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T04:57:38;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:00:04;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:02:30;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:04:57;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:07:23;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:09:49;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:12:16;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:14:44;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:17:10;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:19:36;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:22:02;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:24:28;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:26:53;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:29:21;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:31:47;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:34:12;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:36:38;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:39:04;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:41:30;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:43:57;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:46:24;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:48:53;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:51:21;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:53:48;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:56:16;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T05:58:47;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:01:14;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:03:42;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:06:11;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:08:39;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:11:07;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:13:34;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:16:00;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:18:26;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:21:00;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:23:27;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:26:13;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:28:39;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:31:07;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:33:35;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:36:02;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:38:31;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:40:58;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:43:27;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:46:01;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:48:28;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:51:05;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:53:33;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T06:58:39;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:01:08;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:03:35;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:06:00;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:08:26;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:10:52;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:13:25;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:15:52;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:18:19;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:20:54;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:23:20;19.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:25:46;19.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:28:13;19.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:30:40;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:33:06;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:35:32;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:38:00;19.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:40:26;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:42:52;19.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:45:18;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:47:44;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:50:10;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:52:36;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:55:02;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:57:31;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T07:59:57;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:02:24;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:04:50;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:07:17;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:09:42;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:12:09;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:14:34;20.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:17:00;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:19:26;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:21:55;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:24:20;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:26:48;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:29:15;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:31:52;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:34:20;21.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:36:47;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:39:14;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:52:50;22.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:55:35;22.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T08:58:17;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:03:26;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:08:48;22.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:11:18;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:19:40;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:22:30;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:28:15;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:30:47;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:36:08;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:38:35;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:41:01;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:45:57;24.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:48:25;24.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:50:56;24.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:53:29;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:56:01;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T09:58:30;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T10:00:59;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T10:03:33;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T10:06:03;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T10:08:29;24.70;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T10:16:33;25.20;99.40
37446;DHT22;23307;51.136;14.942;2022-09-09T10:19:09;25.40;99.80
37446;DHT22;23307;51.136;14.942;2022-09-09T10:21:50;25.50;98.70
37446;DHT22;23307;51.136;14.942;2022-09-09T10:32:56;26.00;98.00
37446;DHT22;23307;51.136;14.942;2022-09-09T10:38:41;26.10;97.70
37446;DHT22;23307;51.136;14.942;2022-09-09T10:50:18;26.00;98.00
37446;DHT22;23307;51.136;14.942;2022-09-09T10:53:12;26.00;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T10:55:45;26.00;97.00
37446;DHT22;23307;51.136;14.942;2022-09-09T11:01:41;25.70;96.10
37446;DHT22;23307;51.136;14.942;2022-09-09T11:04:38;25.60;96.60
37446;DHT22;23307;51.136;14.942;2022-09-09T11:07:07;25.50;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:09:39;25.40;97.40
37446;DHT22;23307;51.136;14.942;2022-09-09T11:12:10;25.20;97.50
37446;DHT22;23307;51.136;14.942;2022-09-09T11:14:45;25.10;97.00
37446;DHT22;23307;51.136;14.942;2022-09-09T11:17:25;25.00;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:19:52;24.90;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:22:30;24.80;97.70
37446;DHT22;23307;51.136;14.942;2022-09-09T11:25:23;24.70;98.40
37446;DHT22;23307;51.136;14.942;2022-09-09T11:28:14;24.60;99.20
37446;DHT22;23307;51.136;14.942;2022-09-09T11:33:37;24.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:36:14;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:38:47;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:41:15;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:43:45;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:46:14;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:48:59;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:51:27;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:53:59;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T11:56:34;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:09:46;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:15:02;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:17:30;24.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:20:21;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:31:21;25.60;98.20
37446;DHT22;23307;51.136;14.942;2022-09-09T12:33:48;25.40;97.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:36:24;25.20;98.00
37446;DHT22;23307;51.136;14.942;2022-09-09T12:38:53;25.00;98.10
37446;DHT22;23307;51.136;14.942;2022-09-09T12:41:25;25.00;98.50
37446;DHT22;23307;51.136;14.942;2022-09-09T12:43:51;25.00;98.90
37446;DHT22;23307;51.136;14.942;2022-09-09T12:46:34;25.00;99.10
37446;DHT22;23307;51.136;14.942;2022-09-09T12:49:02;25.10;99.00
37446;DHT22;23307;51.136;14.942;2022-09-09T12:51:30;25.20;98.80
37446;DHT22;23307;51.136;14.942;2022-09-09T12:53:58;25.20;99.00
37446;DHT22;23307;51.136;14.942;2022-09-09T12:56:26;25.40;98.60
37446;DHT22;23307;51.136;14.942;2022-09-09T12:58:53;25.80;99.30
37446;DHT22;23307;51.136;14.942;2022-09-09T13:01:31;25.90;98.70
37446;DHT22;23307;51.136;14.942;2022-09-09T13:03:59;25.90;98.70
37446;DHT22;23307;51.136;14.942;2022-09-09T13:06:30;26.00;98.40
37446;DHT22;23307;51.136;14.942;2022-09-09T13:09:00;25.90;97.00
37446;DHT22;23307;51.136;14.942;2022-09-09T13:11:39;25.90;97.50
37446;DHT22;23307;51.136;14.942;2022-09-09T13:14:17;26.40;98.20
37446;DHT22;23307;51.136;14.942;2022-09-09T13:16:58;27.10;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T13:19:24;27.60;96.30
37446;DHT22;23307;51.136;14.942;2022-09-09T13:21:54;27.60;94.60
37446;DHT22;23307;51.136;14.942;2022-09-09T13:24:40;27.80;94.50
37446;DHT22;23307;51.136;14.942;2022-09-09T13:27:32;28.10;93.40
37446;DHT22;23307;51.136;14.942;2022-09-09T13:29:59;28.00;92.60
37446;DHT22;23307;51.136;14.942;2022-09-09T13:32:27;27.90;92.90
37446;DHT22;23307;51.136;14.942;2022-09-09T13:34:55;28.30;93.30
37446;DHT22;23307;51.136;14.942;2022-09-09T13:37:35;28.80;91.80
37446;DHT22;23307;51.136;14.942;2022-09-09T13:40:02;29.20;90.30
37446;DHT22;23307;51.136;14.942;2022-09-09T13:42:31;29.40;89.20
37446;DHT22;23307;51.136;14.942;2022-09-09T13:45:00;29.10;87.40
37446;DHT22;23307;51.136;14.942;2022-09-09T13:47:32;28.60;87.10
37446;DHT22;23307;51.136;14.942;2022-09-09T13:50:09;28.10;86.10
37446;DHT22;23307;51.136;14.942;2022-09-09T13:52:34;27.70;87.60
37446;DHT22;23307;51.136;14.942;2022-09-09T13:55:01;27.30;89.30
37446;DHT22;23307;51.136;14.942;2022-09-09T13:57:27;27.10;90.00
37446;DHT22;23307;51.136;14.942;2022-09-09T13:59:54;26.70;91.70
37446;DHT22;23307;51.136;14.942;2022-09-09T14:02:20;26.40;95.00
37446;DHT22;23307;51.136;14.942;2022-09-09T14:04:48;26.10;96.70
37446;DHT22;23307;51.136;14.942;2022-09-09T14:07:17;25.90;98.50
37446;DHT22;23307;51.136;14.942;2022-09-09T14:09:44;25.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:12:15;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:14:41;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:17:08;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:19:34;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:21:59;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:24:26;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:26:53;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:29:19;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:31:44;26.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:34:10;26.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:36:36;26.10;97.30
37446;DHT22;23307;51.136;14.942;2022-09-09T14:39:03;25.80;98.20
37446;DHT22;23307;51.136;14.942;2022-09-09T14:41:29;26.20;97.90
37446;DHT22;23307;51.136;14.942;2022-09-09T14:43:58;26.40;95.60
37446;DHT22;23307;51.136;14.942;2022-09-09T14:46:25;26.60;96.10
37446;DHT22;23307;51.136;14.942;2022-09-09T14:48:52;26.70;94.10
37446;DHT22;23307;51.136;14.942;2022-09-09T14:51:20;26.70;94.70
37446;DHT22;23307;51.136;14.942;2022-09-09T14:53:51;26.80;94.40
37446;DHT22;23307;51.136;14.942;2022-09-09T14:56:30;27.10;94.70
37446;DHT22;23307;51.136;14.942;2022-09-09T14:58:57;27.30;93.60
37446;DHT22;23307;51.136;14.942;2022-09-09T15:01:32;27.40;93.80
37446;DHT22;23307;51.136;14.942;2022-09-09T15:04:01;27.40;92.60
37446;DHT22;23307;51.136;14.942;2022-09-09T15:06:35;27.50;93.10
37446;DHT22;23307;51.136;14.942;2022-09-09T15:09:05;27.50;93.00
37446;DHT22;23307;51.136;14.942;2022-09-09T15:11:40;27.40;91.60
37446;DHT22;23307;51.136;14.942;2022-09-09T15:14:12;27.00;92.40
37446;DHT22;23307;51.136;14.942;2022-09-09T15:17:02;26.80;93.00
37446;DHT22;23307;51.136;14.942;2022-09-09T15:19:28;26.60;93.70
37446;DHT22;23307;51.136;14.942;2022-09-09T15:21:56;26.40;94.00
37446;DHT22;23307;51.136;14.942;2022-09-09T15:24:24;26.20;94.30
37446;DHT22;23307;51.136;14.942;2022-09-09T15:26:54;26.00;94.10
37446;DHT22;23307;51.136;14.942;2022-09-09T15:29:27;25.70;94.60
37446;DHT22;23307;51.136;14.942;2022-09-09T15:31:56;25.50;94.70
37446;DHT22;23307;51.136;14.942;2022-09-09T15:34:22;25.30;95.50
37446;DHT22;23307;51.136;14.942;2022-09-09T15:36:53;25.20;95.90
37446;DHT22;23307;51.136;14.942;2022-09-09T15:39:20;25.10;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T15:41:47;25.10;96.90
37446;DHT22;23307;51.136;14.942;2022-09-09T15:44:19;25.10;96.60
37446;DHT22;23307;51.136;14.942;2022-09-09T15:46:49;25.00;95.90
37446;DHT22;23307;51.136;14.942;2022-09-09T15:49:20;24.80;95.50
37446;DHT22;23307;51.136;14.942;2022-09-09T15:51:55;24.40;96.00
37446;DHT22;23307;51.136;14.942;2022-09-09T15:54:24;24.10;96.40
37446;DHT22;23307;51.136;14.942;2022-09-09T15:56:55;23.80;96.70
37446;DHT22;23307;51.136;14.942;2022-09-09T15:59:25;23.80;97.70
37446;DHT22;23307;51.136;14.942;2022-09-09T16:01:51;23.80;97.80
37446;DHT22;23307;51.136;14.942;2022-09-09T16:04:22;23.80;98.20
37446;DHT22;23307;51.136;14.942;2022-09-09T16:06:59;23.80;98.50
37446;DHT22;23307;51.136;14.942;2022-09-09T16:09:27;23.70;98.20
37446;DHT22;23307;51.136;14.942;2022-09-09T16:11:59;23.60;98.10
37446;DHT22;23307;51.136;14.942;2022-09-09T16:14:28;23.60;98.40
37446;DHT22;23307;51.136;14.942;2022-09-09T16:16:59;23.50;98.40
37446;DHT22;23307;51.136;14.942;2022-09-09T16:19:25;23.40;98.70
37446;DHT22;23307;51.136;14.942;2022-09-09T16:21:51;23.40;98.90
37446;DHT22;23307;51.136;14.942;2022-09-09T16:24:18;23.30;98.90
37446;DHT22;23307;51.136;14.942;2022-09-09T16:26:50;23.10;98.90
37446;DHT22;23307;51.136;14.942;2022-09-09T16:29:17;23.10;99.10
37446;DHT22;23307;51.136;14.942;2022-09-09T16:31:43;23.10;99.40
37446;DHT22;23307;51.136;14.942;2022-09-09T16:34:10;23.10;99.40
37446;DHT22;23307;51.136;14.942;2022-09-09T16:36:37;23.10;98.90
37446;DHT22;23307;51.136;14.942;2022-09-09T16:39:06;23.00;99.10
37446;DHT22;23307;51.136;14.942;2022-09-09T16:41:33;22.90;99.10
37446;DHT22;23307;51.136;14.942;2022-09-09T16:44:00;22.80;99.60
37446;DHT22;23307;51.136;14.942;2022-09-09T16:46:28;22.80;99.80
37446;DHT22;23307;51.136;14.942;2022-09-09T16:48:56;22.80;99.80
37446;DHT22;23307;51.136;14.942;2022-09-09T16:51:25;22.60;99.40
37446;DHT22;23307;51.136;14.942;2022-09-09T16:53:52;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T16:56:23;22.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T16:58:57;22.10;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:01:32;22.00;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:04:00;21.90;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:06:27;21.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:08:58;21.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:11:24;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:13:50;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:16:18;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:18:47;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:21:17;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:23:44;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:26:12;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:28:39;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:31:09;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:33:37;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:36:17;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:38:43;21.20;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:41:11;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:43:38;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:48:32;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:50:58;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-09-09T17:53:24;20.30;99.90