sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2022-11-04T00:00:53;17.55;;;7.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:03:20;15.15;;;6.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:05:47;15.82;;;6.97;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:08:14;17.60;;;8.33;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:10:40;15.05;;;7.03;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:13:07;17.30;;;8.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:15:37;18.02;;;8.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:18:03;16.15;;;7.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:20:30;15.27;;;6.83;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:22:56;16.38;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:25:23;15.40;;;7.78;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:27:50;19.30;;;7.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:30:17;18.42;;;8.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:32:43;17.17;;;8.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:35:10;18.92;;;8.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:37:38;17.42;;;7.95;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:40:07;18.65;;;8.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:42:35;16.48;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:45:02;18.67;;;8.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:47:29;16.55;;;7.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:49:56;19.02;;;8.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:52:22;19.08;;;8.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:54:49;19.50;;;7.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:57:15;17.77;;;8.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T00:59:42;17.08;;;7.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:02:09;14.82;;;7.47;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:04:35;20.73;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:07:02;20.27;;;7.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:09:29;17.17;;;7.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:11:56;18.05;;;8.48;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:14:23;19.92;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:16:50;15.10;;;5.68;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:19:17;17.48;;;7.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:21:44;21.23;;;9.03;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:24:10;21.55;;;9.52;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:26:37;14.73;;;5.03;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:29:03;22.95;;;9.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:31:30;17.85;;;8.00;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:33:57;21.90;;;8.83;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:36:24;22.77;;;10.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:38:53;26.25;;;11.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:41:22;14.05;;;6.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:46:43;19.47;;;8.47;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:52:07;19.88;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:54:39;14.43;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:57:08;22.60;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T01:59:40;22.63;;;9.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:02:07;15.77;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:04:34;21.60;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:07:03;18.95;;;7.85;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:09:31;16.35;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:11:59;13.00;;;3.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:14:25;18.63;;;7.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:16:53;18.40;;;8.00;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:25:28;20.00;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:31:13;23.35;;;7.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:33:46;19.23;;;8.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:39:37;24.10;;;9.33;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:44:57;19.00;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:47:34;22.88;;;8.73;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:52:47;16.03;;;6.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:55:50;20.27;;;8.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T02:58:32;20.77;;;8.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:01:04;19.70;;;8.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:03:34;22.50;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:06:06;20.30;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:08:37;24.75;;;8.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:11:15;19.77;;;7.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:13:46;18.58;;;7.38;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:16:20;20.38;;;8.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:18:57;22.03;;;8.53;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:21:31;22.80;;;9.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:24:00;21.80;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:26:42;21.27;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:29:25;20.88;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:32:04;15.77;;;7.00;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:34:32;17.75;;;8.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:36:59;18.63;;;7.68;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:39:26;20.50;;;8.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:41:54;20.77;;;9.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:44:23;22.80;;;8.53;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:46:51;18.98;;;7.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:49:18;19.23;;;8.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:51:47;18.90;;;7.95;;
72974;SDS011;61166;54.228;37.632;2022-11-04T03:54:13;19.08;;;7.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:02:03;22.48;;;9.10;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:04:36;21.27;;;8.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:07:28;19.25;;;8.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:10:00;22.40;;;9.07;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:12:36;21.58;;;8.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:15:17;20.25;;;8.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:17:51;20.55;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:20:26;22.67;;;9.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:22:55;20.50;;;8.77;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:25:28;19.75;;;9.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:27:57;21.73;;;9.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:30:26;22.48;;;8.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:32:57;21.52;;;9.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:35:39;19.33;;;8.37;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:38:20;18.70;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:40:50;18.85;;;9.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:43:27;18.73;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:45:54;19.33;;;7.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:48:22;17.43;;;7.23;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:50:49;15.38;;;7.28;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:53:18;21.60;;;8.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:55:45;20.15;;;8.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T04:58:11;19.98;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:00:38;22.13;;;8.83;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:03:04;20.27;;;9.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:05:31;19.83;;;8.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:08:04;18.65;;;7.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:10:32;15.40;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:12:59;15.87;;;6.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:15:26;18.23;;;7.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:17:54;16.70;;;6.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:20:26;13.80;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:22:53;16.25;;;6.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:25:19;14.97;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:27:46;16.27;;;6.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:30:13;17.42;;;7.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:32:39;18.42;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:35:06;8.35;;;4.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:37:33;10.37;;;4.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:39:59;9.40;;;4.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:45:11;9.25;;;4.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:47:38;9.77;;;4.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:50:04;9.33;;;4.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:52:31;10.23;;;4.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:54:58;8.43;;;4.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:57:25;7.50;;;3.67;;
72974;SDS011;61166;54.228;37.632;2022-11-04T05:59:51;8.45;;;3.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:02:18;10.30;;;4.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:04:44;13.00;;;5.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:07:11;8.43;;;4.78;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:09:38;11.90;;;7.28;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:12:05;10.27;;;4.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:14:36;10.53;;;4.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:17:03;9.77;;;3.92;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:19:30;12.30;;;6.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:21:56;9.77;;;5.03;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:24:23;9.85;;;4.53;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:26:50;9.23;;;4.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:29:17;11.27;;;4.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:31:43;11.32;;;5.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:34:10;10.07;;;4.72;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:36:36;8.43;;;4.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:39:03;10.90;;;4.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:41:30;10.75;;;4.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:43:57;10.82;;;5.68;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:46:25;11.38;;;5.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:48:58;10.05;;;5.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:51:25;10.07;;;4.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:53:51;10.10;;;4.28;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:56:18;10.52;;;5.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T06:58:49;12.30;;;5.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:01:17;10.43;;;5.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:03:51;11.17;;;5.37;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:06:19;12.18;;;4.97;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:08:48;10.18;;;4.95;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:11:15;10.52;;;5.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:13:43;13.57;;;5.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:16:10;11.63;;;5.00;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:18:36;15.63;;;6.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:21:03;12.93;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:23:35;10.43;;;4.78;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:26:03;16.15;;;6.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:28:31;12.80;;;5.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:30:58;14.05;;;5.38;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:33:26;11.60;;;5.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:35:55;13.18;;;5.78;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:38:23;10.85;;;5.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:40:50;16.20;;;6.67;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:43:17;20.27;;;7.22;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:45:44;13.73;;;6.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:48:10;14.77;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:50:38;13.52;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:53:05;14.80;;;6.07;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:55:32;13.63;;;6.47;;
72974;SDS011;61166;54.228;37.632;2022-11-04T07:58:04;11.68;;;5.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:00:31;14.88;;;5.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:02:57;11.98;;;5.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:05:24;10.63;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:07:51;13.57;;;5.28;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:10:17;13.15;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:12:44;11.45;;;5.10;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:15:10;11.13;;;5.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:17:37;14.80;;;5.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:20:04;10.35;;;5.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:22:31;10.18;;;5.38;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:24:59;11.05;;;4.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:27:25;11.88;;;5.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:29:52;14.90;;;5.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:32:18;10.82;;;4.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:34:45;11.48;;;5.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:37:13;10.15;;;5.07;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:39:40;10.48;;;4.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:42:07;11.67;;;5.07;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:44:34;10.77;;;4.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:47:01;11.20;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:49:30;12.98;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:51:56;11.93;;;6.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:54:23;12.90;;;5.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:56:51;13.05;;;5.85;;
72974;SDS011;61166;54.228;37.632;2022-11-04T08:59:18;10.60;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:01:45;12.20;;;6.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:04:12;18.20;;;6.82;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:06:40;15.37;;;5.77;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:09:09;18.75;;;7.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:11:40;15.13;;;5.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:14:08;10.02;;;5.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:16:37;13.13;;;5.22;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:19:05;12.10;;;6.03;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:21:31;12.93;;;6.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:23:58;13.25;;;5.53;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:26:25;11.73;;;5.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:28:52;12.02;;;5.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:31:20;15.27;;;6.17;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:33:47;18.50;;;6.28;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:36:13;15.50;;;6.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:38:40;15.05;;;6.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:41:10;13.80;;;6.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:43:46;13.03;;;5.83;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:46:37;15.18;;;5.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:49:05;13.98;;;6.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:51:35;18.58;;;8.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:56:47;11.57;;;5.23;;
72974;SDS011;61166;54.228;37.632;2022-11-04T09:59:17;13.00;;;4.72;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:04:47;15.18;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:09:48;14.03;;;6.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:26:36;16.38;;;8.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:29:18;17.73;;;8.23;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:31:45;14.88;;;6.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:34:27;15.55;;;7.68;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:37:01;18.40;;;8.17;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:39:29;24.48;;;9.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:41:59;14.43;;;7.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:44:27;14.00;;;6.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:47:03;14.20;;;6.90;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:52:25;30.50;;;10.82;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:54:52;51.05;;;21.85;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:57:23;29.60;;;12.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T10:59:54;23.00;;;9.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:05:12;15.02;;;7.65;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:07:40;14.65;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:10:19;19.08;;;8.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:12:58;20.40;;;8.25;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:17:56;16.20;;;7.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:20:26;17.83;;;8.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:22:53;20.05;;;8.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:28:21;20.17;;;9.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:33:17;21.15;;;9.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:35:52;21.63;;;9.18;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:38:22;22.30;;;10.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:40:51;23.47;;;9.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:43:52;23.30;;;8.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:46:24;27.08;;;10.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:48:55;22.13;;;9.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:51:30;35.45;;;14.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T11:56:36;24.77;;;11.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:04:59;19.55;;;9.48;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:08:22;18.77;;;8.53;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:13:52;19.38;;;8.73;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:21:44;19.27;;;7.70;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:30:13;18.55;;;8.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:32:43;19.65;;;9.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:44:07;17.90;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:49:37;21.53;;;9.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T12:58:05;21.85;;;8.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:00:37;20.38;;;8.95;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:03:14;17.20;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:06:27;22.73;;;6.78;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:08:39;23.30;;;9.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:11:22;20.67;;;9.75;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:17:14;18.63;;;8.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:19:48;22.33;;;8.73;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:22:24;22.67;;;8.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:27:45;22.55;;;8.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:30:22;20.07;;;8.23;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:38:52;24.98;;;11.25;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:41:31;21.50;;;9.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:44:01;24.67;;;9.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:46:38;18.65;;;6.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:49:05;16.63;;;7.82;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:51:55;22.90;;;10.05;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:54:41;22.85;;;10.07;;
72974;SDS011;61166;54.228;37.632;2022-11-04T13:57:16;23.67;;;9.77;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:02:36;27.75;;;12.23;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:08:15;22.35;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:10:44;22.77;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:16:03;25.08;;;10.85;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:18:32;26.90;;;10.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:23:30;20.77;;;9.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:25:58;29.92;;;11.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:28:30;23.17;;;10.38;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:31:05;24.08;;;10.98;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:36:31;23.00;;;9.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:46:41;22.10;;;9.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:51:55;26.60;;;11.68;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:54:24;30.08;;;12.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:57:06;28.50;;;11.55;;
72974;SDS011;61166;54.228;37.632;2022-11-04T14:59:41;29.45;;;10.93;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:02:18;25.87;;;8.17;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:04:58;27.70;;;11.10;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:09:56;26.50;;;11.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:12:23;37.35;;;13.60;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:14:51;27.77;;;10.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:17:18;32.78;;;13.15;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:19:48;30.70;;;10.98;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:22:17;29.30;;;10.32;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:24:44;30.25;;;12.45;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:27:12;30.53;;;11.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:29:55;31.10;;;11.00;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:32:23;30.67;;;10.82;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:34:50;33.05;;;11.50;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:37:19;35.03;;;12.27;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:39:49;29.47;;;11.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:42:28;34.63;;;11.73;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:45:00;35.78;;;12.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:47:45;39.22;;;14.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:50:21;39.53;;;14.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:52:52;36.33;;;13.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:55:20;34.13;;;11.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T15:57:50;30.45;;;12.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:00:19;36.20;;;14.23;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:02:49;32.38;;;10.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:07:48;34.85;;;12.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:13:00;37.05;;;12.63;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:21:19;36.97;;;12.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:24:07;34.45;;;12.20;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:26:45;41.55;;;11.35;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:29:17;33.72;;;12.13;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:34:38;38.80;;;14.80;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:37:05;44.53;;;16.17;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:39:32;40.42;;;15.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:41:58;29.17;;;11.10;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:44:29;54.47;;;19.30;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:47:03;34.88;;;10.88;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:49:37;45.08;;;14.57;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:52:04;41.85;;;15.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:54:38;42.58;;;16.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:57:05;44.43;;;15.47;;
72974;SDS011;61166;54.228;37.632;2022-11-04T16:59:32;46.60;;;16.08;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:01:59;45.90;;;13.40;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:04:28;45.47;;;16.02;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:06:55;46.00;;;15.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:09:22;47.37;;;16.43;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:11:49;45.97;;;14.95;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:14:18;44.55;;;14.25;;
72974;SDS011;61166;54.228;37.632;2022-11-04T17:16:45;46.47;;;15.27;;