sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8697;BME280;4385;48.848;8.924;2023-02-28T00:00:45;98055.50;;;14.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:03:11;98052.09;;;13.99;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:05:36;98050.41;;;13.98;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:08:01;98051.22;;;13.95;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:10:28;98052.94;;;13.95;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:12:58;98047.00;;;13.93;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:15:24;98051.19;;;13.89;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:17:49;98055.44;;;13.87;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:20:15;98050.34;;;13.84;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:22:44;98050.31;;;13.81;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:25:12;98046.06;;;13.78;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:27:38;98046.03;;;13.75;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:30:05;98045.22;;;13.73;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:32:30;98052.78;;;13.70;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:34:56;98041.78;;;13.68;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:37:21;98047.69;;;13.65;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:39:47;98039.22;;;13.62;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:42:12;98042.59;;;13.57;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:44:37;98041.72;;;13.55;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:47:03;98045.91;;;13.55;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:49:28;98040.03;;;13.53;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:51:55;98040.00;;;13.51;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:54:21;98036.56;;;13.49;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:56:47;98034.91;;;13.48;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T00:59:14;98037.41;;;13.46;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:01:41;98034.88;;;13.45;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:04:07;98028.94;;;13.43;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:06:32;98037.38;;;13.42;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:08:59;98037.38;;;13.40;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:11:24;98037.34;;;13.39;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:13:49;98038.19;;;13.38;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:16:15;98028.91;;;13.37;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:18:40;98033.97;;;13.38;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:21:17;98032.31;;;13.40;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:23:42;98022.19;;;13.42;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:26:10;98026.41;;;13.43;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:28:37;98029.81;;;13.48;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:31:03;98033.25;;;13.55;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:33:28;98033.28;;;13.59;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:36:04;98027.44;;;13.67;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:38:30;98035.91;;;13.72;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:40:55;98035.09;;;13.76;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:43:26;98036.78;;;13.79;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:45:53;98031.72;;;13.80;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:48:25;98035.13;;;13.82;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:50:51;98031.75;;;13.82;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:53:20;98023.28;;;13.81;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:55:49;98026.66;;;13.80;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T01:58:17;98019.06;;;13.79;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:00:42;98032.56;;;13.78;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:03:10;98021.56;;;13.76;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:05:38;98021.56;;;13.71;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:08:07;98018.16;;;13.69;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:10:38;98013.94;;;13.66;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:13:17;98012.22;;;13.64;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:16:00;97999.56;;;13.61;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:21:54;98002.88;;;13.53;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:27:24;97993.53;;;13.47;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:33:05;97997.72;;;13.44;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:35:38;97996.88;;;13.40;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:38:19;98001.91;;;13.37;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:43:42;97996.81;;;13.34;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:46:33;97996.81;;;13.32;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:49:00;98000.16;;;13.30;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:51:30;98001.84;;;13.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:54:03;97999.31;;;13.26;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:56:33;98001.81;;;13.25;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T02:59:02;97997.56;;;13.22;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:01:30;97995.88;;;13.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:04:04;97997.53;;;13.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:06:31;97996.69;;;13.15;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:08:56;98000.91;;;13.15;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:11:21;98002.56;;;13.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:21:47;98000.06;;;13.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:24:34;97995.03;;;13.24;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:27:12;97997.59;;;13.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:29:47;98005.25;;;13.34;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:32:34;98002.75;;;13.41;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:35:07;97999.44;;;13.45;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:37:37;97996.94;;;13.50;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:40:08;98001.19;;;13.52;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:42:38;98002.06;;;13.56;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:45:17;97991.09;;;13.58;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:48:13;97997.03;;;13.61;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:50:43;97991.94;;;13.61;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:53:32;97991.09;;;13.58;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:56:09;97992.78;;;13.59;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T03:58:57;97992.75;;;13.56;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:01:31;97984.31;;;13.54;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:03:58;97991.06;;;13.52;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:06:24;97992.72;;;13.50;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:08:49;97995.19;;;13.47;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:11:20;97995.19;;;13.45;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:13:46;97997.69;;;13.42;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:16:11;98001.06;;;13.40;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:18:41;97998.53;;;13.37;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:21:09;97999.34;;;13.32;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:23:35;98000.13;;;13.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:26:00;97995.06;;;13.25;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:28:25;97994.22;;;13.23;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:30:58;97993.38;;;13.24;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:33:24;98002.66;;;13.25;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:35:58;97995.94;;;13.30;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:38:24;97990.94;;;13.37;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:40:49;97995.16;;;13.39;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:43:14;97987.56;;;13.41;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:45:40;97990.09;;;13.41;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:48:05;97987.56;;;13.42;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:50:30;97995.16;;;13.42;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:52:56;97992.63;;;13.41;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:55:21;97988.41;;;13.40;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T04:57:47;97990.94;;;13.38;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:00:12;97991.78;;;13.37;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:02:40;97999.34;;;13.34;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:05:05;97995.09;;;13.33;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:07:31;97999.31;;;13.29;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:09:56;97997.59;;;13.27;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:12:21;97999.31;;;13.26;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:14:46;97999.28;;;13.23;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:17:12;98000.06;;;13.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:19:37;98000.06;;;13.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:22:02;97997.50;;;13.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:24:28;98005.09;;;13.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:26:54;98000.03;;;13.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:29:20;97998.34;;;13.12;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:31:45;97999.19;;;13.12;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:34:11;98001.75;;;13.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:36:38;98003.44;;;13.18;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:39:06;97991.66;;;13.20;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:41:32;97999.28;;;13.23;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:43:57;97997.59;;;13.25;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:46:24;97996.78;;;13.29;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:48:49;97996.78;;;13.29;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:51:15;98001.88;;;13.32;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:53:41;97995.09;;;13.33;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:56:06;98001.03;;;13.33;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T05:58:31;98003.53;;;13.32;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:00:58;98006.06;;;13.30;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:03:23;98004.38;;;13.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:05:48;98002.66;;;13.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:08:15;97999.31;;;13.29;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:10:40;97997.59;;;13.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:13:06;98004.38;;;13.26;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:15:31;98006.03;;;13.24;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:17:57;98003.47;;;13.21;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:20:23;98010.19;;;13.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:22:49;98015.25;;;13.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:25:16;98004.28;;;13.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:27:41;98016.06;;;13.12;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:30:08;98014.38;;;13.11;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:32:34;98021.94;;;13.07;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:35:01;98016.00;;;13.05;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:37:26;98026.97;;;13.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:39:52;98024.44;;;13.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:42:22;98033.69;;;13.02;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:44:49;98030.31;;;13.02;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:47:15;98034.53;;;13.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:49:40;98039.63;;;13.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:52:05;98036.25;;;13.05;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:54:31;98036.22;;;13.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:56:57;98034.56;;;13.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T06:59:23;98042.19;;;13.09;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:01:48;98040.53;;;13.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:04:13;98049.91;;;13.23;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:06:39;98041.50;;;13.30;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:09:04;98050.84;;;13.38;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:11:30;98053.44;;;13.47;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:13:56;98050.16;;;13.54;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:16:23;98046.84;;;13.65;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:18:48;98052.81;;;13.75;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:21:14;98057.06;;;13.80;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:23:40;98059.66;;;13.93;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:26:07;98057.22;;;14.12;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:28:36;98061.50;;;14.28;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:31:05;98061.56;;;14.45;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:33:30;98063.34;;;14.62;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:36:04;98054.06;;;14.78;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:38:30;98053.28;;;14.92;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:40:56;98058.38;;;15.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:43:21;98056.66;;;15.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:45:46;98056.66;;;15.22;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:48:11;98059.19;;;15.31;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:50:37;98054.13;;;15.41;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:53:02;98059.19;;;15.47;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:55:27;98055.81;;;15.53;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T07:57:53;98054.97;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:00:18;98055.81;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:02:44;98059.19;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:05:09;98064.25;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:07:35;98055.81;;;15.62;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:10:00;98067.66;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:12:26;98074.41;;;15.64;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:14:51;98063.44;;;15.62;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:17:16;98073.59;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:19:42;98062.56;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:22:09;98071.88;;;15.69;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:24:35;98073.56;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:27:00;98077.78;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:29:25;98077.78;;;15.88;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:31:51;98077.78;;;15.93;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:34:16;98078.63;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:36:42;98086.25;;;16.07;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:39:10;98083.69;;;16.11;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:41:35;98084.53;;;16.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:44:01;98086.22;;;16.15;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:46:27;98082.81;;;16.18;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:48:53;98092.16;;;16.20;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:51:20;98095.50;;;16.24;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:53:52;98092.13;;;16.25;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:56:17;98088.75;;;16.23;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T08:58:43;98097.22;;;16.22;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:01:11;98096.38;;;16.20;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:03:37;98095.53;;;16.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:06:03;98096.41;;;16.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:08:30;98094.72;;;16.10;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:10:56;98098.97;;;16.06;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:13:26;98106.59;;;16.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:15:52;98103.19;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:18:18;98094.75;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:20:44;98098.97;;;16.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:23:12;98093.88;;;16.03;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:25:37;98095.56;;;16.05;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:28:04;98094.72;;;16.06;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:30:30;98099.81;;;16.08;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:32:55;98094.72;;;16.11;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:35:22;98098.94;;;16.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:37:49;98107.41;;;16.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:40:15;98102.31;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:42:46;98096.38;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:45:35;98107.41;;;16.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:48:06;98103.16;;;16.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:50:41;98103.16;;;16.18;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:53:28;98104.88;;;16.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T09:58:33;98109.97;;;16.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:06:19;98111.69;;;16.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:08:52;98115.06;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:11:22;98109.13;;;15.92;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:14:00;98104.88;;;15.88;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:16:32;98107.44;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:19:04;98108.28;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:21:35;98115.06;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:27:06;98119.31;;;15.89;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:29:43;98126.91;;;15.95;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:32:12;98130.34;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:34:39;98130.31;;;16.10;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:37:05;98130.28;;;16.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:39:35;98129.41;;;16.29;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:42:02;98131.06;;;16.40;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:44:27;98125.97;;;16.44;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:46:52;98129.34;;;16.51;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:49:27;98119.16;;;16.54;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:51:56;98127.63;;;16.60;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:54:33;98120.78;;;16.62;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:57:21;98127.59;;;16.61;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T10:59:53;98123.34;;;16.58;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:02:34;98126.78;;;16.56;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:04:59;98120.03;;;16.50;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:07:26;98123.41;;;16.44;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:09:54;98119.22;;;16.37;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:14:52;98111.63;;;16.26;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:17:23;98113.31;;;16.21;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:20:05;98120.94;;;16.19;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:22:38;98111.66;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:25:15;98105.69;;;16.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:27:56;98111.66;;;16.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:30:29;98109.09;;;16.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:32:55;98113.34;;;16.15;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:35:26;98115.88;;;16.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:37:52;98107.44;;;16.11;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:40:29;98109.97;;;16.11;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:43:04;98109.13;;;16.11;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:45:54;98104.91;;;16.10;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:48:32;98106.59;;;16.07;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:51:12;98099.81;;;16.06;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:54:11;98100.66;;;16.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:56:44;98095.56;;;16.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T11:59:53;98094.72;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:02:28;98095.56;;;15.94;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:10:32;98092.16;;;15.89;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:19:04;98089.63;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:21:41;98082.03;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:27:13;98085.44;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:29:56;98082.88;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:32:30;98079.47;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:35:02;98071.84;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:37:38;98072.69;;;15.91;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:40:11;98076.94;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:42:40;98070.16;;;16.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:47:45;98055.72;;;16.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:50:12;98061.66;;;16.14;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:53:15;98055.69;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T12:55:54;98055.69;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:01:24;98059.09;;;16.16;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:06:49;98059.13;;;16.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:09:20;98054.03;;;16.10;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:11:48;98042.16;;;16.05;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:14:24;98048.97;;;16.03;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:17:00;98042.19;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:19:29;98045.59;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:21:56;98048.13;;;15.95;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:24:49;98048.97;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:29:42;98052.38;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:34:39;98051.53;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:47:36;98043.03;;;16.04;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T13:58:52;98054.06;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:01:31;98054.91;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:07:26;98053.19;;;15.93;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:10:03;98050.66;;;15.95;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:12:53;98043.84;;;15.95;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:18:23;98043.88;;;15.91;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:20:53;98046.41;;;15.89;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:23:34;98050.66;;;15.90;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:26:10;98050.66;;;15.92;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:34:31;98045.59;;;16.01;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:37:01;98040.47;;;16.07;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:39:28;98043.88;;;16.13;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:41:56;98051.47;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:44:26;98037.88;;;16.22;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:46:57;98043.81;;;16.25;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:49:36;98044.63;;;16.27;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:54:35;98045.47;;;16.29;100.00
8697;BME280;4385;48.848;8.924;2023-02-28T14:57:01;98042.94;;;16.29;100.00