sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-04-25T00:02:07;100063.00;;;10.17;58.07
50268;BME280;36153;50.960;6.220;2023-04-25T00:05:08;100058.66;;;10.16;58.10
50268;BME280;36153;50.960;6.220;2023-04-25T00:08:09;100059.50;;;10.12;58.18
50268;BME280;36153;50.960;6.220;2023-04-25T00:11:09;100050.81;;;10.11;58.39
50268;BME280;36153;50.960;6.220;2023-04-25T00:14:10;100063.91;;;10.19;58.31
50268;BME280;36153;50.960;6.220;2023-04-25T00:17:10;100056.03;;;10.13;58.24
50268;BME280;36153;50.960;6.220;2023-04-25T00:20:11;100054.25;;;10.01;58.82
50268;BME280;36153;50.960;6.220;2023-04-25T00:23:13;100057.63;;;9.90;58.23
50268;BME280;36153;50.960;6.220;2023-04-25T00:26:17;100062.81;;;9.89;58.40
50268;BME280;36153;50.960;6.220;2023-04-25T00:29:18;100067.19;;;9.95;58.93
50268;BME280;36153;50.960;6.220;2023-04-25T00:32:18;100067.19;;;9.93;59.22
50268;BME280;36153;50.960;6.220;2023-04-25T00:35:18;100063.72;;;9.91;59.09
50268;BME280;36153;50.960;6.220;2023-04-25T00:38:19;100068.88;;;9.88;59.39
50268;BME280;36153;50.960;6.220;2023-04-25T00:41:19;100065.34;;;9.80;59.47
50268;BME280;36153;50.960;6.220;2023-04-25T00:44:20;100066.97;;;9.67;59.45
50268;BME280;36153;50.960;6.220;2023-04-25T00:47:21;100074.75;;;9.62;59.74
50268;BME280;36153;50.960;6.220;2023-04-25T00:50:21;100074.69;;;9.56;59.93
50268;BME280;36153;50.960;6.220;2023-04-25T00:53:23;100072.97;;;9.55;59.88
50268;BME280;36153;50.960;6.220;2023-04-25T00:56:24;100066.84;;;9.50;60.14
50268;BME280;36153;50.960;6.220;2023-04-25T00:59:25;100070.28;;;9.49;59.88
50268;BME280;36153;50.960;6.220;2023-04-25T01:02:26;100075.50;;;9.52;60.10
50268;BME280;36153;50.960;6.220;2023-04-25T01:05:27;100076.44;;;9.59;60.09
50268;BME280;36153;50.960;6.220;2023-04-25T01:08:27;100072.06;;;9.56;59.93
50268;BME280;36153;50.960;6.220;2023-04-25T01:11:28;100076.31;;;9.45;60.15
50268;BME280;36153;50.960;6.220;2023-04-25T01:14:28;100072.88;;;9.49;60.16
50268;BME280;36153;50.960;6.220;2023-04-25T01:17:30;100074.66;;;9.51;60.10
50268;BME280;36153;50.960;6.220;2023-04-25T01:20:32;100072.03;;;9.50;60.02
50268;BME280;36153;50.960;6.220;2023-04-25T01:23:33;100073.81;;;9.55;59.87
50268;BME280;36153;50.960;6.220;2023-04-25T01:26:33;100081.72;;;9.66;60.30
50268;BME280;36153;50.960;6.220;2023-04-25T01:29:35;100080.91;;;9.73;60.49
50268;BME280;36153;50.960;6.220;2023-04-25T01:32:36;100085.25;;;9.78;60.44
50268;BME280;36153;50.960;6.220;2023-04-25T01:35:39;100084.47;;;9.86;60.33
50268;BME280;36153;50.960;6.220;2023-04-25T01:38:40;100076.75;;;10.00;60.18
50268;BME280;36153;50.960;6.220;2023-04-25T01:41:41;100073.31;;;10.03;60.09
50268;BME280;36153;50.960;6.220;2023-04-25T01:44:42;100080.28;;;10.05;60.13
50268;BME280;36153;50.960;6.220;2023-04-25T01:47:43;100086.22;;;9.89;58.73
50268;BME280;36153;50.960;6.220;2023-04-25T01:50:47;100088.91;;;10.01;59.03
50268;BME280;36153;50.960;6.220;2023-04-25T01:53:47;100088.09;;;10.12;59.00
50268;BME280;36153;50.960;6.220;2023-04-25T01:56:51;100088.91;;;10.04;58.49
50268;BME280;36153;50.960;6.220;2023-04-25T01:59:57;100083.78;;;10.09;58.82
50268;BME280;36153;50.960;6.220;2023-04-25T02:02:58;100090.75;;;10.15;58.89
50268;BME280;36153;50.960;6.220;2023-04-25T02:05:58;100095.06;;;10.16;58.84
50268;BME280;36153;50.960;6.220;2023-04-25T02:08:59;100102.09;;;10.26;58.85
50268;BME280;36153;50.960;6.220;2023-04-25T02:11:59;100101.19;;;10.24;59.15
50268;BME280;36153;50.960;6.220;2023-04-25T02:15:00;100102.06;;;10.24;58.99
50268;BME280;36153;50.960;6.220;2023-04-25T02:18:01;100102.09;;;10.26;59.15
50268;BME280;36153;50.960;6.220;2023-04-25T02:21:02;100101.97;;;10.11;58.79
50268;BME280;36153;50.960;6.220;2023-04-25T02:24:03;100093.25;;;10.02;58.79
50268;BME280;36153;50.960;6.220;2023-04-25T02:27:04;100097.66;;;10.13;59.49
50268;BME280;36153;50.960;6.220;2023-04-25T02:30:05;100097.63;;;10.05;59.18
50268;BME280;36153;50.960;6.220;2023-04-25T02:33:06;100094.13;;;10.04;59.06
50268;BME280;36153;50.960;6.220;2023-04-25T02:36:07;100096.72;;;10.04;59.19
50268;BME280;36153;50.960;6.220;2023-04-25T02:39:07;100099.22;;;9.92;59.33
50268;BME280;36153;50.960;6.220;2023-04-25T02:42:08;100100.13;;;9.94;59.73
50268;BME280;36153;50.960;6.220;2023-04-25T02:45:08;100096.72;;;10.01;59.57
50268;BME280;36153;50.960;6.220;2023-04-25T02:48:09;100087.16;;;10.00;59.67
50268;BME280;36153;50.960;6.220;2023-04-25T02:51:09;100088.09;;;10.08;59.53
50268;BME280;36153;50.960;6.220;2023-04-25T02:54:09;100091.56;;;10.09;59.26
50268;BME280;36153;50.960;6.220;2023-04-25T02:57:10;100095.84;;;9.99;59.33
50268;BME280;36153;50.960;6.220;2023-04-25T03:00:11;100094.94;;;9.97;59.94
50268;BME280;36153;50.960;6.220;2023-04-25T03:03:11;100098.38;;;9.90;59.47
50268;BME280;36153;50.960;6.220;2023-04-25T03:06:12;100096.59;;;9.86;59.67
50268;BME280;36153;50.960;6.220;2023-04-25T03:09:12;100103.59;;;9.95;60.23
50268;BME280;36153;50.960;6.220;2023-04-25T03:12:13;100113.91;;;9.84;59.73
50268;BME280;36153;50.960;6.220;2023-04-25T03:15:13;100112.09;;;9.75;59.79
50268;BME280;36153;50.960;6.220;2023-04-25T03:18:13;100117.28;;;9.72;60.00
50268;BME280;36153;50.960;6.220;2023-04-25T03:21:14;100111.28;;;9.82;60.00
50268;BME280;36153;50.960;6.220;2023-04-25T03:24:14;100114.78;;;9.84;60.08
50268;BME280;36153;50.960;6.220;2023-04-25T03:27:15;100109.63;;;9.89;59.76
50268;BME280;36153;50.960;6.220;2023-04-25T03:30:15;100108.69;;;9.81;59.84
50268;BME280;36153;50.960;6.220;2023-04-25T03:33:16;100108.69;;;9.82;59.89
50268;BME280;36153;50.960;6.220;2023-04-25T03:36:16;100115.66;;;9.89;59.81
50268;BME280;36153;50.960;6.220;2023-04-25T03:39:17;100109.63;;;9.90;60.20
50268;BME280;36153;50.960;6.220;2023-04-25T03:42:17;100114.75;;;9.81;59.86
50268;BME280;36153;50.960;6.220;2023-04-25T03:45:18;100119.13;;;9.85;59.94
50268;BME280;36153;50.960;6.220;2023-04-25T03:48:18;100112.28;;;9.95;60.44
50268;BME280;36153;50.960;6.220;2023-04-25T03:51:21;100112.31;;;10.01;60.35
50268;BME280;36153;50.960;6.220;2023-04-25T03:54:21;100118.41;;;10.05;60.23
50268;BME280;36153;50.960;6.220;2023-04-25T03:57:22;100120.97;;;10.00;60.20
50268;BME280;36153;50.960;6.220;2023-04-25T04:00:22;100119.28;;;10.05;60.27
50268;BME280;36153;50.960;6.220;2023-04-25T04:03:23;100115.81;;;10.06;60.14
50268;BME280;36153;50.960;6.220;2023-04-25T04:06:23;100117.50;;;9.98;59.99
50268;BME280;36153;50.960;6.220;2023-04-25T04:09:24;100126.16;;;9.97;60.12
50268;BME280;36153;50.960;6.220;2023-04-25T04:12:24;100134.78;;;9.96;60.02
50268;BME280;36153;50.960;6.220;2023-04-25T04:15:24;100140.06;;;10.01;60.19
50268;BME280;36153;50.960;6.220;2023-04-25T04:18:25;100144.38;;;10.03;60.16
50268;BME280;36153;50.960;6.220;2023-04-25T04:21:25;100144.47;;;10.11;60.46
50268;BME280;36153;50.960;6.220;2023-04-25T04:24:27;100142.75;;;10.13;60.20
50268;BME280;36153;50.960;6.220;2023-04-25T04:27:28;100145.38;;;10.18;59.76
50268;BME280;36153;50.960;6.220;2023-04-25T04:30:29;100148.72;;;10.01;60.51
50268;BME280;36153;50.960;6.220;2023-04-25T04:33:31;100151.41;;;10.11;60.37
50268;BME280;36153;50.960;6.220;2023-04-25T04:36:31;100146.25;;;10.20;59.99
50268;BME280;36153;50.960;6.220;2023-04-25T04:39:32;100147.19;;;10.31;60.27
50268;BME280;36153;50.960;6.220;2023-04-25T04:42:32;100153.22;;;10.25;60.23
50268;BME280;36153;50.960;6.220;2023-04-25T04:45:33;100155.81;;;10.24;60.16
50268;BME280;36153;50.960;6.220;2023-04-25T04:48:33;100156.72;;;10.31;60.23
50268;BME280;36153;50.960;6.220;2023-04-25T04:51:34;100163.59;;;10.21;59.83
50268;BME280;36153;50.960;6.220;2023-04-25T04:54:34;100164.47;;;10.21;59.71
50268;BME280;36153;50.960;6.220;2023-04-25T04:57:35;100173.06;;;10.11;59.64
50268;BME280;36153;50.960;6.220;2023-04-25T05:00:36;100171.44;;;10.25;59.23
50268;BME280;36153;50.960;6.220;2023-04-25T05:03:36;100187.91;;;10.23;59.43
50268;BME280;36153;50.960;6.220;2023-04-25T05:06:36;100181.81;;;10.21;59.20
50268;BME280;36153;50.960;6.220;2023-04-25T05:09:37;100186.16;;;10.22;59.02
50268;BME280;36153;50.960;6.220;2023-04-25T05:12:37;100193.97;;;10.25;58.89
50268;BME280;36153;50.960;6.220;2023-04-25T05:15:37;100197.44;;;10.24;59.08
50268;BME280;36153;50.960;6.220;2023-04-25T05:18:39;100195.91;;;10.48;59.21
50268;BME280;36153;50.960;6.220;2023-04-25T05:21:40;100207.22;;;10.48;59.05
50268;BME280;36153;50.960;6.220;2023-04-25T05:24:40;100204.69;;;10.62;58.63
50268;BME280;36153;50.960;6.220;2023-04-25T05:27:40;100205.56;;;10.61;58.21
50268;BME280;36153;50.960;6.220;2023-04-25T05:30:41;100210.69;;;10.50;58.43
50268;BME280;36153;50.960;6.220;2023-04-25T05:33:41;100211.63;;;10.60;58.70
50268;BME280;36153;50.960;6.220;2023-04-25T05:36:42;100219.47;;;10.65;58.70
50268;BME280;36153;50.960;6.220;2023-04-25T05:39:42;100224.59;;;10.51;58.65
50268;BME280;36153;50.960;6.220;2023-04-25T05:42:42;100217.66;;;10.59;58.68
50268;BME280;36153;50.960;6.220;2023-04-25T05:45:43;100216.03;;;10.72;58.52
50268;BME280;36153;50.960;6.220;2023-04-25T05:48:43;100227.41;;;10.91;58.18
50268;BME280;36153;50.960;6.220;2023-04-25T05:51:43;100222.19;;;10.85;58.10
50268;BME280;36153;50.960;6.220;2023-04-25T05:54:44;100232.59;;;10.86;57.68
50268;BME280;36153;50.960;6.220;2023-04-25T05:57:44;100238.75;;;11.01;57.80
50268;BME280;36153;50.960;6.220;2023-04-25T06:00:45;100241.31;;;10.90;57.66
50268;BME280;36153;50.960;6.220;2023-04-25T06:03:49;100235.94;;;10.65;58.12
50268;BME280;36153;50.960;6.220;2023-04-25T06:06:50;100242.94;;;10.72;57.95
50268;BME280;36153;50.960;6.220;2023-04-25T06:09:50;100246.41;;;10.73;57.40
50268;BME280;36153;50.960;6.220;2023-04-25T06:12:51;100251.66;;;10.81;57.35
50268;BME280;36153;50.960;6.220;2023-04-25T06:15:51;100256.88;;;10.78;57.02
50268;BME280;36153;50.960;6.220;2023-04-25T06:18:52;100250.81;;;10.82;57.09
50268;BME280;36153;50.960;6.220;2023-04-25T06:21:58;100250.06;;;11.00;56.54
50268;BME280;36153;50.960;6.220;2023-04-25T06:24:59;100254.56;;;11.35;56.18
50268;BME280;36153;50.960;6.220;2023-04-25T06:28:00;100243.28;;;11.40;55.19
50268;BME280;36153;50.960;6.220;2023-04-25T06:31:00;100252.88;;;11.41;55.54
50268;BME280;36153;50.960;6.220;2023-04-25T06:34:01;100252.81;;;11.34;54.73
50268;BME280;36153;50.960;6.220;2023-04-25T06:37:01;100258.88;;;11.28;55.29
50268;BME280;36153;50.960;6.220;2023-04-25T06:40:01;100264.28;;;11.84;53.97
50268;BME280;36153;50.960;6.220;2023-04-25T06:43:02;100269.47;;;11.74;53.70
50268;BME280;36153;50.960;6.220;2023-04-25T06:46:02;100264.25;;;11.73;53.49
50268;BME280;36153;50.960;6.220;2023-04-25T06:49:03;100276.31;;;11.41;53.75
50268;BME280;36153;50.960;6.220;2023-04-25T06:52:03;100278.13;;;11.63;53.57
50268;BME280;36153;50.960;6.220;2023-04-25T06:55:06;100282.31;;;11.26;53.75
50268;BME280;36153;50.960;6.220;2023-04-25T06:58:07;100282.41;;;11.42;53.54
50268;BME280;36153;50.960;6.220;2023-04-25T07:01:07;100293.84;;;11.81;53.24
50268;BME280;36153;50.960;6.220;2023-04-25T07:04:07;100288.63;;;11.83;52.70
50268;BME280;36153;50.960;6.220;2023-04-25T07:07:08;100291.19;;;11.67;52.70
50268;BME280;36153;50.960;6.220;2023-04-25T07:10:08;100287.00;;;12.20;52.51
50268;BME280;36153;50.960;6.220;2023-04-25T07:13:09;100281.78;;;12.12;51.91
50268;BME280;36153;50.960;6.220;2023-04-25T07:16:09;100283.50;;;12.03;51.24
50268;BME280;36153;50.960;6.220;2023-04-25T07:19:10;100293.97;;;12.23;51.76
50268;BME280;36153;50.960;6.220;2023-04-25T07:22:10;100294.84;;;12.74;48.80
50268;BME280;36153;50.960;6.220;2023-04-25T07:25:10;100298.31;;;12.92;49.65
50268;BME280;36153;50.960;6.220;2023-04-25T07:28:11;100298.22;;;13.29;49.32
50268;BME280;36153;50.960;6.220;2023-04-25T07:31:11;100294.81;;;12.93;48.52
50268;BME280;36153;50.960;6.220;2023-04-25T07:34:12;100295.72;;;12.83;48.94
50268;BME280;36153;50.960;6.220;2023-04-25T07:37:12;100296.59;;;12.66;48.86
50268;BME280;36153;50.960;6.220;2023-04-25T07:40:14;100298.31;;;13.03;48.15
50268;BME280;36153;50.960;6.220;2023-04-25T07:43:16;100302.63;;;13.05;48.15
50268;BME280;36153;50.960;6.220;2023-04-25T07:46:16;100316.63;;;12.62;47.51
50268;BME280;36153;50.960;6.220;2023-04-25T07:49:20;100320.09;;;13.00;47.01
50268;BME280;36153;50.960;6.220;2023-04-25T07:52:21;100321.84;;;12.67;45.92
50268;BME280;36153;50.960;6.220;2023-04-25T07:55:25;100327.06;;;12.52;46.65
50268;BME280;36153;50.960;6.220;2023-04-25T07:58:26;100337.50;;;12.70;46.22
50268;BME280;36153;50.960;6.220;2023-04-25T08:01:51;100339.22;;;12.90;44.40
50268;BME280;36153;50.960;6.220;2023-04-25T08:05:28;100348.81;;;13.12;44.98
50268;BME280;36153;50.960;6.220;2023-04-25T08:08:29;100341.78;;;13.35;44.94
50268;BME280;36153;50.960;6.220;2023-04-25T08:11:29;100348.78;;;13.45;44.72
50268;BME280;36153;50.960;6.220;2023-04-25T08:14:30;100361.00;;;13.09;43.85
50268;BME280;36153;50.960;6.220;2023-04-25T08:17:35;100363.56;;;13.52;43.50
50268;BME280;36153;50.960;6.220;2023-04-25T08:20:36;100367.91;;;13.56;43.56
50268;BME280;36153;50.960;6.220;2023-04-25T08:23:37;100374.03;;;13.34;43.10
50268;BME280;36153;50.960;6.220;2023-04-25T08:26:37;100372.28;;;13.39;42.85
50268;BME280;36153;50.960;6.220;2023-04-25T08:29:38;100372.28;;;13.54;42.40
50268;BME280;36153;50.960;6.220;2023-04-25T08:32:39;100375.75;;;13.48;42.98
50268;BME280;36153;50.960;6.220;2023-04-25T08:35:39;100377.44;;;13.77;43.98
50268;BME280;36153;50.960;6.220;2023-04-25T08:38:40;100375.50;;;14.21;42.10
50268;BME280;36153;50.960;6.220;2023-04-25T08:41:41;100381.59;;;14.20;41.84
50268;BME280;36153;50.960;6.220;2023-04-25T08:44:41;100388.59;;;14.21;42.11
50268;BME280;36153;50.960;6.220;2023-04-25T08:47:43;100393.75;;;14.29;41.56
50268;BME280;36153;50.960;6.220;2023-04-25T08:50:51;100397.41;;;13.95;42.02
50268;BME280;36153;50.960;6.220;2023-04-25T08:53:52;100394.66;;;14.25;41.74
50268;BME280;36153;50.960;6.220;2023-04-25T08:56:54;100401.84;;;13.81;42.28
50268;BME280;36153;50.960;6.220;2023-04-25T08:59:55;100411.44;;;13.77;43.44
50268;BME280;36153;50.960;6.220;2023-04-25T09:02:58;100414.00;;;13.99;42.90
50268;BME280;36153;50.960;6.220;2023-04-25T09:05:59;100421.03;;;13.72;42.82
50268;BME280;36153;50.960;6.220;2023-04-25T09:09:06;100424.53;;;13.82;43.11
50268;BME280;36153;50.960;6.220;2023-04-25T09:12:07;100425.28;;;14.03;42.40
50268;BME280;36153;50.960;6.220;2023-04-25T09:15:10;100434.16;;;13.58;42.89
50268;BME280;36153;50.960;6.220;2023-04-25T09:18:11;100441.03;;;13.89;41.90
50268;BME280;36153;50.960;6.220;2023-04-25T09:21:11;100429.72;;;13.96;41.76
50268;BME280;36153;50.960;6.220;2023-04-25T09:24:12;100438.88;;;14.85;41.24
50268;BME280;36153;50.960;6.220;2023-04-25T09:27:18;100446.72;;;14.83;40.23
50268;BME280;36153;50.960;6.220;2023-04-25T09:30:29;100445.09;;;14.59;40.61
50268;BME280;36153;50.960;6.220;2023-04-25T09:33:32;100445.97;;;14.58;40.53
50268;BME280;36153;50.960;6.220;2023-04-25T09:36:34;100443.59;;;14.04;40.51
50268;BME280;36153;50.960;6.220;2023-04-25T09:39:34;100450.47;;;14.39;39.99
50268;BME280;36153;50.960;6.220;2023-04-25T09:42:35;100459.22;;;14.29;40.31
50268;BME280;36153;50.960;6.220;2023-04-25T09:45:41;100457.59;;;13.98;40.81
50268;BME280;36153;50.960;6.220;2023-04-25T09:48:49;100464.31;;;14.57;40.60
50268;BME280;36153;50.960;6.220;2023-04-25T09:51:57;100466.91;;;14.71;39.01
50268;BME280;36153;50.960;6.220;2023-04-25T09:54:57;100470.69;;;15.47;39.43
50268;BME280;36153;50.960;6.220;2023-04-25T09:58:01;100468.00;;;15.55;37.81
50268;BME280;36153;50.960;6.220;2023-04-25T10:01:09;100477.97;;;15.11;38.04
50268;BME280;36153;50.960;6.220;2023-04-25T10:04:11;100480.25;;;15.55;37.33
50268;BME280;36153;50.960;6.220;2023-04-25T10:07:11;100488.47;;;15.10;37.58
50268;BME280;36153;50.960;6.220;2023-04-25T10:10:13;100487.19;;;15.57;37.71
50268;BME280;36153;50.960;6.220;2023-04-25T10:13:13;100486.94;;;15.90;36.81
50268;BME280;36153;50.960;6.220;2023-04-25T10:16:15;100486.84;;;15.97;36.49
50268;BME280;36153;50.960;6.220;2023-04-25T10:19:16;100483.88;;;16.25;36.50
50268;BME280;36153;50.960;6.220;2023-04-25T10:22:22;100489.56;;;15.86;37.18
50268;BME280;36153;50.960;6.220;2023-04-25T10:25:23;100487.22;;;15.56;37.89
50268;BME280;36153;50.960;6.220;2023-04-25T10:28:24;100481.63;;;15.94;37.59
50268;BME280;36153;50.960;6.220;2023-04-25T10:31:25;100466.72;;;16.66;36.75
50268;BME280;36153;50.960;6.220;2023-04-25T10:34:42;100480.22;;;17.04;35.35
50268;BME280;36153;50.960;6.220;2023-04-25T10:38:05;100485.50;;;16.37;36.42
50268;BME280;36153;50.960;6.220;2023-04-25T10:41:10;100480.47;;;16.17;36.52
50268;BME280;36153;50.960;6.220;2023-04-25T10:44:10;100482.31;;;16.10;36.34
50268;BME280;36153;50.960;6.220;2023-04-25T10:47:11;100483.19;;;15.17;36.62
50268;BME280;36153;50.960;6.220;2023-04-25T10:50:12;100484.94;;;15.18;37.40
50268;BME280;36153;50.960;6.220;2023-04-25T10:53:14;100484.63;;;15.52;36.53
50268;BME280;36153;50.960;6.220;2023-04-25T10:56:24;100490.16;;;15.17;37.98
50268;BME280;36153;50.960;6.220;2023-04-25T10:59:25;100493.53;;;15.33;37.80
50268;BME280;36153;50.960;6.220;2023-04-25T11:02:28;100492.56;;;15.48;37.63
50268;BME280;36153;50.960;6.220;2023-04-25T11:05:32;100490.69;;;15.59;37.06
50268;BME280;36153;50.960;6.220;2023-04-25T11:08:47;100493.34;;;15.58;36.33
50268;BME280;36153;50.960;6.220;2023-04-25T11:11:54;100479.50;;;15.39;36.28
50268;BME280;36153;50.960;6.220;2023-04-25T11:15:06;100476.34;;;16.66;35.90
50268;BME280;36153;50.960;6.220;2023-04-25T11:18:06;100488.09;;;17.04;35.37
50268;BME280;36153;50.960;6.220;2023-04-25T11:21:07;100487.41;;;16.89;34.31
50268;BME280;36153;50.960;6.220;2023-04-25T11:24:07;100488.03;;;16.43;32.66
50268;BME280;36153;50.960;6.220;2023-04-25T11:27:08;100491.38;;;15.81;35.41
50268;BME280;36153;50.960;6.220;2023-04-25T11:30:13;100490.00;;;16.27;34.75
50268;BME280;36153;50.960;6.220;2023-04-25T11:33:14;100486.38;;;16.36;35.35
50268;BME280;36153;50.960;6.220;2023-04-25T11:36:15;100495.47;;;16.77;34.39
50268;BME280;36153;50.960;6.220;2023-04-25T11:39:19;100485.66;;;16.92;34.27
50268;BME280;36153;50.960;6.220;2023-04-25T11:42:20;100487.03;;;17.16;32.99
50268;BME280;36153;50.960;6.220;2023-04-25T11:45:20;100493.66;;;17.40;33.07
50268;BME280;36153;50.960;6.220;2023-04-25T11:48:22;100496.25;;;17.42;33.40
50268;BME280;36153;50.960;6.220;2023-04-25T11:51:25;100494.47;;;16.86;34.01
50268;BME280;36153;50.960;6.220;2023-04-25T11:54:26;100494.66;;;16.72;33.80
50268;BME280;36153;50.960;6.220;2023-04-25T11:57:26;100495.13;;;17.58;33.56
50268;BME280;36153;50.960;6.220;2023-04-25T12:00:27;100494.97;;;18.58;31.87
50268;BME280;36153;50.960;6.220;2023-04-25T12:03:29;100499.72;;;16.89;31.67
50268;BME280;36153;50.960;6.220;2023-04-25T12:06:37;100505.41;;;17.19;32.75
50268;BME280;36153;50.960;6.220;2023-04-25T12:09:38;100501.09;;;17.68;31.52
50268;BME280;36153;50.960;6.220;2023-04-25T12:12:47;100500.53;;;16.93;32.68
50268;BME280;36153;50.960;6.220;2023-04-25T12:15:48;100511.28;;;16.02;32.17
50268;BME280;36153;50.960;6.220;2023-04-25T12:18:51;100519.34;;;15.85;34.13
50268;BME280;36153;50.960;6.220;2023-04-25T12:21:52;100520.56;;;15.44;38.46
50268;BME280;36153;50.960;6.220;2023-04-25T12:24:53;100532.94;;;15.27;38.14
50268;BME280;36153;50.960;6.220;2023-04-25T12:27:53;100525.28;;;14.93;39.63
50268;BME280;36153;50.960;6.220;2023-04-25T12:30:54;100527.66;;;15.30;39.37
50268;BME280;36153;50.960;6.220;2023-04-25T12:33:56;100534.31;;;15.71;38.44
50268;BME280;36153;50.960;6.220;2023-04-25T12:36:57;100522.75;;;16.68;36.84
50268;BME280;36153;50.960;6.220;2023-04-25T12:39:57;100532.22;;;17.43;37.01
50268;BME280;36153;50.960;6.220;2023-04-25T12:43:00;100537.50;;;16.80;35.24
50268;BME280;36153;50.960;6.220;2023-04-25T12:46:01;100530.75;;;17.25;35.97
50268;BME280;36153;50.960;6.220;2023-04-25T12:49:01;100532.22;;;17.41;36.07
50268;BME280;36153;50.960;6.220;2023-04-25T12:52:03;100541.84;;;17.42;34.67
50268;BME280;36153;50.960;6.220;2023-04-25T12:55:04;100536.19;;;16.45;36.75
50268;BME280;36153;50.960;6.220;2023-04-25T12:58:06;100542.81;;;16.74;36.64
50268;BME280;36153;50.960;6.220;2023-04-25T13:01:06;100538.47;;;16.73;36.79
50268;BME280;36153;50.960;6.220;2023-04-25T13:04:09;100539.19;;;16.84;36.21
50268;BME280;36153;50.960;6.220;2023-04-25T13:07:25;100537.91;;;16.49;35.26
50268;BME280;36153;50.960;6.220;2023-04-25T13:10:26;100534.28;;;15.77;34.92
50268;BME280;36153;50.960;6.220;2023-04-25T13:13:26;100537.94;;;15.58;35.16
50268;BME280;36153;50.960;6.220;2023-04-25T13:16:27;100542.44;;;15.40;36.37
50268;BME280;36153;50.960;6.220;2023-04-25T13:19:30;100547.19;;;14.78;34.98
50268;BME280;36153;50.960;6.220;2023-04-25T13:22:33;100546.41;;;14.52;36.34
50268;BME280;36153;50.960;6.220;2023-04-25T13:25:34;100548.19;;;14.44;36.97
50268;BME280;36153;50.960;6.220;2023-04-25T13:28:34;100561.28;;;14.52;37.94
50268;BME280;36153;50.960;6.220;2023-04-25T13:31:35;100554.31;;;14.42;37.86
50268;BME280;36153;50.960;6.220;2023-04-25T13:34:35;100556.16;;;14.01;38.57
50268;BME280;36153;50.960;6.220;2023-04-25T13:37:36;100564.00;;;14.21;38.52
50268;BME280;36153;50.960;6.220;2023-04-25T13:40:42;100569.25;;;14.12;37.35
50268;BME280;36153;50.960;6.220;2023-04-25T13:43:46;100569.28;;;13.92;37.98
50268;BME280;36153;50.960;6.220;2023-04-25T13:46:47;100572.72;;;14.11;38.43
50268;BME280;36153;50.960;6.220;2023-04-25T13:49:47;100576.91;;;14.74;38.73
50268;BME280;36153;50.960;6.220;2023-04-25T13:52:48;100571.66;;;14.81;39.24
50268;BME280;36153;50.960;6.220;2023-04-25T13:55:49;100577.50;;;15.30;38.14
50268;BME280;36153;50.960;6.220;2023-04-25T13:58:50;100574.63;;;15.62;37.83
50268;BME280;36153;50.960;6.220;2023-04-25T14:01:52;100573.66;;;15.74;37.94
50268;BME280;36153;50.960;6.220;2023-04-25T14:04:52;100574.13;;;16.19;37.72
50268;BME280;36153;50.960;6.220;2023-04-25T14:07:52;100566.00;;;17.11;36.02
50268;BME280;36153;50.960;6.220;2023-04-25T14:10:52;100562.91;;;17.42;35.29
50268;BME280;36153;50.960;6.220;2023-04-25T14:13:53;100562.25;;;17.28;33.10
50268;BME280;36153;50.960;6.220;2023-04-25T14:16:53;100575.66;;;16.39;35.72
50268;BME280;36153;50.960;6.220;2023-04-25T14:19:54;100564.91;;;17.28;35.65
50268;BME280;36153;50.960;6.220;2023-04-25T14:22:55;100575.25;;;17.93;34.70
50268;BME280;36153;50.960;6.220;2023-04-25T14:25:57;100567.88;;;17.62;33.88
50268;BME280;36153;50.960;6.220;2023-04-25T14:28:57;100568.19;;;16.77;33.71
50268;BME280;36153;50.960;6.220;2023-04-25T14:31:57;100554.44;;;17.21;33.88
50268;BME280;36153;50.960;6.220;2023-04-25T14:34:59;100567.50;;;17.82;32.52
50268;BME280;36153;50.960;6.220;2023-04-25T14:37:59;100569.78;;;17.52;31.48
50268;BME280;36153;50.960;6.220;2023-04-25T14:41:00;100564.31;;;18.15;31.60
50268;BME280;36153;50.960;6.220;2023-04-25T14:44:01;100571.59;;;17.49;30.23
50268;BME280;36153;50.960;6.220;2023-04-25T14:47:01;100564.25;;;17.13;31.55
50268;BME280;36153;50.960;6.220;2023-04-25T14:50:02;100567.72;;;17.15;31.95
50268;BME280;36153;50.960;6.220;2023-04-25T14:53:02;100572.38;;;17.54;31.68
50268;BME280;36153;50.960;6.220;2023-04-25T14:56:03;100567.22;;;18.01;30.72
50268;BME280;36153;50.960;6.220;2023-04-25T14:59:03;100567.59;;;17.21;32.09
50268;BME280;36153;50.960;6.220;2023-04-25T15:02:04;100565.41;;;17.51;31.89
50268;BME280;36153;50.960;6.220;2023-04-25T15:05:05;100565.75;;;17.84;31.41
50268;BME280;36153;50.960;6.220;2023-04-25T15:08:06;100560.94;;;17.56;32.12
50268;BME280;36153;50.960;6.220;2023-04-25T15:11:06;100578.31;;;17.08;33.03
50268;BME280;36153;50.960;6.220;2023-04-25T15:14:06;100565.00;;;17.20;32.59
50268;BME280;36153;50.960;6.220;2023-04-25T15:17:07;100579.00;;;18.28;32.96
50268;BME280;36153;50.960;6.220;2023-04-25T15:20:09;100586.25;;;17.06;33.62
50268;BME280;36153;50.960;6.220;2023-04-25T15:23:10;100592.94;;;15.70;35.71
50268;BME280;36153;50.960;6.220;2023-04-25T15:26:11;100593.06;;;15.51;34.86
50268;BME280;36153;50.960;6.220;2023-04-25T15:29:11;100580.13;;;15.30;36.10
50268;BME280;36153;50.960;6.220;2023-04-25T15:32:12;100589.72;;;15.31;35.71
50268;BME280;36153;50.960;6.220;2023-04-25T15:35:13;100588.09;;;15.14;36.57
50268;BME280;36153;50.960;6.220;2023-04-25T15:38:14;100591.59;;;15.13;36.19
50268;BME280;36153;50.960;6.220;2023-04-25T15:41:15;100594.34;;;14.87;37.14
50268;BME280;36153;50.960;6.220;2023-04-25T15:44:15;100601.31;;;14.90;36.69
50268;BME280;36153;50.960;6.220;2023-04-25T15:47:16;100597.84;;;14.86;36.73
50268;BME280;36153;50.960;6.220;2023-04-25T15:50:16;100608.25;;;15.01;37.17
50268;BME280;36153;50.960;6.220;2023-04-25T15:53:16;100601.44;;;14.49;38.15