sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82245;BME280;71849;50.096;14.458;2024-01-27T00:01:38;100701.88;;;7.74;52.38
82245;BME280;71849;50.096;14.458;2024-01-27T00:04:07;100702.69;;;7.97;52.13
82245;BME280;71849;50.096;14.458;2024-01-27T00:06:35;100705.66;;;7.88;51.98
82245;BME280;71849;50.096;14.458;2024-01-27T00:09:04;100716.78;;;7.78;52.00
82245;BME280;71849;50.096;14.458;2024-01-27T00:11:36;100719.16;;;7.73;51.98
82245;BME280;71849;50.096;14.458;2024-01-27T00:14:04;100715.31;;;7.90;51.73
82245;BME280;71849;50.096;14.458;2024-01-27T00:16:33;100713.13;;;7.63;52.27
82245;BME280;71849;50.096;14.458;2024-01-27T00:19:01;100711.13;;;8.02;51.76
82245;BME280;71849;50.096;14.458;2024-01-27T00:21:30;100704.47;;;7.90;51.83
82245;BME280;71849;50.096;14.458;2024-01-27T00:24:00;100702.59;;;8.28;51.06
82245;BME280;71849;50.096;14.458;2024-01-27T00:26:29;100707.41;;;8.18;51.16
82245;BME280;71849;50.096;14.458;2024-01-27T00:29:00;100709.69;;;7.92;51.84
82245;BME280;71849;50.096;14.458;2024-01-27T00:31:29;100715.88;;;8.00;51.32
82245;BME280;71849;50.096;14.458;2024-01-27T00:33:57;100713.13;;;7.86;52.20
82245;BME280;71849;50.096;14.458;2024-01-27T00:36:27;100732.53;;;7.75;51.81
82245;BME280;71849;50.096;14.458;2024-01-27T00:38:56;100729.47;;;7.55;52.14
82245;BME280;71849;50.096;14.458;2024-01-27T00:41:24;100729.94;;;7.58;51.95
82245;BME280;71849;50.096;14.458;2024-01-27T00:43:53;100741.66;;;7.28;52.42
82245;BME280;71849;50.096;14.458;2024-01-27T00:46:24;100739.88;;;7.66;51.97
82245;BME280;71849;50.096;14.458;2024-01-27T00:48:52;100742.38;;;7.45;52.35
82245;BME280;71849;50.096;14.458;2024-01-27T00:51:21;100745.41;;;7.50;51.65
82245;BME280;71849;50.096;14.458;2024-01-27T00:53:49;100741.69;;;7.74;51.34
82245;BME280;71849;50.096;14.458;2024-01-27T00:56:18;100744.03;;;7.77;51.18
82245;BME280;71849;50.096;14.458;2024-01-27T00:58:46;100753.69;;;7.56;51.78
82245;BME280;71849;50.096;14.458;2024-01-27T01:01:15;100743.63;;;7.65;51.21
82245;BME280;71849;50.096;14.458;2024-01-27T01:03:46;100744.09;;;7.46;51.98
82245;BME280;71849;50.096;14.458;2024-01-27T01:06:15;100739.94;;;7.58;51.51
82245;BME280;71849;50.096;14.458;2024-01-27T01:08:43;100745.78;;;7.47;51.88
82245;BME280;71849;50.096;14.458;2024-01-27T01:11:12;100756.84;;;7.60;51.92
82245;BME280;71849;50.096;14.458;2024-01-27T01:13:41;100761.44;;;7.82;51.35
82245;BME280;71849;50.096;14.458;2024-01-27T01:16:09;100763.06;;;7.68;52.00
82245;BME280;71849;50.096;14.458;2024-01-27T01:18:39;100768.88;;;7.57;51.96
82245;BME280;71849;50.096;14.458;2024-01-27T01:21:10;100765.16;;;7.58;52.09
82245;BME280;71849;50.096;14.458;2024-01-27T01:23:38;100758.84;;;7.89;51.52
82245;BME280;71849;50.096;14.458;2024-01-27T01:26:07;100761.34;;;8.13;50.78
82245;BME280;71849;50.096;14.458;2024-01-27T01:28:35;100766.38;;;8.01;51.42
82245;BME280;71849;50.096;14.458;2024-01-27T01:31:06;100789.63;;;7.73;51.99
82245;BME280;71849;50.096;14.458;2024-01-27T01:33:35;100778.91;;;7.80;52.17
82245;BME280;71849;50.096;14.458;2024-01-27T01:36:05;100791.19;;;7.67;51.98
82245;BME280;71849;50.096;14.458;2024-01-27T01:38:36;100787.78;;;7.96;51.35
82245;BME280;71849;50.096;14.458;2024-01-27T01:41:04;100791.84;;;7.47;52.30
82245;BME280;71849;50.096;14.458;2024-01-27T01:43:33;100796.53;;;7.53;52.73
82245;BME280;71849;50.096;14.458;2024-01-27T01:46:02;100794.69;;;7.45;52.56
82245;BME280;71849;50.096;14.458;2024-01-27T01:48:31;100802.66;;;7.47;52.12
82245;BME280;71849;50.096;14.458;2024-01-27T01:51:00;100813.97;;;7.20;52.59
82245;BME280;71849;50.096;14.458;2024-01-27T01:53:29;100810.81;;;7.39;52.27
82245;BME280;71849;50.096;14.458;2024-01-27T01:56:03;100818.19;;;7.53;52.11
82245;BME280;71849;50.096;14.458;2024-01-27T01:58:34;100811.88;;;7.30;51.94
82245;BME280;71849;50.096;14.458;2024-01-27T02:01:03;100811.53;;;7.33;52.50
82245;BME280;71849;50.096;14.458;2024-01-27T02:03:32;100801.38;;;7.35;52.03
82245;BME280;71849;50.096;14.458;2024-01-27T02:06:00;100817.91;;;7.70;51.38
82245;BME280;71849;50.096;14.458;2024-01-27T02:08:29;100812.94;;;7.51;51.71
82245;BME280;71849;50.096;14.458;2024-01-27T02:11:00;100832.09;;;7.50;51.50
82245;BME280;71849;50.096;14.458;2024-01-27T02:13:29;100822.00;;;7.66;51.60
82245;BME280;71849;50.096;14.458;2024-01-27T02:15:57;100825.88;;;7.95;51.12
82245;BME280;71849;50.096;14.458;2024-01-27T02:18:26;100823.63;;;8.21;50.64
82245;BME280;71849;50.096;14.458;2024-01-27T02:20:55;100825.94;;;8.09;51.20
82245;BME280;71849;50.096;14.458;2024-01-27T02:23:23;100832.31;;;7.94;52.09
82245;BME280;71849;50.096;14.458;2024-01-27T02:25:54;100835.50;;;8.28;51.28
82245;BME280;71849;50.096;14.458;2024-01-27T02:28:25;100829.63;;;8.39;51.19
82245;BME280;71849;50.096;14.458;2024-01-27T02:30:57;100830.41;;;8.02;51.85
82245;BME280;71849;50.096;14.458;2024-01-27T02:33:26;100836.28;;;8.06;51.68
82245;BME280;71849;50.096;14.458;2024-01-27T02:35:54;100832.69;;;8.13;51.67
82245;BME280;71849;50.096;14.458;2024-01-27T02:38:23;100831.88;;;7.90;52.28
82245;BME280;71849;50.096;14.458;2024-01-27T02:40:54;100836.56;;;7.96;52.16
82245;BME280;71849;50.096;14.458;2024-01-27T02:43:23;100843.00;;;7.95;52.35
82245;BME280;71849;50.096;14.458;2024-01-27T02:45:51;100843.44;;;7.76;52.29
82245;BME280;71849;50.096;14.458;2024-01-27T02:48:21;100836.25;;;7.60;52.90
82245;BME280;71849;50.096;14.458;2024-01-27T02:50:49;100839.91;;;7.45;52.91
82245;BME280;71849;50.096;14.458;2024-01-27T02:53:18;100839.00;;;7.22;53.27
82245;BME280;71849;50.096;14.458;2024-01-27T02:55:48;100855.69;;;7.33;52.61
82245;BME280;71849;50.096;14.458;2024-01-27T02:58:20;100860.09;;;7.34;53.26
82245;BME280;71849;50.096;14.458;2024-01-27T03:00:48;100859.53;;;7.47;52.15
82245;BME280;71849;50.096;14.458;2024-01-27T03:03:17;100862.09;;;7.40;51.94
82245;BME280;71849;50.096;14.458;2024-01-27T03:05:46;100878.63;;;7.06;51.87
82245;BME280;71849;50.096;14.458;2024-01-27T03:08:14;100868.53;;;6.92;51.16
82245;BME280;71849;50.096;14.458;2024-01-27T03:10:43;100875.66;;;7.40;50.26
82245;BME280;71849;50.096;14.458;2024-01-27T03:13:11;100869.88;;;7.43;49.81
82245;BME280;71849;50.096;14.458;2024-01-27T03:15:42;100880.84;;;7.11;49.75
82245;BME280;71849;50.096;14.458;2024-01-27T03:18:11;100881.50;;;7.13;49.41
82245;BME280;71849;50.096;14.458;2024-01-27T03:20:40;100878.16;;;6.95;49.67
82245;BME280;71849;50.096;14.458;2024-01-27T03:23:12;100874.63;;;6.94;49.75
82245;BME280;71849;50.096;14.458;2024-01-27T03:25:40;100886.59;;;7.08;49.42
82245;BME280;71849;50.096;14.458;2024-01-27T03:28:09;100895.88;;;7.05;49.42
82245;BME280;71849;50.096;14.458;2024-01-27T03:30:37;100897.47;;;6.84;49.53
82245;BME280;71849;50.096;14.458;2024-01-27T03:33:09;100898.50;;;6.83;49.74
82245;BME280;71849;50.096;14.458;2024-01-27T03:35:39;100893.22;;;6.97;49.34
82245;BME280;71849;50.096;14.458;2024-01-27T03:38:07;100883.41;;;6.88;49.20
82245;BME280;71849;50.096;14.458;2024-01-27T03:40:36;100894.44;;;6.79;49.34
82245;BME280;71849;50.096;14.458;2024-01-27T03:43:04;100884.94;;;6.91;48.92
82245;BME280;71849;50.096;14.458;2024-01-27T03:45:33;100891.34;;;6.98;48.76
82245;BME280;71849;50.096;14.458;2024-01-27T03:48:01;100906.94;;;6.88;48.94
82245;BME280;71849;50.096;14.458;2024-01-27T03:50:33;100903.19;;;7.05;48.41
82245;BME280;71849;50.096;14.458;2024-01-27T03:53:01;100911.50;;;6.95;48.71
82245;BME280;71849;50.096;14.458;2024-01-27T03:55:30;100908.59;;;7.05;48.50
82245;BME280;71849;50.096;14.458;2024-01-27T03:57:59;100910.31;;;6.98;48.64
82245;BME280;71849;50.096;14.458;2024-01-27T04:00:28;100916.25;;;6.77;48.83
82245;BME280;71849;50.096;14.458;2024-01-27T04:02:58;100927.56;;;6.89;48.70
82245;BME280;71849;50.096;14.458;2024-01-27T04:05:29;100943.44;;;7.00;48.61
82245;BME280;71849;50.096;14.458;2024-01-27T04:08:00;100941.38;;;7.26;47.99
82245;BME280;71849;50.096;14.458;2024-01-27T04:10:28;100949.28;;;7.36;47.86
82245;BME280;71849;50.096;14.458;2024-01-27T04:12:57;100947.94;;;7.40;47.97
82245;BME280;71849;50.096;14.458;2024-01-27T04:15:25;100951.88;;;7.21;47.66
82245;BME280;71849;50.096;14.458;2024-01-27T04:17:55;100955.78;;;7.10;47.81
82245;BME280;71849;50.096;14.458;2024-01-27T04:20:23;100948.13;;;7.38;47.40
82245;BME280;71849;50.096;14.458;2024-01-27T04:22:52;100960.50;;;7.08;48.20
82245;BME280;71849;50.096;14.458;2024-01-27T04:25:23;100966.97;;;7.07;48.27
82245;BME280;71849;50.096;14.458;2024-01-27T04:27:51;100960.16;;;7.28;47.91
82245;BME280;71849;50.096;14.458;2024-01-27T04:30:20;100959.28;;;7.35;47.80
82245;BME280;71849;50.096;14.458;2024-01-27T04:32:49;100962.63;;;7.53;47.32
82245;BME280;71849;50.096;14.458;2024-01-27T04:35:17;100959.22;;;7.51;47.38
82245;BME280;71849;50.096;14.458;2024-01-27T04:37:46;100967.13;;;6.98;48.71
82245;BME280;71849;50.096;14.458;2024-01-27T04:40:14;100965.75;;;7.26;48.67
82245;BME280;71849;50.096;14.458;2024-01-27T04:42:46;100968.47;;;7.18;48.61
82245;BME280;71849;50.096;14.458;2024-01-27T04:45:14;100975.41;;;7.12;48.79
82245;BME280;71849;50.096;14.458;2024-01-27T04:47:43;100964.38;;;7.38;48.40
82245;BME280;71849;50.096;14.458;2024-01-27T04:50:11;100982.00;;;7.10;49.13
82245;BME280;71849;50.096;14.458;2024-01-27T04:52:40;100979.81;;;7.05;49.62
82245;BME280;71849;50.096;14.458;2024-01-27T04:55:09;100987.91;;;7.05;49.79
82245;BME280;71849;50.096;14.458;2024-01-27T04:57:38;100983.53;;;7.12;49.56
82245;BME280;71849;50.096;14.458;2024-01-27T05:00:10;100978.97;;;7.05;49.96
82245;BME280;71849;50.096;14.458;2024-01-27T05:02:41;100971.69;;;6.97;50.67
82245;BME280;71849;50.096;14.458;2024-01-27T05:05:10;100983.72;;;6.79;51.61
82245;BME280;71849;50.096;14.458;2024-01-27T05:07:39;100974.59;;;6.72;51.85
82245;BME280;71849;50.096;14.458;2024-01-27T05:10:10;100971.22;;;6.53;52.50
82245;BME280;71849;50.096;14.458;2024-01-27T05:12:39;100969.00;;;6.57;52.71
82245;BME280;71849;50.096;14.458;2024-01-27T05:15:10;100966.47;;;6.47;53.18
82245;BME280;71849;50.096;14.458;2024-01-27T05:17:41;100971.69;;;6.49;52.99
82245;BME280;71849;50.096;14.458;2024-01-27T05:20:10;100968.16;;;6.48;52.89
82245;BME280;71849;50.096;14.458;2024-01-27T05:22:39;100973.66;;;6.15;53.40
82245;BME280;71849;50.096;14.458;2024-01-27T05:25:08;100972.13;;;6.04;54.04
82245;BME280;71849;50.096;14.458;2024-01-27T05:27:37;100987.09;;;5.90;54.07
82245;BME280;71849;50.096;14.458;2024-01-27T05:30:07;100973.97;;;6.03;53.93
82245;BME280;71849;50.096;14.458;2024-01-27T05:32:38;100983.59;;;5.98;53.93
82245;BME280;71849;50.096;14.458;2024-01-27T05:35:07;100989.00;;;5.98;53.73
82245;BME280;71849;50.096;14.458;2024-01-27T05:37:36;100996.94;;;5.99;53.79
82245;BME280;71849;50.096;14.458;2024-01-27T05:40:06;100996.44;;;6.04;53.98
82245;BME280;71849;50.096;14.458;2024-01-27T05:42:35;100989.69;;;6.08;53.86
82245;BME280;71849;50.096;14.458;2024-01-27T05:45:07;100999.31;;;6.02;53.95
82245;BME280;71849;50.096;14.458;2024-01-27T05:47:38;100999.81;;;6.06;54.16
82245;BME280;71849;50.096;14.458;2024-01-27T05:50:08;101002.50;;;5.98;54.03
82245;BME280;71849;50.096;14.458;2024-01-27T05:52:36;101008.13;;;6.04;54.30
82245;BME280;71849;50.096;14.458;2024-01-27T05:55:06;100998.97;;;6.05;54.36
82245;BME280;71849;50.096;14.458;2024-01-27T05:57:37;101001.03;;;6.12;54.15
82245;BME280;71849;50.096;14.458;2024-01-27T06:00:06;101009.34;;;5.84;54.77
82245;BME280;71849;50.096;14.458;2024-01-27T06:02:38;101006.22;;;5.97;54.52
82245;BME280;71849;50.096;14.458;2024-01-27T06:05:07;100992.91;;;5.70;54.81
82245;BME280;71849;50.096;14.458;2024-01-27T06:07:37;101007.59;;;6.01;54.20
82245;BME280;71849;50.096;14.458;2024-01-27T06:10:08;100996.56;;;5.94;54.03
82245;BME280;71849;50.096;14.458;2024-01-27T06:12:37;101007.88;;;5.90;54.00
82245;BME280;71849;50.096;14.458;2024-01-27T06:15:09;101003.88;;;5.68;54.69
82245;BME280;71849;50.096;14.458;2024-01-27T06:17:40;101015.72;;;5.75;53.88
82245;BME280;71849;50.096;14.458;2024-01-27T06:20:10;101018.03;;;5.62;54.44
82245;BME280;71849;50.096;14.458;2024-01-27T06:22:39;100995.50;;;5.53;54.35
82245;BME280;71849;50.096;14.458;2024-01-27T06:25:08;101010.88;;;5.53;54.29
82245;BME280;71849;50.096;14.458;2024-01-27T06:27:34;101020.56;;;5.64;53.86
82245;BME280;71849;50.096;14.458;2024-01-27T06:30:05;101025.41;;;5.60;53.87
82245;BME280;71849;50.096;14.458;2024-01-27T06:32:35;101030.16;;;5.58;54.06
82245;BME280;71849;50.096;14.458;2024-01-27T06:35:07;101037.59;;;5.90;53.24
82245;BME280;71849;50.096;14.458;2024-01-27T06:37:36;101051.44;;;5.61;53.90
82245;BME280;71849;50.096;14.458;2024-01-27T06:40:06;101049.66;;;5.78;53.42
82245;BME280;71849;50.096;14.458;2024-01-27T06:42:35;101045.84;;;5.63;54.02
82245;BME280;71849;50.096;14.458;2024-01-27T06:45:07;101052.75;;;5.57;53.87
82245;BME280;71849;50.096;14.458;2024-01-27T06:47:37;101050.28;;;5.72;53.42
82245;BME280;71849;50.096;14.458;2024-01-27T06:50:09;101045.66;;;5.56;53.58
82245;BME280;71849;50.096;14.458;2024-01-27T06:52:39;101032.34;;;5.63;53.32
82245;BME280;71849;50.096;14.458;2024-01-27T06:55:08;101040.47;;;5.88;52.73
82245;BME280;71849;50.096;14.458;2024-01-27T06:57:36;101047.47;;;5.81;52.89
82245;BME280;71849;50.096;14.458;2024-01-27T07:00:07;101055.75;;;5.80;52.85
82245;BME280;71849;50.096;14.458;2024-01-27T07:02:39;101052.44;;;5.86;52.83
82245;BME280;71849;50.096;14.458;2024-01-27T07:05:11;101050.81;;;5.75;52.75
82245;BME280;71849;50.096;14.458;2024-01-27T07:07:40;101058.56;;;5.70;53.22
82245;BME280;71849;50.096;14.458;2024-01-27T07:10:09;101035.47;;;5.76;53.11
82245;BME280;71849;50.096;14.458;2024-01-27T07:12:38;101059.72;;;5.93;52.88
82245;BME280;71849;50.096;14.458;2024-01-27T07:15:07;101067.63;;;5.87;52.97
82245;BME280;71849;50.096;14.458;2024-01-27T07:17:36;101073.41;;;5.92;52.84
82245;BME280;71849;50.096;14.458;2024-01-27T07:20:06;101076.81;;;6.02;52.69
82245;BME280;71849;50.096;14.458;2024-01-27T07:22:39;101078.72;;;5.84;53.17
82245;BME280;71849;50.096;14.458;2024-01-27T07:25:07;101079.53;;;6.02;52.58
82245;BME280;71849;50.096;14.458;2024-01-27T07:27:37;101097.22;;;6.30;52.22
82245;BME280;71849;50.096;14.458;2024-01-27T07:30:07;101092.78;;;6.21;52.51
82245;BME280;71849;50.096;14.458;2024-01-27T07:32:36;101088.97;;;6.32;52.09
82245;BME280;71849;50.096;14.458;2024-01-27T07:35:08;101100.81;;;6.05;52.45
82245;BME280;71849;50.096;14.458;2024-01-27T07:37:39;101099.81;;;6.06;52.55
82245;BME280;71849;50.096;14.458;2024-01-27T07:40:10;101117.66;;;6.25;52.77
82245;BME280;71849;50.096;14.458;2024-01-27T07:42:38;101115.28;;;6.22;52.65
82245;BME280;71849;50.096;14.458;2024-01-27T07:45:08;101105.97;;;6.16;52.57
82245;BME280;71849;50.096;14.458;2024-01-27T07:47:38;101104.34;;;6.39;52.35
82245;BME280;71849;50.096;14.458;2024-01-27T07:50:07;101111.25;;;6.26;52.65
82245;BME280;71849;50.096;14.458;2024-01-27T07:52:38;101121.91;;;6.85;51.12
82245;BME280;71849;50.096;14.458;2024-01-27T07:55:10;101117.25;;;6.53;51.67
82245;BME280;71849;50.096;14.458;2024-01-27T07:57:39;101124.84;;;6.50;51.74
82245;BME280;71849;50.096;14.458;2024-01-27T08:00:08;101127.19;;;6.45;51.70
82245;BME280;71849;50.096;14.458;2024-01-27T08:02:37;101124.69;;;6.51;51.78
82245;BME280;71849;50.096;14.458;2024-01-27T08:05:06;101133.22;;;6.81;51.49
82245;BME280;71849;50.096;14.458;2024-01-27T08:07:39;101142.94;;;6.49;51.82
82245;BME280;71849;50.096;14.458;2024-01-27T08:10:08;101141.63;;;6.62;51.67
82245;BME280;71849;50.096;14.458;2024-01-27T08:12:37;101139.81;;;6.78;51.48
82245;BME280;71849;50.096;14.458;2024-01-27T08:15:06;101143.47;;;6.61;51.72
82245;BME280;71849;50.096;14.458;2024-01-27T08:17:35;101139.72;;;6.46;51.95
82245;BME280;71849;50.096;14.458;2024-01-27T08:20:05;101141.97;;;6.58;51.82
82245;BME280;71849;50.096;14.458;2024-01-27T08:22:34;101146.38;;;6.59;51.56
82245;BME280;71849;50.096;14.458;2024-01-27T08:25:06;101154.75;;;6.98;51.04
82245;BME280;71849;50.096;14.458;2024-01-27T08:27:35;101153.44;;;6.52;51.90
82245;BME280;71849;50.096;14.458;2024-01-27T08:30:05;101155.38;;;6.76;51.60
82245;BME280;71849;50.096;14.458;2024-01-27T08:32:34;101157.59;;;6.81;51.62
82245;BME280;71849;50.096;14.458;2024-01-27T08:35:03;101157.91;;;6.78;51.25
82245;BME280;71849;50.096;14.458;2024-01-27T08:37:32;101173.00;;;6.96;51.12
82245;BME280;71849;50.096;14.458;2024-01-27T08:40:08;101176.25;;;7.08;50.55
82245;BME280;71849;50.096;14.458;2024-01-27T08:42:37;101168.44;;;6.97;51.09
82245;BME280;71849;50.096;14.458;2024-01-27T08:45:07;101178.44;;;7.12;50.78
82245;BME280;71849;50.096;14.458;2024-01-27T08:47:36;101180.81;;;7.24;50.22
82245;BME280;71849;50.096;14.458;2024-01-27T08:50:06;101173.19;;;7.03;51.15
82245;BME280;71849;50.096;14.458;2024-01-27T08:52:35;101179.19;;;7.47;49.91
82245;BME280;71849;50.096;14.458;2024-01-27T08:55:07;101180.53;;;7.43;50.07
82245;BME280;71849;50.096;14.458;2024-01-27T08:57:35;101180.53;;;7.43;49.87
82245;BME280;71849;50.096;14.458;2024-01-27T09:00:06;101190.50;;;7.66;49.61
82245;BME280;71849;50.096;14.458;2024-01-27T09:02:35;101195.09;;;7.50;49.89
82245;BME280;71849;50.096;14.458;2024-01-27T09:05:04;101190.84;;;7.63;49.64
82245;BME280;71849;50.096;14.458;2024-01-27T09:07:33;101187.78;;;7.66;48.79
82245;BME280;71849;50.096;14.458;2024-01-27T09:10:03;101201.09;;;7.03;50.54
82245;BME280;71849;50.096;14.458;2024-01-27T09:12:34;101201.66;;;7.23;50.75
82245;BME280;71849;50.096;14.458;2024-01-27T09:15:04;101204.75;;;7.68;49.35
82245;BME280;71849;50.096;14.458;2024-01-27T09:17:35;101201.34;;;7.66;48.81
82245;BME280;71849;50.096;14.458;2024-01-27T09:20:06;101210.66;;;7.88;48.72
82245;BME280;71849;50.096;14.458;2024-01-27T09:22:35;101203.56;;;7.47;49.46
82245;BME280;71849;50.096;14.458;2024-01-27T09:25:04;101207.03;;;7.15;50.37
82245;BME280;71849;50.096;14.458;2024-01-27T09:27:36;101208.78;;;7.40;50.13
82245;BME280;71849;50.096;14.458;2024-01-27T09:30:07;101221.31;;;7.57;49.69
82245;BME280;71849;50.096;14.458;2024-01-27T09:32:36;101215.25;;;7.80;49.08
82245;BME280;71849;50.096;14.458;2024-01-27T09:35:05;101202.28;;;6.93;50.85
82245;BME280;71849;50.096;14.458;2024-01-27T09:37:34;101224.00;;;7.25;50.74
82245;BME280;71849;50.096;14.458;2024-01-27T09:40:03;101225.72;;;7.42;49.91
82245;BME280;71849;50.096;14.458;2024-01-27T09:42:37;101216.25;;;7.54;49.80
82245;BME280;71849;50.096;14.458;2024-01-27T09:45:09;101232.19;;;7.74;49.56
82245;BME280;71849;50.096;14.458;2024-01-27T09:47:38;101229.69;;;7.06;50.88
82245;BME280;71849;50.096;14.458;2024-01-27T09:50:11;101233.00;;;7.34;50.82
82245;BME280;71849;50.096;14.458;2024-01-27T09:52:39;101237.56;;;7.33;50.98
82245;BME280;71849;50.096;14.458;2024-01-27T09:55:08;101247.56;;;7.41;50.72
82245;BME280;71849;50.096;14.458;2024-01-27T09:57:40;101241.03;;;7.01;51.47
82245;BME280;71849;50.096;14.458;2024-01-27T10:00:11;101260.97;;;7.66;50.54
82245;BME280;71849;50.096;14.458;2024-01-27T10:02:42;101243.16;;;7.32;50.98
82245;BME280;71849;50.096;14.458;2024-01-27T10:05:12;101233.84;;;7.26;51.03
82245;BME280;71849;50.096;14.458;2024-01-27T10:07:41;101245.38;;;7.44;50.69
82245;BME280;71849;50.096;14.458;2024-01-27T10:10:10;101235.56;;;7.67;50.01
82245;BME280;71849;50.096;14.458;2024-01-27T10:12:41;101247.22;;;7.44;50.52
82245;BME280;71849;50.096;14.458;2024-01-27T10:15:18;101229.97;;;7.69;49.90
82245;BME280;71849;50.096;14.458;2024-01-27T10:17:46;101226.94;;;8.04;49.34
82245;BME280;71849;50.096;14.458;2024-01-27T10:20:15;101228.81;;;7.72;49.71
82245;BME280;71849;50.096;14.458;2024-01-27T10:22:45;101232.34;;;8.04;49.42
82245;BME280;71849;50.096;14.458;2024-01-27T10:25:14;101223.53;;;8.02;49.25
82245;BME280;71849;50.096;14.458;2024-01-27T10:27:45;101230.97;;;8.16;49.21
82245;BME280;71849;50.096;14.458;2024-01-27T10:30:16;101225.56;;;8.00;49.80
82245;BME280;71849;50.096;14.458;2024-01-27T10:32:59;101215.59;;;7.68;50.53
82245;BME280;71849;50.096;14.458;2024-01-27T10:35:28;101218.78;;;7.64;50.72
82245;BME280;71849;50.096;14.458;2024-01-27T10:37:57;101215.59;;;7.44;50.91
82245;BME280;71849;50.096;14.458;2024-01-27T10:40:25;101207.13;;;7.80;49.80
82245;BME280;71849;50.096;14.458;2024-01-27T10:43:02;101217.13;;;7.71;50.65
82245;BME280;71849;50.096;14.458;2024-01-27T10:45:33;101223.19;;;7.57;50.65
82245;BME280;71849;50.096;14.458;2024-01-27T10:48:04;101223.91;;;7.75;49.94
82245;BME280;71849;50.096;14.458;2024-01-27T10:50:35;101214.72;;;7.60;50.61
82245;BME280;71849;50.096;14.458;2024-01-27T10:53:09;101204.91;;;7.43;51.22
82245;BME280;71849;50.096;14.458;2024-01-27T10:55:42;101217.63;;;7.50;51.12
82245;BME280;71849;50.096;14.458;2024-01-27T10:58:16;101218.63;;;7.57;51.02
82245;BME280;71849;50.096;14.458;2024-01-27T11:00:45;101218.28;;;7.44;51.12
82245;BME280;71849;50.096;14.458;2024-01-27T11:03:18;101215.75;;;7.67;50.79
82245;BME280;71849;50.096;14.458;2024-01-27T11:05:46;101206.59;;;7.52;51.24
82245;BME280;71849;50.096;14.458;2024-01-27T11:08:16;101211.19;;;7.59;50.99
82245;BME280;71849;50.096;14.458;2024-01-27T11:10:49;101214.22;;;7.72;50.84
82245;BME280;71849;50.096;14.458;2024-01-27T11:13:21;101211.69;;;7.79;50.63
82245;BME280;71849;50.096;14.458;2024-01-27T11:15:53;101224.22;;;7.64;50.90
82245;BME280;71849;50.096;14.458;2024-01-27T11:18:21;101221.19;;;7.83;50.68
82245;BME280;71849;50.096;14.458;2024-01-27T11:20:52;101227.41;;;8.16;49.87
82245;BME280;71849;50.096;14.458;2024-01-27T11:23:33;101211.34;;;7.74;50.34
82245;BME280;71849;50.096;14.458;2024-01-27T11:26:03;101218.13;;;7.70;50.86
82245;BME280;71849;50.096;14.458;2024-01-27T11:28:36;101208.81;;;7.64;50.57
82245;BME280;71849;50.096;14.458;2024-01-27T11:31:07;101200.50;;;7.82;50.56
82245;BME280;71849;50.096;14.458;2024-01-27T11:33:46;101206.38;;;8.34;49.63
82245;BME280;71849;50.096;14.458;2024-01-27T11:36:21;101207.38;;;8.25;49.47
82245;BME280;71849;50.096;14.458;2024-01-27T11:38:51;101217.03;;;8.44;48.96
82245;BME280;71849;50.096;14.458;2024-01-27T11:41:25;101216.75;;;7.82;50.24
82245;BME280;71849;50.096;14.458;2024-01-27T11:43:58;101220.13;;;8.00;50.05
82245;BME280;71849;50.096;14.458;2024-01-27T11:46:27;101202.47;;;8.37;49.12
82245;BME280;71849;50.096;14.458;2024-01-27T11:48:56;101208.09;;;8.19;49.50
82245;BME280;71849;50.096;14.458;2024-01-27T11:51:25;101209.28;;;8.33;49.42
82245;BME280;71849;50.096;14.458;2024-01-27T11:53:54;101211.72;;;8.58;48.88
82245;BME280;71849;50.096;14.458;2024-01-27T11:56:22;101211.69;;;8.66;48.29
82245;BME280;71849;50.096;14.458;2024-01-27T11:59:02;101208.63;;;8.77;48.06
82245;BME280;71849;50.096;14.458;2024-01-27T12:01:36;101205.41;;;8.74;48.19
82245;BME280;71849;50.096;14.458;2024-01-27T12:04:05;101197.66;;;8.55;48.63
82245;BME280;71849;50.096;14.458;2024-01-27T12:06:33;101184.63;;;8.50;48.65
82245;BME280;71849;50.096;14.458;2024-01-27T12:09:02;101204.75;;;8.64;48.48
82245;BME280;71849;50.096;14.458;2024-01-27T12:11:37;101190.81;;;8.67;47.90
82245;BME280;71849;50.096;14.458;2024-01-27T12:14:07;101205.41;;;8.74;48.30
82245;BME280;71849;50.096;14.458;2024-01-27T12:16:38;101202.13;;;8.78;48.04
82245;BME280;71849;50.096;14.458;2024-01-27T12:19:09;101216.31;;;8.66;48.75
82245;BME280;71849;50.096;14.458;2024-01-27T12:21:38;101189.09;;;8.35;48.81
82245;BME280;71849;50.096;14.458;2024-01-27T12:24:15;101194.53;;;8.74;48.03
82245;BME280;71849;50.096;14.458;2024-01-27T12:26:47;101195.00;;;8.86;47.46
82245;BME280;71849;50.096;14.458;2024-01-27T12:29:16;101201.66;;;8.75;47.89
82245;BME280;71849;50.096;14.458;2024-01-27T12:31:48;101193.78;;;8.88;47.38
82245;BME280;71849;50.096;14.458;2024-01-27T12:34:20;101199.41;;;9.17;46.92
82245;BME280;71849;50.096;14.458;2024-01-27T12:36:49;101196.47;;;8.96;47.44
82245;BME280;71849;50.096;14.458;2024-01-27T12:39:18;101225.41;;;8.81;47.77
82245;BME280;71849;50.096;14.458;2024-01-27T12:41:48;101220.66;;;9.37;46.77
82245;BME280;71849;50.096;14.458;2024-01-27T12:44:17;101195.94;;;9.54;46.00
82245;BME280;71849;50.096;14.458;2024-01-27T12:46:48;101203.13;;;9.16;46.68
82245;BME280;71849;50.096;14.458;2024-01-27T12:49:17;101176.69;;;9.10;47.43
82245;BME280;71849;50.096;14.458;2024-01-27T12:51:46;101204.38;;;9.59;46.24
82245;BME280;71849;50.096;14.458;2024-01-27T12:54:14;101191.75;;;9.21;46.87
82245;BME280;71849;50.096;14.458;2024-01-27T12:56:43;101198.34;;;9.18;46.98
82245;BME280;71849;50.096;14.458;2024-01-27T12:59:12;101204.34;;;9.37;46.18
82245;BME280;71849;50.096;14.458;2024-01-27T13:01:40;101192.06;;;8.56;47.38
82245;BME280;71849;50.096;14.458;2024-01-27T13:04:12;101198.84;;;8.91;47.22