sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19058;DHT22;9662;53.612;9.914;2022-10-18T00:01:01;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:03:28;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:05:54;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:08:23;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:10:50;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:13:16;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:15:48;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:18:15;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:20:41;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:23:08;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:25:36;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:28:03;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:30:29;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:32:56;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:35:23;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:37:50;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:40:17;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:42:45;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:45:16;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:47:44;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:50:12;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:52:42;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:55:09;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T00:57:37;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:00:10;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:02:38;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:05:07;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:07:44;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:10:25;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:13:05;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:15:42;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:18:15;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:21:10;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:27:17;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:30:00;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:32:33;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:35:07;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:37:37;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:40:06;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:42:34;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:45:03;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:47:31;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:49:58;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:52:25;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:54:53;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:57:25;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T01:59:58;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:02:39;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:05:13;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:07:49;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:10:21;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:12:49;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:15:20;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:17:50;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:20:20;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:22:49;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:25:20;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:27:47;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:30:15;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:32:46;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:35:19;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:37:48;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:40:15;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:42:44;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:45:12;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:47:39;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:50:06;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:52:34;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:55:01;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:57:29;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T02:59:55;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:02:22;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:04:49;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:07:16;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:09:44;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:12:10;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:14:37;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:17:04;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:19:30;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:21:57;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:24:24;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:26:52;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:29:19;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:31:46;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:34:12;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:36:40;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:39:06;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:41:33;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:44:01;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:46:28;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:48:55;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:51:21;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:53:48;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:56:15;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T03:58:41;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:01:10;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:03:36;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:06:03;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:08:32;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:10:59;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:13:29;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:15:56;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:18:24;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:20:51;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:23:17;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:25:44;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:28:11;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:30:37;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:33:04;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:35:32;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:37:59;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:40:26;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:42:52;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:45:19;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:47:46;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:50:12;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:52:40;15.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:55:07;15.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T04:57:34;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:00:02;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:02:29;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:04:55;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:07:22;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:09:50;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:12:17;15.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:14:43;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:17:10;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:19:37;15.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:22:04;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:24:30;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:26:58;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:29:25;15.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:31:52;15.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:34:19;15.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:36:46;15.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:39:13;15.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:41:40;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:44:08;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:46:35;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:49:02;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:51:28;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:53:55;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:56:22;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T05:58:50;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:01:18;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:03:45;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:06:13;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:08:41;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:11:09;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:13:39;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:16:07;15.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:18:35;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:21:02;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:23:29;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:25:58;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:28:25;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:30:52;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:33:19;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:35:55;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:38:22;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:40:49;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:43:16;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:45:42;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:48:09;15.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:50:36;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:53:04;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:55:33;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T06:58:00;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:00:27;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:02:54;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:05:21;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:07:48;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:10:16;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:12:43;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:15:09;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:17:36;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:20:03;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:22:30;15.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:24:56;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:27:24;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:29:51;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:32:18;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:34:44;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:37:11;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:39:38;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:42:04;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:44:33;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:47:00;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:49:27;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:51:53;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:54:20;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:56:47;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T07:59:13;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:01:41;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:04:08;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:06:36;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:09:03;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:11:30;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:13:56;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:16:25;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:18:55;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:21:22;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:23:49;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:26:19;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:28:47;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:31:16;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:33:43;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:36:13;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:38:41;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:41:21;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:43:57;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:46:24;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:48:53;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:51:28;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:54:01;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:56:29;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T08:58:57;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:01:31;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:04:26;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:10:01;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:12:44;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:15:19;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:18:01;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:20:35;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:23:14;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:25:46;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:28:18;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:30:56;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:33:35;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:36:06;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:38:41;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:41:13;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:43:48;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:46:18;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:48:48;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:51:17;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:54:07;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:56:39;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T09:59:30;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:01:57;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:04:24;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:06:52;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:09:25;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:11:54;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:14:22;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:16:53;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:19:26;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:21:59;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:24:42;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:27:16;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:29:49;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:32:20;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:34:47;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:37:28;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:40:13;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:43:03;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:45:34;15.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:48:07;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:50:54;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:53:31;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:56:01;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T10:58:34;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:01:23;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:03:52;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:06:46;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:09:22;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:11:59;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:14:29;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:17:04;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:19:37;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:22:10;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:24:39;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:27:11;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:29:50;17.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:32:24;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:35:07;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:37:49;16.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:40:38;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:43:13;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:45:47;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:48:34;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:51:08;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:53:44;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:56:21;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T11:59:12;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:01:51;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:04:23;16.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:06:53;16.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:09:26;16.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:11:59;16.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:14:29;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:17:02;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:19:31;16.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:22:09;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:24:39;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:27:10;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:29:46;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:32:17;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:34:47;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:37:35;16.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:40:09;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:42:40;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:45:22;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:47:50;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:50:30;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:53:05;17.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:55:35;17.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T12:58:21;17.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:00:55;17.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:03:41;17.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:06:15;17.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:08:42;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:11:29;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:14:11;17.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:16:46;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:19:20;17.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:22:00;17.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:24:36;17.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:27:19;17.70;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:30:08;17.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:32:49;17.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:35:49;17.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:38:33;17.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:41:03;17.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:43:54;17.60;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:46:22;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:48:51;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:51:43;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:54:32;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T13:57:20;16.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:00:16;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:03:00;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:05:51;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:08:23;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:10:57;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:13:29;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:16:03;17.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:18:33;17.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:21:07;17.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:23:38;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:26:08;17.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:28:35;16.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:31:04;17.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:33:33;16.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:36:06;17.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:38:34;16.80;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:41:10;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:43:38;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:46:14;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:48:51;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:51:19;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:53:47;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:56:21;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T14:58:48;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:01:16;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:03:43;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:06:15;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:08:44;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:11:13;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:13:45;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:16:15;16.50;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:18:42;16.40;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:21:20;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:23:49;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:26:21;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:28:50;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:31:23;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:33:51;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:36:25;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:39:03;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:41:44;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:44:25;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:46:54;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:49:54;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:52:37;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:55:45;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T15:58:21;16.00;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:00:48;16.10;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:03:17;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:05:44;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:08:19;16.30;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:10:47;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:13:14;15.90;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:15:40;16.20;99.90
19058;DHT22;9662;53.612;9.914;2022-10-18T16:18:10;16.30;99.90