sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-05-10T00:01:58;100385.25;;;9.14;78.81
75401;BME280;63974;47.538;18.972;2023-05-10T00:05:01;100355.44;;;9.02;78.82
75401;BME280;63974;47.538;18.972;2023-05-10T00:08:04;100373.91;;;9.15;78.79
75401;BME280;63974;47.538;18.972;2023-05-10T00:11:07;100374.34;;;9.02;79.52
75401;BME280;63974;47.538;18.972;2023-05-10T00:14:11;100365.63;;;9.03;79.45
75401;BME280;63974;47.538;18.972;2023-05-10T00:17:14;100364.63;;;9.04;79.48
75401;BME280;63974;47.538;18.972;2023-05-10T00:20:17;100360.44;;;9.03;79.35
75401;BME280;63974;47.538;18.972;2023-05-10T00:23:20;100361.59;;;9.09;79.35
75401;BME280;63974;47.538;18.972;2023-05-10T00:26:23;100357.69;;;9.05;79.37
75401;BME280;63974;47.538;18.972;2023-05-10T00:29:29;100362.50;;;9.00;79.48
75401;BME280;63974;47.538;18.972;2023-05-10T00:32:31;100358.47;;;8.97;79.40
75401;BME280;63974;47.538;18.972;2023-05-10T00:35:34;100357.16;;;8.93;79.64
75401;BME280;63974;47.538;18.972;2023-05-10T00:38:37;100348.91;;;8.90;79.88
75401;BME280;63974;47.538;18.972;2023-05-10T00:41:40;100338.56;;;8.90;79.79
75401;BME280;63974;47.538;18.972;2023-05-10T00:44:43;100340.19;;;8.91;79.73
75401;BME280;63974;47.538;18.972;2023-05-10T00:47:46;100343.75;;;8.90;79.97
75401;BME280;63974;47.538;18.972;2023-05-10T00:50:49;100345.16;;;8.84;79.99
75401;BME280;63974;47.538;18.972;2023-05-10T00:53:53;100341.06;;;8.74;80.52
75401;BME280;63974;47.538;18.972;2023-05-10T00:56:56;100336.00;;;8.65;80.81
75401;BME280;63974;47.538;18.972;2023-05-10T00:59:59;100339.25;;;8.67;80.74
75401;BME280;63974;47.538;18.972;2023-05-10T01:03:05;100341.50;;;8.62;80.92
75401;BME280;63974;47.538;18.972;2023-05-10T01:06:08;100334.91;;;8.67;80.87
75401;BME280;63974;47.538;18.972;2023-05-10T01:09:12;100331.16;;;8.62;80.86
75401;BME280;63974;47.538;18.972;2023-05-10T01:12:15;100322.69;;;8.52;80.77
75401;BME280;63974;47.538;18.972;2023-05-10T01:15:18;100331.09;;;8.54;80.70
75401;BME280;63974;47.538;18.972;2023-05-10T01:18:23;100332.06;;;8.53;80.44
75401;BME280;63974;47.538;18.972;2023-05-10T01:21:48;100325.44;;;8.50;80.73
75401;BME280;63974;47.538;18.972;2023-05-10T01:35:38;100329.94;;;8.40;80.13
75401;BME280;63974;47.538;18.972;2023-05-10T01:38:48;100323.72;;;8.33;80.57
75401;BME280;63974;47.538;18.972;2023-05-10T01:41:57;100316.94;;;8.32;80.59
75401;BME280;63974;47.538;18.972;2023-05-10T01:45:07;100316.94;;;8.32;80.57
75401;BME280;63974;47.538;18.972;2023-05-10T01:48:14;100322.88;;;8.25;80.60
75401;BME280;63974;47.538;18.972;2023-05-10T01:51:23;100313.34;;;8.08;81.44
75401;BME280;63974;47.538;18.972;2023-05-10T01:54:27;100310.97;;;8.14;80.89
75401;BME280;63974;47.538;18.972;2023-05-10T01:57:33;100319.34;;;8.08;81.12
75401;BME280;63974;47.538;18.972;2023-05-10T02:00:40;100311.28;;;8.11;80.62
75401;BME280;63974;47.538;18.972;2023-05-10T02:03:46;100314.75;;;7.94;81.54
75401;BME280;63974;47.538;18.972;2023-05-10T02:06:51;100312.25;;;7.85;82.44
75401;BME280;63974;47.538;18.972;2023-05-10T02:09:55;100304.75;;;7.74;82.90
75401;BME280;63974;47.538;18.972;2023-05-10T02:12:59;100308.00;;;7.58;82.78
75401;BME280;63974;47.538;18.972;2023-05-10T02:16:04;100303.34;;;7.62;82.71
75401;BME280;63974;47.538;18.972;2023-05-10T02:19:08;100307.38;;;7.64;83.21
75401;BME280;63974;47.538;18.972;2023-05-10T02:22:13;100303.78;;;7.75;82.14
75401;BME280;63974;47.538;18.972;2023-05-10T02:25:19;100304.97;;;7.63;82.84
75401;BME280;63974;47.538;18.972;2023-05-10T02:28:24;100295.38;;;7.73;82.45
75401;BME280;63974;47.538;18.972;2023-05-10T02:31:30;100287.63;;;7.73;81.86
75401;BME280;63974;47.538;18.972;2023-05-10T02:34:34;100290.56;;;7.60;81.60
75401;BME280;63974;47.538;18.972;2023-05-10T02:37:38;100293.78;;;7.54;80.67
75401;BME280;63974;47.538;18.972;2023-05-10T02:40:42;100302.03;;;7.40;81.90
75401;BME280;63974;47.538;18.972;2023-05-10T02:43:47;100292.66;;;7.39;83.09
75401;BME280;63974;47.538;18.972;2023-05-10T02:46:52;100293.41;;;7.32;83.84
75401;BME280;63974;47.538;18.972;2023-05-10T02:49:56;100285.44;;;7.25;84.20
75401;BME280;63974;47.538;18.972;2023-05-10T02:53:01;100281.22;;;7.24;83.90
75401;BME280;63974;47.538;18.972;2023-05-10T02:56:15;100279.16;;;7.10;84.45
75401;BME280;63974;47.538;18.972;2023-05-10T02:59:19;100283.72;;;7.16;83.57
75401;BME280;63974;47.538;18.972;2023-05-10T03:02:22;100279.06;;;7.20;83.92
75401;BME280;63974;47.538;18.972;2023-05-10T03:05:25;100278.19;;;7.29;83.91
75401;BME280;63974;47.538;18.972;2023-05-10T03:08:28;100276.63;;;7.36;84.10
75401;BME280;63974;47.538;18.972;2023-05-10T03:15:13;100280.91;;;7.45;84.90
75401;BME280;63974;47.538;18.972;2023-05-10T03:18:22;100276.13;;;7.50;84.84
75401;BME280;63974;47.538;18.972;2023-05-10T03:21:29;100281.50;;;7.56;84.57
75401;BME280;63974;47.538;18.972;2023-05-10T03:24:34;100279.59;;;7.58;84.66
75401;BME280;63974;47.538;18.972;2023-05-10T03:27:41;100280.59;;;7.65;84.58
75401;BME280;63974;47.538;18.972;2023-05-10T03:30:45;100281.47;;;7.74;84.31
75401;BME280;63974;47.538;18.972;2023-05-10T03:33:49;100284.28;;;7.80;84.01
75401;BME280;63974;47.538;18.972;2023-05-10T03:36:58;100285.59;;;7.84;83.97
75401;BME280;63974;47.538;18.972;2023-05-10T03:40:05;100282.09;;;7.93;83.68
75401;BME280;63974;47.538;18.972;2023-05-10T03:43:11;100285.47;;;7.94;83.60
75401;BME280;63974;47.538;18.972;2023-05-10T03:46:14;100285.84;;;7.99;83.61
75401;BME280;63974;47.538;18.972;2023-05-10T03:49:17;100281.16;;;8.02;83.48
75401;BME280;63974;47.538;18.972;2023-05-10T03:52:20;100282.84;;;8.11;83.48
75401;BME280;63974;47.538;18.972;2023-05-10T03:55:23;100284.00;;;8.17;83.36
75401;BME280;63974;47.538;18.972;2023-05-10T03:58:26;100278.09;;;8.24;83.10
75401;BME280;63974;47.538;18.972;2023-05-10T04:01:29;100289.25;;;8.25;82.97
75401;BME280;63974;47.538;18.972;2023-05-10T04:04:32;100284.28;;;8.31;82.94
75401;BME280;63974;47.538;18.972;2023-05-10T04:07:34;100284.97;;;8.41;82.64
75401;BME280;63974;47.538;18.972;2023-05-10T04:10:37;100284.84;;;8.51;82.46
75401;BME280;63974;47.538;18.972;2023-05-10T04:13:40;100293.31;;;8.61;82.53
75401;BME280;63974;47.538;18.972;2023-05-10T04:16:43;100289.75;;;8.62;82.65
75401;BME280;63974;47.538;18.972;2023-05-10T04:19:45;100291.72;;;8.76;82.21
75401;BME280;63974;47.538;18.972;2023-05-10T04:22:48;100296.63;;;8.86;82.12
75401;BME280;63974;47.538;18.972;2023-05-10T04:25:51;100288.38;;;8.99;81.85
75401;BME280;63974;47.538;18.972;2023-05-10T04:28:54;100288.09;;;9.10;81.43
75401;BME280;63974;47.538;18.972;2023-05-10T04:31:57;100285.66;;;9.16;80.80
75401;BME280;63974;47.538;18.972;2023-05-10T04:35:00;100289.41;;;9.22;81.31
75401;BME280;63974;47.538;18.972;2023-05-10T04:38:05;100290.06;;;9.24;81.40
75401;BME280;63974;47.538;18.972;2023-05-10T04:41:09;100287.66;;;9.38;80.22
75401;BME280;63974;47.538;18.972;2023-05-10T04:44:12;100288.31;;;9.48;79.86
75401;BME280;63974;47.538;18.972;2023-05-10T04:47:15;100284.75;;;9.57;80.05
75401;BME280;63974;47.538;18.972;2023-05-10T04:50:19;100279.22;;;9.60;79.90
75401;BME280;63974;47.538;18.972;2023-05-10T04:53:22;100276.50;;;9.62;79.78
75401;BME280;63974;47.538;18.972;2023-05-10T04:56:25;100277.63;;;9.67;79.17
75401;BME280;63974;47.538;18.972;2023-05-10T04:59:28;100280.53;;;9.80;79.89
75401;BME280;63974;47.538;18.972;2023-05-10T05:02:30;100280.69;;;9.79;78.63
75401;BME280;63974;47.538;18.972;2023-05-10T05:05:33;100277.59;;;9.83;78.59
75401;BME280;63974;47.538;18.972;2023-05-10T05:08:37;100280.50;;;9.96;78.70
75401;BME280;63974;47.538;18.972;2023-05-10T05:11:39;100286.50;;;10.05;78.55
75401;BME280;63974;47.538;18.972;2023-05-10T05:14:42;100289.88;;;10.21;78.06
75401;BME280;63974;47.538;18.972;2023-05-10T05:17:48;100282.22;;;10.28;78.03
75401;BME280;63974;47.538;18.972;2023-05-10T05:20:51;100288.81;;;10.46;76.98
75401;BME280;63974;47.538;18.972;2023-05-10T05:23:54;100291.41;;;10.46;77.25
75401;BME280;63974;47.538;18.972;2023-05-10T05:26:56;100291.84;;;10.58;76.24
75401;BME280;63974;47.538;18.972;2023-05-10T05:29:59;100291.31;;;10.70;nan
75401;BME280;63974;47.538;18.972;2023-05-10T05:33:02;100293.06;;;10.78;75.31
75401;BME280;63974;47.538;18.972;2023-05-10T05:36:05;100288.09;;;10.99;74.56
75401;BME280;63974;47.538;18.972;2023-05-10T05:39:08;100295.25;;;10.97;75.83
75401;BME280;63974;47.538;18.972;2023-05-10T05:42:12;100296.41;;;11.16;74.10
75401;BME280;63974;47.538;18.972;2023-05-10T05:45:15;100293.72;;;11.32;74.34
75401;BME280;63974;47.538;18.972;2023-05-10T05:48:19;100296.88;;;11.42;73.81
75401;BME280;63974;47.538;18.972;2023-05-10T05:51:22;100295.31;;;11.56;72.67
75401;BME280;63974;47.538;18.972;2023-05-10T05:54:26;100295.22;;;11.49;73.10
75401;BME280;63974;47.538;18.972;2023-05-10T05:57:29;100299.09;;;11.76;72.69
75401;BME280;63974;47.538;18.972;2023-05-10T06:00:32;100298.84;;;11.85;71.56
75401;BME280;63974;47.538;18.972;2023-05-10T06:03:35;100313.41;;;11.94;71.01
75401;BME280;63974;47.538;18.972;2023-05-10T06:06:38;100303.63;;;11.96;71.41
75401;BME280;63974;47.538;18.972;2023-05-10T06:09:41;100301.03;;;12.11;70.39
75401;BME280;63974;47.538;18.972;2023-05-10T06:12:44;100303.47;;;12.27;70.14
75401;BME280;63974;47.538;18.972;2023-05-10T06:15:47;100297.44;;;12.26;69.32
75401;BME280;63974;47.538;18.972;2023-05-10T06:18:50;100299.50;;;12.31;69.50
75401;BME280;63974;47.538;18.972;2023-05-10T06:21:53;100297.53;;;12.33;69.10
75401;BME280;63974;47.538;18.972;2023-05-10T06:24:56;100303.38;;;12.49;68.72
75401;BME280;63974;47.538;18.972;2023-05-10T06:27:59;100303.38;;;12.64;68.63
75401;BME280;63974;47.538;18.972;2023-05-10T06:31:04;100296.69;;;12.90;68.74
75401;BME280;63974;47.538;18.972;2023-05-10T06:34:07;100296.59;;;12.98;68.28
75401;BME280;63974;47.538;18.972;2023-05-10T06:37:12;100295.44;;;13.22;67.80
75401;BME280;63974;47.538;18.972;2023-05-10T06:40:15;100303.19;;;13.36;67.03
75401;BME280;63974;47.538;18.972;2023-05-10T06:43:21;100304.00;;;13.37;65.74
75401;BME280;63974;47.538;18.972;2023-05-10T06:46:25;100307.81;;;13.55;65.85
75401;BME280;63974;47.538;18.972;2023-05-10T06:49:28;100309.34;;;13.70;64.99
75401;BME280;63974;47.538;18.972;2023-05-10T06:52:31;100315.00;;;14.01;65.06
75401;BME280;63974;47.538;18.972;2023-05-10T06:55:54;100313.38;;;14.00;63.99
75401;BME280;63974;47.538;18.972;2023-05-10T06:58:57;100301.81;;;14.09;62.89
75401;BME280;63974;47.538;18.972;2023-05-10T07:02:00;100307.25;;;14.14;63.68
75401;BME280;63974;47.538;18.972;2023-05-10T07:05:03;100309.63;;;14.30;62.61
75401;BME280;63974;47.538;18.972;2023-05-10T07:08:07;100303.63;;;14.36;63.07
75401;BME280;63974;47.538;18.972;2023-05-10T07:11:11;100305.63;;;14.75;61.76
75401;BME280;63974;47.538;18.972;2023-05-10T07:14:14;100300.97;;;14.70;61.52
75401;BME280;63974;47.538;18.972;2023-05-10T07:17:17;100290.88;;;15.21;61.31
75401;BME280;63974;47.538;18.972;2023-05-10T07:20:20;100289.25;;;15.13;60.82
75401;BME280;63974;47.538;18.972;2023-05-10T07:23:24;100297.38;;;15.31;59.77
75401;BME280;63974;47.538;18.972;2023-05-10T07:26:27;100298.19;;;15.45;58.59
75401;BME280;63974;47.538;18.972;2023-05-10T07:29:31;100282.09;;;15.41;58.90
75401;BME280;63974;47.538;18.972;2023-05-10T07:32:33;100286.72;;;15.46;59.45
75401;BME280;63974;47.538;18.972;2023-05-10T07:35:37;100288.13;;;15.74;58.75
75401;BME280;63974;47.538;18.972;2023-05-10T07:38:40;100296.19;;;15.92;57.08
75401;BME280;63974;47.538;18.972;2023-05-10T07:41:43;100284.13;;;15.78;57.62
75401;BME280;63974;47.538;18.972;2023-05-10T07:44:46;100285.50;;;15.87;57.34
75401;BME280;63974;47.538;18.972;2023-05-10T07:47:51;100295.34;;;16.37;56.07
75401;BME280;63974;47.538;18.972;2023-05-10T07:50:54;100285.06;;;16.29;55.61
75401;BME280;63974;47.538;18.972;2023-05-10T07:53:57;100292.88;;;16.55;56.04
75401;BME280;63974;47.538;18.972;2023-05-10T07:57:00;100287.78;;;16.60;55.49
75401;BME280;63974;47.538;18.972;2023-05-10T08:00:04;100291.31;;;16.91;55.73
75401;BME280;63974;47.538;18.972;2023-05-10T08:03:14;100289.56;;;16.72;55.76
75401;BME280;63974;47.538;18.972;2023-05-10T08:06:18;100282.72;;;16.71;55.55
75401;BME280;63974;47.538;18.972;2023-05-10T08:09:22;100290.06;;;16.94;54.16
75401;BME280;63974;47.538;18.972;2023-05-10T08:12:26;100294.34;;;16.88;54.90
75401;BME280;63974;47.538;18.972;2023-05-10T08:15:29;100290.41;;;16.73;55.02
75401;BME280;63974;47.538;18.972;2023-05-10T08:18:32;100286.94;;;16.79;55.05
75401;BME280;63974;47.538;18.972;2023-05-10T08:21:37;100290.03;;;16.63;55.26
75401;BME280;63974;47.538;18.972;2023-05-10T08:24:40;100286.91;;;17.23;54.32
75401;BME280;63974;47.538;18.972;2023-05-10T08:27:44;100286.09;;;17.22;54.25
75401;BME280;63974;47.538;18.972;2023-05-10T08:30:49;100274.91;;;17.40;54.06
75401;BME280;63974;47.538;18.972;2023-05-10T08:33:52;100277.31;;;17.90;52.80
75401;BME280;63974;47.538;18.972;2023-05-10T08:36:55;100279.06;;;16.79;54.32
75401;BME280;63974;47.538;18.972;2023-05-10T08:39:58;100288.84;;;17.40;53.06
75401;BME280;63974;47.538;18.972;2023-05-10T08:43:06;100292.13;;;17.85;52.72
75401;BME280;63974;47.538;18.972;2023-05-10T08:46:10;100285.88;;;17.55;52.05
75401;BME280;63974;47.538;18.972;2023-05-10T08:49:16;100289.16;;;17.50;52.92
75401;BME280;63974;47.538;18.972;2023-05-10T08:52:24;100284.66;;;17.57;52.43
75401;BME280;63974;47.538;18.972;2023-05-10T08:55:28;100284.00;;;17.37;53.19
75401;BME280;63974;47.538;18.972;2023-05-10T08:58:31;100284.88;;;17.56;52.48
75401;BME280;63974;47.538;18.972;2023-05-10T09:01:35;100278.44;;;18.01;52.73
75401;BME280;63974;47.538;18.972;2023-05-10T09:04:39;100275.16;;;17.81;52.26
75401;BME280;63974;47.538;18.972;2023-05-10T09:07:42;100278.22;;;18.02;53.10
75401;BME280;63974;47.538;18.972;2023-05-10T09:10:45;100272.53;;;17.81;52.21
75401;BME280;63974;47.538;18.972;2023-05-10T09:13:52;100265.78;;;18.69;50.21
75401;BME280;63974;47.538;18.972;2023-05-10T09:16:55;100270.81;;;18.53;50.55
75401;BME280;63974;47.538;18.972;2023-05-10T09:20:07;100268.28;;;17.62;51.85
75401;BME280;63974;47.538;18.972;2023-05-10T09:23:10;100261.88;;;17.76;52.58
75401;BME280;63974;47.538;18.972;2023-05-10T09:26:13;100258.69;;;17.92;51.65
75401;BME280;63974;47.538;18.972;2023-05-10T09:29:16;100251.19;;;17.22;53.82
75401;BME280;63974;47.538;18.972;2023-05-10T09:32:19;100252.13;;;17.27;52.93
75401;BME280;63974;47.538;18.972;2023-05-10T09:35:27;100250.84;;;17.12;53.64
75401;BME280;63974;47.538;18.972;2023-05-10T09:38:45;100252.59;;;16.87;53.88
75401;BME280;63974;47.538;18.972;2023-05-10T09:41:47;100242.31;;;17.47;52.43
75401;BME280;63974;47.538;18.972;2023-05-10T09:44:50;100243.50;;;17.76;51.75
75401;BME280;63974;47.538;18.972;2023-05-10T09:47:53;100234.56;;;18.19;52.09
75401;BME280;63974;47.538;18.972;2023-05-10T09:50:57;100247.28;;;17.80;51.36
75401;BME280;63974;47.538;18.972;2023-05-10T09:54:13;100235.53;;;17.64;52.47
75401;BME280;63974;47.538;18.972;2023-05-10T09:57:21;100233.81;;;17.52;51.88
75401;BME280;63974;47.538;18.972;2023-05-10T10:00:26;100230.22;;;18.13;49.98
75401;BME280;63974;47.538;18.972;2023-05-10T10:03:29;100229.78;;;17.74;52.50
75401;BME280;63974;47.538;18.972;2023-05-10T10:06:39;100234.41;;;17.96;51.80
75401;BME280;63974;47.538;18.972;2023-05-10T10:09:42;100228.50;;;18.54;49.24
75401;BME280;63974;47.538;18.972;2023-05-10T10:12:45;100232.84;;;18.31;50.09
75401;BME280;63974;47.538;18.972;2023-05-10T10:15:47;100235.34;;;19.03;49.26
75401;BME280;63974;47.538;18.972;2023-05-10T10:18:53;100225.81;;;19.20;47.44
75401;BME280;63974;47.538;18.972;2023-05-10T10:21:56;100225.59;;;19.33;46.61
75401;BME280;63974;47.538;18.972;2023-05-10T10:24:59;100230.81;;;19.10;48.22
75401;BME280;63974;47.538;18.972;2023-05-10T10:28:29;100228.88;;;18.87;48.32
75401;BME280;63974;47.538;18.972;2023-05-10T10:32:06;100216.13;;;18.73;47.04
75401;BME280;63974;47.538;18.972;2023-05-10T10:35:15;100214.88;;;19.05;46.96
75401;BME280;63974;47.538;18.972;2023-05-10T10:38:18;100225.28;;;19.00;48.15
75401;BME280;63974;47.538;18.972;2023-05-10T10:41:35;100215.28;;;18.31;48.27
75401;BME280;63974;47.538;18.972;2023-05-10T10:44:38;100213.94;;;18.40;47.40
75401;BME280;63974;47.538;18.972;2023-05-10T10:47:41;100211.81;;;18.13;47.47
75401;BME280;63974;47.538;18.972;2023-05-10T10:50:46;100208.97;;;18.80;45.88
75401;BME280;63974;47.538;18.972;2023-05-10T10:53:49;100203.03;;;18.84;46.34
75401;BME280;63974;47.538;18.972;2023-05-10T10:57:10;100203.41;;;18.22;47.53
75401;BME280;63974;47.538;18.972;2023-05-10T11:03:29;100203.84;;;18.55;47.41
75401;BME280;63974;47.538;18.972;2023-05-10T11:06:34;100187.72;;;19.34;46.17
75401;BME280;63974;47.538;18.972;2023-05-10T11:09:40;100201.50;;;18.47;46.89
75401;BME280;63974;47.538;18.972;2023-05-10T11:12:52;100200.28;;;18.32;48.11
75401;BME280;63974;47.538;18.972;2023-05-10T11:15:57;100190.69;;;19.26;46.70
75401;BME280;63974;47.538;18.972;2023-05-10T11:19:02;100185.72;;;19.06;46.37
75401;BME280;63974;47.538;18.972;2023-05-10T11:25:08;100181.34;;;18.59;46.87
75401;BME280;63974;47.538;18.972;2023-05-10T11:28:12;100168.47;;;18.51;47.00
75401;BME280;63974;47.538;18.972;2023-05-10T11:31:16;100178.47;;;18.61;46.28
75401;BME280;63974;47.538;18.972;2023-05-10T11:34:26;100181.50;;;18.28;47.23
75401;BME280;63974;47.538;18.972;2023-05-10T11:37:29;100178.31;;;18.44;46.58
75401;BME280;63974;47.538;18.972;2023-05-10T11:40:37;100157.22;;;19.15;45.05
75401;BME280;63974;47.538;18.972;2023-05-10T11:43:41;100168.94;;;18.48;46.38
75401;BME280;63974;47.538;18.972;2023-05-10T11:46:44;100164.94;;;18.10;46.60
75401;BME280;63974;47.538;18.972;2023-05-10T11:49:48;100176.91;;;18.06;46.18
75401;BME280;63974;47.538;18.972;2023-05-10T11:52:54;100181.88;;;18.50;46.57
75401;BME280;63974;47.538;18.972;2023-05-10T11:56:07;100154.50;;;19.33;44.09
75401;BME280;63974;47.538;18.972;2023-05-10T11:59:13;100153.44;;;20.14;41.75
75401;BME280;63974;47.538;18.972;2023-05-10T12:02:17;100159.53;;;19.92;44.17
75401;BME280;63974;47.538;18.972;2023-05-10T12:05:20;100167.78;;;19.95;42.87
75401;BME280;63974;47.538;18.972;2023-05-10T12:08:25;100159.16;;;20.23;41.49
75401;BME280;63974;47.538;18.972;2023-05-10T12:11:29;100165.84;;;20.42;40.01
75401;BME280;63974;47.538;18.972;2023-05-10T12:14:34;100156.03;;;20.53;39.69
75401;BME280;63974;47.538;18.972;2023-05-10T12:17:38;100144.59;;;20.76;42.48
75401;BME280;63974;47.538;18.972;2023-05-10T12:20:44;100143.59;;;20.65;40.27
75401;BME280;63974;47.538;18.972;2023-05-10T12:23:51;100135.97;;;19.74;43.16
75401;BME280;63974;47.538;18.972;2023-05-10T12:26:55;100143.34;;;20.23;42.09
75401;BME280;63974;47.538;18.972;2023-05-10T12:29:59;100135.75;;;19.64;43.04
75401;BME280;63974;47.538;18.972;2023-05-10T12:33:13;100133.88;;;19.87;42.24
75401;BME280;63974;47.538;18.972;2023-05-10T12:36:23;100128.44;;;19.54;43.28
75401;BME280;63974;47.538;18.972;2023-05-10T12:39:26;100127.06;;;19.40;42.78
75401;BME280;63974;47.538;18.972;2023-05-10T12:42:39;100127.75;;;19.36;42.83
75401;BME280;63974;47.538;18.972;2023-05-10T12:45:42;100124.47;;;19.91;42.26
75401;BME280;63974;47.538;18.972;2023-05-10T12:48:50;100120.53;;;19.54;41.96
75401;BME280;63974;47.538;18.972;2023-05-10T12:52:10;100113.94;;;19.91;41.40
75401;BME280;63974;47.538;18.972;2023-05-10T12:55:13;100113.00;;;19.97;40.71
75401;BME280;63974;47.538;18.972;2023-05-10T12:58:15;100110.25;;;19.92;41.45
75401;BME280;63974;47.538;18.972;2023-05-10T13:01:36;100106.16;;;20.24;40.36
75401;BME280;63974;47.538;18.972;2023-05-10T13:04:39;100108.44;;;20.32;39.66
75401;BME280;63974;47.538;18.972;2023-05-10T13:07:42;100095.13;;;20.11;40.89
75401;BME280;63974;47.538;18.972;2023-05-10T13:10:46;100101.47;;;19.87;41.48
75401;BME280;63974;47.538;18.972;2023-05-10T13:13:49;100097.78;;;19.88;39.73
75401;BME280;63974;47.538;18.972;2023-05-10T13:16:51;100095.69;;;20.13;39.92
75401;BME280;63974;47.538;18.972;2023-05-10T13:19:56;100090.53;;;20.34;39.40
75401;BME280;63974;47.538;18.972;2023-05-10T13:22:59;100084.66;;;21.04;38.15
75401;BME280;63974;47.538;18.972;2023-05-10T13:26:03;100085.22;;;21.44;37.97
75401;BME280;63974;47.538;18.972;2023-05-10T13:29:06;100074.50;;;21.34;35.86
75401;BME280;63974;47.538;18.972;2023-05-10T13:32:09;100074.50;;;20.96;37.52
75401;BME280;63974;47.538;18.972;2023-05-10T13:35:11;100077.56;;;21.10;38.00
75401;BME280;63974;47.538;18.972;2023-05-10T13:38:14;100082.81;;;21.81;35.96
75401;BME280;63974;47.538;18.972;2023-05-10T13:41:17;100072.72;;;22.21;35.93
75401;BME280;63974;47.538;18.972;2023-05-10T13:44:20;100067.16;;;21.96;35.66
75401;BME280;63974;47.538;18.972;2023-05-10T13:47:22;100060.66;;;22.61;34.24
75401;BME280;63974;47.538;18.972;2023-05-10T13:50:25;100063.50;;;22.86;34.33
75401;BME280;63974;47.538;18.972;2023-05-10T13:53:29;100058.47;;;23.16;33.31
75401;BME280;63974;47.538;18.972;2023-05-10T13:56:33;100053.56;;;22.14;35.00
75401;BME280;63974;47.538;18.972;2023-05-10T13:59:37;100064.81;;;21.78;35.67
75401;BME280;63974;47.538;18.972;2023-05-10T14:02:39;100060.44;;;20.47;38.32
75401;BME280;63974;47.538;18.972;2023-05-10T14:05:43;100058.13;;;20.66;37.96
75401;BME280;63974;47.538;18.972;2023-05-10T14:08:47;100060.97;;;20.32;39.27
75401;BME280;63974;47.538;18.972;2023-05-10T14:11:50;100060.09;;;20.43;39.13
75401;BME280;63974;47.538;18.972;2023-05-10T14:14:53;100060.06;;;19.87;40.46
75401;BME280;63974;47.538;18.972;2023-05-10T14:17:56;100054.81;;;19.48;41.66
75401;BME280;63974;47.538;18.972;2023-05-10T14:20:58;100062.84;;;19.81;40.25
75401;BME280;63974;47.538;18.972;2023-05-10T14:24:01;100046.66;;;19.49;40.65
75401;BME280;63974;47.538;18.972;2023-05-10T14:27:04;100045.22;;;19.81;39.78
75401;BME280;63974;47.538;18.972;2023-05-10T14:30:08;100036.31;;;20.71;37.33
75401;BME280;63974;47.538;18.972;2023-05-10T14:33:11;100042.97;;;21.87;35.95
75401;BME280;63974;47.538;18.972;2023-05-10T14:36:15;100034.13;;;22.51;34.30
75401;BME280;63974;47.538;18.972;2023-05-10T14:39:19;100031.03;;;21.42;37.15
75401;BME280;63974;47.538;18.972;2023-05-10T14:42:21;100038.97;;;20.27;37.98
75401;BME280;63974;47.538;18.972;2023-05-10T14:45:24;100035.59;;;21.08;36.97
75401;BME280;63974;47.538;18.972;2023-05-10T14:48:27;100031.34;;;21.45;36.70
75401;BME280;63974;47.538;18.972;2023-05-10T14:51:29;100021.16;;;21.97;34.19
75401;BME280;63974;47.538;18.972;2023-05-10T14:54:32;100032.22;;;22.20;33.48
75401;BME280;63974;47.538;18.972;2023-05-10T14:57:38;100037.69;;;21.44;34.79
75401;BME280;63974;47.538;18.972;2023-05-10T15:00:41;100032.22;;;22.20;34.20
75401;BME280;63974;47.538;18.972;2023-05-10T15:03:44;100035.13;;;20.95;36.69
75401;BME280;63974;47.538;18.972;2023-05-10T15:06:48;100027.91;;;20.13;38.65
75401;BME280;63974;47.538;18.972;2023-05-10T15:09:50;100035.97;;;20.07;38.64
75401;BME280;63974;47.538;18.972;2023-05-10T15:12:54;100024.00;;;21.09;36.33
75401;BME280;63974;47.538;18.972;2023-05-10T15:15:57;100019.56;;;20.16;38.42
75401;BME280;63974;47.538;18.972;2023-05-10T15:18:59;100032.69;;;19.88;39.74
75401;BME280;63974;47.538;18.972;2023-05-10T15:22:04;100031.75;;;19.94;39.58
75401;BME280;63974;47.538;18.972;2023-05-10T15:25:07;100037.44;;;19.75;38.58
75401;BME280;63974;47.538;18.972;2023-05-10T15:28:10;100034.38;;;19.66;38.93
75401;BME280;63974;47.538;18.972;2023-05-10T15:31:13;100032.66;;;19.60;38.93
75401;BME280;63974;47.538;18.972;2023-05-10T15:34:16;100031.56;;;19.45;40.02
75401;BME280;63974;47.538;18.972;2023-05-10T15:37:20;100034.09;;;19.40;40.34
75401;BME280;63974;47.538;18.972;2023-05-10T15:40:23;100033.16;;;19.46;41.18
75401;BME280;63974;47.538;18.972;2023-05-10T15:43:26;100023.72;;;19.61;41.07
75401;BME280;63974;47.538;18.972;2023-05-10T15:46:30;100026.63;;;19.48;40.70
75401;BME280;63974;47.538;18.972;2023-05-10T15:49:32;100027.22;;;19.27;40.82
75401;BME280;63974;47.538;18.972;2023-05-10T15:52:36;100029.00;;;19.61;41.36
75401;BME280;63974;47.538;18.972;2023-05-10T15:55:39;100022.91;;;19.72;40.81
75401;BME280;63974;47.538;18.972;2023-05-10T15:58:41;100020.06;;;19.62;41.33
75401;BME280;63974;47.538;18.972;2023-05-10T16:01:45;100010.63;;;20.66;38.39
75401;BME280;63974;47.538;18.972;2023-05-10T16:04:48;100008.22;;;20.98;37.00
75401;BME280;63974;47.538;18.972;2023-05-10T16:07:51;100017.00;;;21.20;37.24
75401;BME280;63974;47.538;18.972;2023-05-10T16:10:53;100007.66;;;20.79;38.98
75401;BME280;63974;47.538;18.972;2023-05-10T16:13:56;100015.66;;;20.51;39.69
75401;BME280;63974;47.538;18.972;2023-05-10T16:16:59;100016.84;;;20.00;40.12