sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2023-05-10T00:01:56;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:04:21;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:06:47;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:09:13;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:11:39;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:14:04;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:16:30;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:18:55;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:21:21;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:23:47;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:26:12;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:28:38;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:31:03;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:33:29;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:35:54;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:38:20;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:40:46;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:43:11;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:45:37;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:48:04;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:50:31;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:52:59;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:55:25;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T00:57:52;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:00:17;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:02:47;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:05:13;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:07:39;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:10:06;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:12:34;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:15:01;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:17:27;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:19:53;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:22:28;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:27:51;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:30:31;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:33:09;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:35:41;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:43:28;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:46:03;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:48:40;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:51:12;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:53:39;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:56:07;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T01:58:34;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:01:03;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:03:31;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:05:57;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:08:24;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:10:56;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:13:24;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:15:51;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:18:18;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:20:45;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:23:12;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:25:37;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:28:05;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:30:33;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:32:59;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:35:27;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:37:54;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:40:21;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:42:50;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:45:20;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:47:47;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:50:13;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:52:55;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:55:26;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T02:57:59;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:00:25;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:02:51;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:05:17;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:07:43;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:10:09;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:12:47;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:18:15;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:20:47;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:23:20;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:25:48;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:28:15;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:30:42;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:33:11;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:35:38;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:38:03;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:40:29;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:42:56;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:45:22;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:47:48;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:50:13;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:52:39;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:55:05;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:57:31;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T03:59:57;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:02:23;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:04:48;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:07:14;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:09:40;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:12:05;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:14:31;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:16:57;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:19:22;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:21:48;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:24:14;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:26:40;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:29:05;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:31:31;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:33:56;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:36:53;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:39:24;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:41:49;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:44:15;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:46:41;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:49:06;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:51:32;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:53:57;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:56:23;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T04:58:48;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:01:14;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:03:40;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:06:06;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:08:31;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:10:57;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:13:22;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:15:48;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:18:14;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:20:39;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:23:05;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:25:30;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:27:56;13.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:30:22;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:32:47;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:35:13;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:37:38;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:40:04;12.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:42:31;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:44:56;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:47:22;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:49:47;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:52:13;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:54:39;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:57:07;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T05:59:32;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:01:58;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:04:24;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:06:49;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:09:15;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:11:41;13.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:14:06;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:16:32;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:18:58;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:21:23;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:23:49;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:26:15;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:28:40;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:31:06;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:33:32;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:35:58;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:38:23;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:40:49;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:43:15;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:45:40;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:48:06;13.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:50:32;13.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:52:58;13.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:55:24;13.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T06:57:50;13.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:00:16;13.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:02:45;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:05:21;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:07:49;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:10:15;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:12:41;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:15:07;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:17:33;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:19:59;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:22:25;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:24:51;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:27:16;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:29:42;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:32:07;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:34:33;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:36:59;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:39:25;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:41:51;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:44:16;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:46:44;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:49:09;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:51:35;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:54:01;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:56:30;13.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T07:59:00;14.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:01:33;13.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:03:59;14.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:06:25;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:08:56;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:11:22;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:13:49;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:16:15;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:18:40;14.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:21:09;14.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:23:36;14.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:26:02;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:28:28;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:30:54;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:33:19;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:35:45;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:38:10;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:40:37;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:43:07;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:45:41;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:48:09;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:50:38;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:53:06;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:55:34;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T08:58:02;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:00:28;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:02:55;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:05:21;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:07:47;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:10:13;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:12:40;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:15:07;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:17:34;14.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:20:00;14.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:22:27;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:25:05;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:27:33;14.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:29:59;14.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:35:13;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:37:44;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:40:13;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:42:51;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:45:16;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:47:43;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:50:09;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:53:00;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:55:38;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T09:58:04;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:00:45;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:03:14;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:05:41;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:08:11;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:10:37;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:13:06;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:15:33;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:17:59;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:20:25;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:22:51;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:25:18;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:36:12;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:41:10;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:43:37;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:46:13;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:48:40;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:51:06;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:53:32;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:56:08;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T10:58:39;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:01:18;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:06:36;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:09:07;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:11:34;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:14:04;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:16:44;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:19:12;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:21:49;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:24:26;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:26:53;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:29:19;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:31:46;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:34:29;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:36:56;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:39:29;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:41:56;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:44:22;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:46:49;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:49:18;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:51:44;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:54:11;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:56:38;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T11:59:03;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:01:30;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:03:57;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:06:30;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:08:56;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:11:25;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:13:51;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:16:19;14.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:18:49;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:21:16;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:23:42;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:26:10;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:28:36;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:31:02;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:33:39;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:36:08;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:38:36;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:41:05;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:43:32;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:45:57;17.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:48:24;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:50:51;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:53:21;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:55:48;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T12:58:13;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:00:39;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:03:05;17.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:05:32;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:07:58;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:10:23;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:12:50;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:15:16;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:17:42;16.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:20:14;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:22:46;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:25:12;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:27:39;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:30:05;16.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:32:31;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:34:57;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:37:23;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:39:48;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:42:14;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:44:40;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:47:06;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:49:32;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:51:57;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:54:23;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:56:52;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T13:59:18;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:01:44;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:04:09;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:06:38;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:09:04;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:11:29;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:13:55;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:16:21;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:18:46;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:21:12;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:23:38;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:26:04;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:28:29;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:30:55;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:33:20;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:35:47;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:38:14;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:40:39;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:43:05;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:45:31;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:47:57;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:50:22;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:52:48;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:55:14;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T14:57:40;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:00:09;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:02:35;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:05:05;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:07:31;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:09:57;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:12:22;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:14:48;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:17:14;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:19:39;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:22:05;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:24:31;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:26:57;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:29:24;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:31:50;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:34:17;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:36:45;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:39:11;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:41:37;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:44:04;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:46:30;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:49:13;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:51:44;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:54:10;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:56:36;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-05-10T15:59:02;15.50;99.90