sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32808;SDS011;19159;48.178;16.386;2023-08-20T00:02:07;8.68;;;7.97;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:04:35;8.20;;;7.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:07:02;8.93;;;8.02;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:09:28;9.38;;;8.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:11:55;9.05;;;7.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:14:21;9.30;;;8.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:17:20;9.45;;;7.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:19:46;8.10;;;7.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:22:12;9.15;;;8.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:24:39;9.20;;;8.27;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:27:05;9.05;;;8.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:29:30;10.02;;;9.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:31:56;8.77;;;7.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:34:21;9.13;;;8.23;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:36:47;10.38;;;9.02;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:39:12;10.02;;;8.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:41:39;9.20;;;8.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:44:05;10.35;;;8.32;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:46:31;8.98;;;8.18;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:48:57;9.43;;;8.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:51:23;8.57;;;7.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:53:49;12.32;;;8.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:56:15;9.93;;;8.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T00:58:41;9.48;;;8.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:01:07;10.20;;;8.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:03:33;8.40;;;7.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:06:11;9.07;;;8.27;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:08:45;9.20;;;8.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:11:17;9.10;;;8.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:13:54;8.40;;;7.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:16:20;8.70;;;7.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:18:46;9.45;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:24:13;9.48;;;8.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:27:49;9.82;;;8.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:29:58;8.73;;;7.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:32:25;9.95;;;8.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:34:51;9.05;;;8.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:37:17;9.32;;;8.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:39:43;9.88;;;8.98;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:42:09;9.68;;;8.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:44:34;11.70;;;9.77;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:47:00;10.43;;;8.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:49:25;12.98;;;9.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:51:51;9.00;;;8.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:54:16;9.70;;;8.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:56:42;9.00;;;8.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T01:59:08;8.63;;;7.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:01:33;8.98;;;8.15;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:03:59;9.45;;;8.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:06:25;9.30;;;8.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:08:50;10.68;;;8.57;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:11:16;9.75;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:13:41;9.10;;;8.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:16:07;9.23;;;7.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:18:32;9.13;;;8.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:20:58;12.55;;;8.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:23:24;9.45;;;8.57;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:25:49;8.93;;;8.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:28:15;9.55;;;8.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:30:44;9.52;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:33:10;9.40;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:35:36;9.18;;;8.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:38:03;10.05;;;9.02;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:40:29;9.10;;;8.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:42:54;10.52;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:45:20;9.15;;;8.18;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:47:46;9.30;;;8.32;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:50:11;10.85;;;8.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:52:37;13.02;;;8.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:55:03;9.45;;;8.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:57:31;9.63;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T02:59:57;10.90;;;8.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:02:22;9.32;;;8.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:04:48;9.82;;;8.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:07:14;9.95;;;8.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:09:39;9.63;;;8.73;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:12:05;9.80;;;8.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:14:31;9.40;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:16:56;9.93;;;8.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:19:22;10.10;;;9.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:21:48;9.40;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:24:13;9.60;;;8.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:26:39;13.20;;;9.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:29:04;10.02;;;9.23;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:31:30;9.50;;;8.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:33:56;10.07;;;9.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:36:22;11.07;;;9.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:38:47;10.38;;;9.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:41:13;9.25;;;8.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:43:39;10.52;;;9.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:46:04;9.15;;;8.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:48:30;9.77;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:50:56;9.88;;;8.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:53:21;9.82;;;8.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:55:50;10.18;;;9.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T03:58:16;11.25;;;8.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:00:42;9.68;;;8.68;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:03:09;9.43;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:05:37;10.75;;;8.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:08:04;9.20;;;8.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:10:30;9.55;;;8.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:12:56;8.98;;;8.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:15:22;9.27;;;8.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:17:47;9.75;;;8.75;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:20:14;9.35;;;8.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:22:39;9.13;;;8.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:25:05;9.07;;;8.32;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:27:31;9.25;;;8.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:29:57;9.55;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:32:23;9.60;;;8.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:34:48;8.77;;;7.97;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:37:17;9.10;;;8.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:39:44;9.40;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:42:09;10.25;;;9.32;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:44:35;9.75;;;8.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:47:01;9.32;;;8.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:49:26;9.15;;;8.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:51:53;9.27;;;8.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:54:19;9.50;;;8.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:56:45;9.77;;;8.98;;
32808;SDS011;19159;48.178;16.386;2023-08-20T04:59:10;10.45;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:01:37;9.10;;;8.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:04:03;9.98;;;8.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:06:29;8.85;;;8.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:08:55;9.20;;;8.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:11:20;9.50;;;8.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:13:47;10.27;;;8.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:16:14;9.30;;;8.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:18:40;11.75;;;8.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:21:06;8.90;;;7.75;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:23:32;9.30;;;8.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:25:57;10.18;;;8.68;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:28:23;9.05;;;8.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:30:53;9.10;;;8.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:33:21;10.63;;;9.48;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:35:46;9.13;;;8.23;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:38:12;9.52;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:40:37;9.18;;;8.27;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:43:03;9.35;;;8.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:45:29;8.77;;;8.07;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:47:54;8.82;;;7.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:50:20;9.07;;;8.15;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:52:45;9.85;;;8.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:55:11;9.13;;;8.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T05:57:37;8.68;;;7.78;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:00:03;12.00;;;8.73;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:02:29;9.18;;;7.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:04:55;9.23;;;8.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:07:20;9.15;;;8.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:09:46;9.13;;;8.23;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:12:12;11.73;;;8.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:14:38;8.55;;;7.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:17:04;9.68;;;7.47;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:19:29;8.70;;;7.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:21:55;8.50;;;6.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:24:20;7.65;;;6.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:26:46;7.07;;;6.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:29:12;7.78;;;7.07;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:31:38;7.45;;;6.75;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:34:03;7.30;;;6.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:36:29;7.03;;;6.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:38:54;6.78;;;6.07;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:41:20;7.07;;;6.47;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:43:46;7.30;;;6.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:46:11;7.63;;;6.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:48:37;7.30;;;6.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:51:07;6.80;;;6.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:53:35;7.82;;;6.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:56:01;7.30;;;6.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T06:58:27;6.85;;;6.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:00:52;7.45;;;6.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:03:18;8.13;;;6.53;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:05:44;8.18;;;6.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:08:10;6.18;;;5.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:10:36;7.20;;;6.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:13:01;6.85;;;5.97;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:15:27;7.15;;;6.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:17:52;7.07;;;5.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:20:18;6.95;;;6.32;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:22:44;6.97;;;6.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:25:10;6.03;;;5.53;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:27:35;7.00;;;6.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:30:01;6.57;;;5.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:32:27;7.00;;;6.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:34:53;12.13;;;5.75;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:37:18;6.50;;;5.75;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:39:44;8.40;;;5.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:42:09;6.38;;;5.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:44:35;7.57;;;5.78;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:47:01;6.93;;;5.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:49:27;6.25;;;5.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:51:52;7.82;;;5.78;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:54:19;7.15;;;5.97;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:56:45;6.43;;;5.82;;
32808;SDS011;19159;48.178;16.386;2023-08-20T07:59:10;5.80;;;5.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:01:36;5.88;;;5.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:04:01;6.68;;;5.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:06:27;6.03;;;5.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:08:53;7.03;;;5.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:11:18;6.60;;;5.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:13:44;7.72;;;7.03;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:16:09;8.57;;;7.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:18:35;7.93;;;7.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:21:01;7.82;;;7.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:23:26;9.15;;;7.32;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:25:52;7.72;;;7.03;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:28:17;7.13;;;6.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:30:43;7.72;;;6.97;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:33:08;8.55;;;7.07;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:35:34;7.40;;;6.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:38:00;7.75;;;7.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:40:27;7.13;;;6.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:42:54;7.35;;;6.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:45:20;9.95;;;6.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:47:46;7.88;;;7.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:50:14;8.40;;;7.28;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:52:40;7.10;;;6.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:55:06;6.90;;;6.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T08:57:34;7.22;;;6.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:00:01;6.65;;;5.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:02:28;6.63;;;5.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:04:53;8.07;;;6.38;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:07:19;7.18;;;6.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:09:45;6.97;;;6.18;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:12:18;7.15;;;6.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:14:51;6.82;;;6.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:17:17;7.45;;;6.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:19:47;6.30;;;5.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:22:13;6.47;;;5.68;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:24:44;8.75;;;5.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:27:14;6.63;;;5.72;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:32:15;7.72;;;6.15;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:34:42;7.53;;;6.78;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:37:18;7.88;;;7.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:39:45;7.85;;;6.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:42:11;7.30;;;6.68;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:44:38;7.00;;;6.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:47:06;7.88;;;7.07;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:49:40;6.82;;;6.15;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:52:08;8.63;;;6.72;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:57:11;8.23;;;6.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T09:59:47;9.10;;;7.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:02:14;7.35;;;6.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:04:40;7.63;;;6.93;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:07:08;9.98;;;7.03;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:09:35;7.72;;;7.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:12:02;6.78;;;6.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:14:28;7.10;;;6.43;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:16:54;9.32;;;6.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:19:19;7.50;;;6.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:21:45;7.13;;;6.47;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:24:16;6.82;;;6.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:26:44;9.20;;;6.68;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:31:59;13.23;;;9.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:34:38;7.32;;;6.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:37:13;6.75;;;6.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:39:39;6.82;;;5.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:42:10;6.68;;;6.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:47:34;6.20;;;5.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:50:10;6.22;;;5.63;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:52:40;7.47;;;5.57;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:55:07;7.03;;;5.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T10:57:36;6.32;;;4.75;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:00:03;7.82;;;4.28;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:02:40;4.53;;;4.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:05:16;7.22;;;4.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:07:46;4.57;;;3.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:10:16;6.85;;;3.67;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:12:46;6.35;;;3.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:15:12;4.13;;;3.72;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:17:47;5.18;;;3.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:20:16;6.00;;;4.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:22:41;4.55;;;3.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:25:11;5.28;;;3.83;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:27:44;5.00;;;3.83;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:30:10;6.35;;;3.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:32:38;4.53;;;3.30;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:35:05;7.45;;;4.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:37:32;6.40;;;3.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:39:58;4.45;;;2.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:42:24;4.50;;;2.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:44:50;3.35;;;2.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:47:19;3.70;;;2.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:49:45;4.00;;;2.83;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:52:11;5.88;;;3.28;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:54:39;5.35;;;3.58;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:57:07;5.85;;;2.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T11:59:33;5.90;;;3.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:02:00;11.48;;;3.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:04:27;4.22;;;2.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:07:12;3.58;;;2.97;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:09:39;5.38;;;3.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:12:06;3.42;;;2.67;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:14:32;4.03;;;3.08;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:16:58;4.40;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:19:24;4.22;;;3.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:21:50;4.18;;;2.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:24:15;3.20;;;2.72;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:26:41;3.20;;;2.83;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:29:07;7.38;;;3.17;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:31:33;4.65;;;3.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:34:00;5.25;;;3.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:36:26;3.60;;;2.83;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:38:52;4.07;;;2.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:41:18;2.85;;;2.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:43:44;5.43;;;3.28;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:46:10;3.92;;;2.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:48:37;3.20;;;2.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:51:02;5.60;;;2.40;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:53:28;3.90;;;2.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:55:54;2.92;;;2.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T12:58:19;3.30;;;2.88;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:00:45;3.53;;;3.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:03:11;4.38;;;2.70;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:05:37;4.53;;;2.65;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:08:03;10.57;;;3.47;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:10:29;4.90;;;3.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:12:55;3.20;;;2.67;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:15:25;5.88;;;2.90;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:17:51;5.30;;;2.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:20:17;3.38;;;2.60;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:22:49;6.38;;;3.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:25:16;5.38;;;3.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:27:42;3.78;;;3.05;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:30:08;3.58;;;3.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:32:34;3.88;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:35:00;3.20;;;2.58;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:37:27;4.93;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:39:54;4.80;;;2.80;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:42:19;3.70;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:44:45;4.60;;;2.92;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:47:10;3.60;;;3.08;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:49:36;4.15;;;2.95;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:52:01;3.50;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:54:27;4.95;;;3.00;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:56:53;3.85;;;3.10;;
32808;SDS011;19159;48.178;16.386;2023-08-20T13:59:18;3.65;;;3.15;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:01:44;3.50;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:04:10;6.30;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:06:35;4.72;;;3.33;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:09:01;3.70;;;3.33;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:11:29;4.25;;;3.55;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:13:55;4.63;;;2.85;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:16:21;4.75;;;3.25;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:18:46;3.65;;;3.35;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:21:12;3.95;;;3.53;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:23:38;3.65;;;3.28;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:26:05;4.72;;;3.22;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:28:31;4.55;;;3.13;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:30:57;5.53;;;3.20;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:33:28;4.78;;;2.83;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:35:57;7.05;;;3.45;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:38:23;3.15;;;2.50;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:40:48;6.65;;;2.67;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:43:14;4.32;;;2.47;;
32808;SDS011;19159;48.178;16.386;2023-08-20T14:45:40;3.72;;;2.47;;