sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-04-03T00:00:45;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:03:12;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:05:40;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:08:08;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:10:36;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:13:03;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:15:31;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:18:00;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:20:28;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:22:55;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:25:23;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:27:50;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:30:20;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:32:48;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:35:18;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:37:47;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:40:15;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:42:44;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:45:27;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:47:55;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:50:27;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:52:55;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:55:23;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T00:57:51;4.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:00:21;4.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:02:50;4.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:05:19;4.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:07:49;4.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:10:18;4.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:12:49;4.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:15:22;4.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:17:51;4.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:23:37;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:26:07;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:28:36;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:31:11;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:33:42;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:36:15;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:38:42;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:41:10;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:43:37;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:46:04;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:48:32;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:51:01;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:53:29;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:55:56;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T01:58:24;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:00:52;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:03:20;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:05:47;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:08:16;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:10:46;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:13:13;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:15:41;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:18:08;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:20:36;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:23:04;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:25:33;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:28:01;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:30:28;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:32:55;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:35:23;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:37:50;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:40:18;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:42:46;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:45:14;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:47:41;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:50:09;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:52:37;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:55:05;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T02:57:32;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:00:01;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:02:29;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:04:56;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:07:23;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:09:52;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:12:19;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:14:47;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:17:16;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:19:43;4.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:22:11;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:24:39;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:27:06;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:29:33;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:32:01;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:34:30;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:36:57;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:39:25;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:41:53;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:44:20;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:46:48;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:49:15;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:51:44;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:54:12;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:56:39;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T03:59:07;3.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:01:34;3.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:04:01;3.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:06:29;3.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:08:57;3.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:11:25;3.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:13:53;3.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:16:21;3.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:18:48;3.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:21:15;3.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:23:43;3.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:26:11;3.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:28:39;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:31:06;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:33:33;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:36:01;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:38:29;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:40:56;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:43:25;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:46:01;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:48:28;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:50:56;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:53:23;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:55:51;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T04:58:18;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:00:47;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:03:15;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:05:42;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:08:10;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:10:37;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:13:06;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:15:34;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:18:02;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:20:31;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:22:58;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:25:26;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:27:53;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:30:20;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:32:48;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:35:17;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:37:44;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:40:12;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:42:39;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:45:07;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:47:34;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:50:02;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:52:34;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:55:02;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:57:30;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T05:59:57;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:02:24;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:04:53;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:07:22;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:09:51;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:12:19;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:14:47;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:17:15;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:19:44;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:22:12;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:24:39;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:27:09;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:29:37;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:32:04;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:34:32;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:36:59;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:39:27;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:41:55;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:44:26;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:46:54;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:49:21;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:51:48;3.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:54:16;3.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:56:44;3.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T06:59:12;3.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:01:42;3.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:04:09;3.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:06:37;3.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:09:04;3.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:11:32;3.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:13:59;3.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:16:26;3.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:18:55;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:21:23;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:23:50;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:26:17;4.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:28:46;4.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:31:16;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:33:44;4.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:36:16;5.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:38:44;5.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:41:13;5.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:43:41;5.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:46:08;5.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:48:36;5.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:51:04;5.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:53:33;5.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:56:01;6.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T07:58:29;6.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:00:57;6.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:03:24;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:05:51;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:08:20;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:10:50;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:13:18;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:15:48;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:18:16;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:20:44;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:23:11;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:25:39;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:28:09;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:30:39;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:33:06;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:35:38;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:38:06;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:40:34;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:43:16;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:45:52;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:48:22;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:50:54;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:53:25;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:55:55;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T08:58:26;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:00:58;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:03:30;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:06:02;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:08:32;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:11:09;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:13:45;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:16:21;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:18:57;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:21:34;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:24:05;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:26:36;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:29:06;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:31:38;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:34:10;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:36:42;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:39:13;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:41:42;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:44:24;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:46:52;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:49:20;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:51:47;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:54:35;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:57:11;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T09:59:45;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:02:25;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:04:54;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:07:28;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:09:57;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:12:24;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:14:57;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:17:32;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:20:09;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:22:52;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:25:29;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:28:01;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:30:42;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:33:26;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:36:06;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:38:43;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:41:17;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:43:55;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:46:34;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:49:11;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:51:43;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:54:13;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:56:48;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T10:59:21;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:01:54;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:04:25;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:07:00;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:09:30;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:12:03;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:14:36;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:17:20;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:19:52;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:22:26;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:24:59;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:27:35;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:30:07;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:32:53;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:35:24;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:37:53;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:40:24;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:42:54;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:45:35;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:48:09;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:50:54;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:53:31;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:56:01;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T11:58:30;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:01:09;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:07:00;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:09:33;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:12:24;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:14:53;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:17:26;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:19:55;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:22:24;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:24:52;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:27:28;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:30:04;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:32:46;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:35:21;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:41:21;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:44:07;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:46:38;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:49:24;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:51:56;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:54:29;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:57:11;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T12:59:39;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:02:21;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:04:49;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:07:22;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:10:14;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:12:52;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:15:22;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:17:51;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:20:22;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:22:55;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:25:25;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:27:56;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:30:28;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:32:58;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:35:35;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:38:07;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:40:47;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:43:20;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:46:01;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:48:37;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:51:05;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:53:41;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:56:16;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T13:58:55;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:01:24;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:03:54;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:06:22;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:08:50;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:11:20;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:13:48;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:16:19;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:18:48;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:21:17;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:23:45;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:26:14;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:28:43;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:31:11;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:33:40;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:36:13;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:38:42;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:41:11;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:43:39;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:46:13;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:48:43;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:51:11;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:53:40;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:56:13;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T14:58:41;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:01:10;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:03:38;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:06:09;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:08:36;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:11:04;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:13:33;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:16:00;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:18:32;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:21:02;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:23:31;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:25:59;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:28:30;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:30:58;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:33:25;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:35:53;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:38:20;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:40:49;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:43:17;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:45:45;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:48:20;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:50:48;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:53:15;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:55:42;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T15:58:10;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:00:38;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:03:10;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:05:40;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:08:07;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:10:35;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:13:03;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:15:32;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:18:00;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:20:27;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:22:57;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-03T16:25:26;9.00;99.90