sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3941;SDS011;1985;48.592;8.850;2022-12-05T00:02:08;20.90;;;7.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:04:34;22.52;;;7.88;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:06:59;22.48;;;7.68;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:09:25;18.42;;;6.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:11:51;21.63;;;7.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:14:16;25.50;;;8.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:16:42;17.63;;;6.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:19:10;23.60;;;7.93;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:21:37;23.55;;;8.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:24:04;24.02;;;7.68;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:26:31;26.10;;;7.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:28:57;23.30;;;7.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:31:24;18.87;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:33:51;22.95;;;7.07;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:36:19;20.25;;;6.88;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:38:49;19.73;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:41:17;21.38;;;6.72;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:43:45;20.10;;;7.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:46:12;23.10;;;7.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:48:39;21.75;;;7.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:51:07;19.63;;;7.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:53:35;19.43;;;7.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:56:05;20.15;;;6.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T00:58:33;21.58;;;7.65;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:01:06;21.60;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:03:32;22.90;;;6.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:05:58;20.85;;;7.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:08:24;18.87;;;6.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:10:53;19.23;;;6.67;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:13:19;21.30;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:15:45;21.25;;;7.22;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:18:10;21.75;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:20:39;21.83;;;7.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:23:05;24.00;;;7.75;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:25:31;18.38;;;6.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:27:57;25.93;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:30:22;20.83;;;7.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:32:48;23.25;;;7.35;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:35:13;20.90;;;7.23;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:37:39;25.33;;;8.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:40:05;24.55;;;7.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:42:32;21.98;;;7.22;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:44:59;23.50;;;7.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:47:26;31.13;;;8.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:49:54;27.33;;;8.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:52:22;26.75;;;8.82;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:54:53;30.25;;;9.27;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:57:23;29.60;;;9.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T01:59:50;31.70;;;9.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:02:22;25.58;;;8.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:05:07;26.63;;;9.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:07:38;27.10;;;9.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:10:07;28.02;;;9.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:12:33;26.87;;;9.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:26:40;35.22;;;9.73;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:34:59;30.70;;;9.27;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:43:43;30.80;;;9.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:46:16;27.30;;;8.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:48:45;29.48;;;8.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:51:16;23.17;;;8.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:53:45;24.40;;;8.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:56:12;24.70;;;9.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T02:58:41;29.05;;;10.15;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:01:14;24.23;;;7.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:03:42;26.40;;;8.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:06:10;21.20;;;8.07;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:08:50;30.77;;;9.73;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:11:20;25.98;;;9.85;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:13:48;21.30;;;8.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:16:19;22.60;;;7.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:19:04;23.98;;;8.73;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:21:36;23.88;;;8.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:24:08;21.85;;;8.02;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:37:50;22.52;;;7.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:42:56;23.80;;;7.97;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:51:21;23.05;;;6.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:53:52;21.33;;;7.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:56:25;19.77;;;6.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T03:59:04;20.45;;;7.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:01:38;21.30;;;7.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:07:02;18.77;;;7.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:09:35;19.53;;;6.37;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:12:06;22.13;;;7.28;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:14:38;21.58;;;7.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:17:50;23.88;;;6.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:20:17;18.77;;;6.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:23:03;17.00;;;6.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:25:35;18.80;;;7.35;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:28:31;21.30;;;6.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:31:14;18.20;;;6.35;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:33:52;22.07;;;6.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:39:07;17.75;;;5.93;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:44:48;21.65;;;6.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:47:18;18.67;;;7.18;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:49:46;18.55;;;6.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:52:12;23.92;;;7.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:54:45;19.90;;;6.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T04:59:53;17.35;;;6.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:02:21;20.40;;;7.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:04:55;20.50;;;6.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:07:23;18.17;;;6.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:09:50;18.40;;;6.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:12:16;23.03;;;6.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:14:41;18.33;;;6.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:17:07;15.73;;;5.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:19:32;17.30;;;5.97;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:21:58;21.50;;;6.65;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:24:24;19.45;;;6.85;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:26:50;20.42;;;6.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:29:16;21.85;;;6.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:31:42;20.10;;;5.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:34:09;21.83;;;7.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:36:36;19.00;;;6.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:39:03;17.95;;;5.68;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:41:31;20.40;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:43:58;21.20;;;7.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:46:25;18.20;;;6.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:48:53;18.80;;;6.32;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:51:19;18.80;;;6.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:53:46;19.35;;;6.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:56:13;17.25;;;6.18;;
3941;SDS011;1985;48.592;8.850;2022-12-05T05:58:40;17.15;;;5.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:01:13;20.05;;;6.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:03:44;17.90;;;6.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:06:11;19.95;;;6.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:08:39;22.00;;;6.28;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:11:06;22.20;;;8.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:13:34;21.23;;;7.85;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:15:59;25.70;;;8.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:18:25;21.57;;;7.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:20:52;19.30;;;6.28;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:23:18;21.20;;;6.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:25:47;24.35;;;7.15;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:28:14;22.63;;;7.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:30:40;19.40;;;6.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:33:06;19.10;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:35:32;22.15;;;7.88;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:37:58;23.50;;;7.32;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:40:23;20.40;;;7.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:42:49;20.20;;;6.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:45:14;19.48;;;6.55;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:47:40;22.50;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:50:06;20.00;;;6.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:52:32;22.80;;;7.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:54:58;17.67;;;6.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:57:24;21.87;;;7.37;;
3941;SDS011;1985;48.592;8.850;2022-12-05T06:59:52;19.97;;;7.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:02:37;17.63;;;5.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:05:05;22.65;;;7.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:07:32;21.98;;;6.82;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:09:57;25.85;;;10.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:12:23;20.95;;;7.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:14:48;18.70;;;6.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:17:15;21.60;;;8.27;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:19:41;20.00;;;7.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:22:07;22.77;;;8.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:24:33;24.52;;;9.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:26:58;18.33;;;7.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:29:24;25.07;;;8.93;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:31:49;19.10;;;7.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:34:17;26.77;;;9.48;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:36:42;22.17;;;8.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:39:08;28.97;;;8.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:41:34;19.02;;;8.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:43:59;18.90;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:46:26;16.70;;;6.23;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:48:52;19.73;;;6.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:51:18;24.47;;;6.87;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:53:45;18.67;;;7.22;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:56:11;25.83;;;8.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T07:58:41;18.63;;;6.93;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:01:09;21.67;;;7.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:03:36;33.30;;;11.23;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:06:03;30.00;;;13.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:08:30;19.27;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:10:55;23.83;;;7.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:13:27;20.40;;;6.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:15:53;21.40;;;7.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:18:18;23.30;;;8.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:20:44;23.02;;;8.35;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:23:10;22.80;;;7.75;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:25:35;23.47;;;7.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:28:01;21.85;;;8.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:30:27;21.67;;;6.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:32:52;22.20;;;7.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:35:18;21.40;;;7.82;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:37:43;20.53;;;6.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:40:09;18.38;;;7.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:42:35;20.45;;;7.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:45:01;21.77;;;6.77;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:47:27;22.77;;;7.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:49:53;19.60;;;7.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:52:18;20.20;;;7.23;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:54:45;18.08;;;6.78;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:57:11;17.73;;;6.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T08:59:36;19.73;;;6.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:02:02;16.85;;;5.82;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:04:28;19.10;;;6.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:06:53;17.30;;;6.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:09:19;20.00;;;6.78;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:11:45;21.30;;;6.97;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:14:15;18.67;;;7.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:16:42;18.40;;;6.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:19:17;20.70;;;7.03;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:21:48;16.42;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:24:14;19.75;;;6.72;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:26:40;21.40;;;6.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:29:06;17.50;;;6.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:31:32;16.45;;;5.78;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:33:58;16.87;;;6.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:36:26;18.85;;;5.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:38:53;18.98;;;6.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:46:57;17.10;;;5.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:49:27;15.97;;;5.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:51:55;16.30;;;5.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:54:21;16.48;;;5.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:56:49;15.32;;;4.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T09:59:16;15.35;;;4.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:10:11;14.43;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:15:53;14.48;;;4.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:18:29;13.82;;;4.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:20:57;16.23;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:23:37;14.00;;;5.07;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:26:31;15.48;;;5.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:31:28;14.00;;;5.28;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:34:22;14.93;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:36:48;14.13;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:39:20;12.60;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:41:48;12.60;;;4.17;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:44:14;13.40;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:46:40;15.45;;;4.55;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:49:10;13.05;;;3.75;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:51:36;14.45;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:54:22;14.43;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:56:52;17.40;;;4.28;;
3941;SDS011;1985;48.592;8.850;2022-12-05T10:59:19;19.13;;;4.17;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:01:51;11.73;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:04:30;13.77;;;3.42;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:07:06;12.07;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:09:39;12.27;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:14:37;12.25;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:17:03;12.37;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:19:31;12.52;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:22:01;12.73;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:24:32;11.68;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:29:41;11.10;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:32:18;11.30;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:34:47;11.77;;;2.75;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:37:24;11.85;;;2.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:39:54;10.80;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T11:53:41;12.68;;;3.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:04:40;10.68;;;2.55;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:10:03;12.13;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:13:04;11.43;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:15:57;11.88;;;2.67;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:29:45;11.55;;;2.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:37:55;11.65;;;2.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:43:25;12.30;;;2.38;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:51:22;11.20;;;2.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T12:59:13;12.43;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:04:33;11.38;;;2.58;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:07:07;9.82;;;2.58;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:09:49;10.83;;;2.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:12:37;10.10;;;2.28;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:15:09;11.95;;;2.55;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:17:55;11.80;;;2.78;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:20:21;12.07;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:22:51;10.23;;;2.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:25:18;11.38;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:27:52;9.90;;;1.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:30:21;9.75;;;1.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:32:47;10.05;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:35:29;9.60;;;1.67;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:38:27;9.18;;;1.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:41:13;9.20;;;1.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:43:59;10.48;;;2.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:46:27;8.95;;;1.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:49:00;8.90;;;1.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:51:31;8.57;;;1.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:54:02;8.95;;;1.58;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:56:47;8.30;;;1.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T13:59:55;9.50;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:10:10;8.70;;;1.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:12:48;8.88;;;1.77;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:34:21;8.75;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:44:51;10.07;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:47:20;8.20;;;1.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:52:23;9.05;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:54:55;9.43;;;1.67;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:57:25;9.43;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T14:59:54;9.70;;;1.88;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:02:26;9.70;;;1.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:05:01;9.45;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:07:34;8.73;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:10:05;9.13;;;1.92;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:15:18;9.70;;;2.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:18:11;10.93;;;2.25;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:21:15;10.95;;;2.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:26:30;10.85;;;2.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:29:08;11.68;;;3.08;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:32:05;10.68;;;2.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:37:31;10.40;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:42:41;9.63;;;2.15;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:47:37;8.70;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:50:04;9.18;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:52:38;9.63;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:55:18;9.57;;;2.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T15:57:58;17.25;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:00:28;11.45;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:07:55;10.83;;;2.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:10:21;11.90;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:12:48;12.57;;;3.92;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:15:19;11.43;;;2.53;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:17:50;11.52;;;2.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:22:53;9.32;;;1.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:25:25;9.57;;;1.75;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:28:02;9.68;;;2.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:30:31;10.30;;;2.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:33:14;9.07;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:35:41;9.20;;;2.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:45:54;9.77;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:48:23;9.00;;;1.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:50:50;10.30;;;2.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:53:19;9.13;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:55:51;9.75;;;2.15;;
3941;SDS011;1985;48.592;8.850;2022-12-05T16:58:19;9.30;;;1.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:00:48;9.20;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:03:14;10.95;;;2.50;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:05:41;10.45;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:08:06;9.80;;;2.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:10:32;13.18;;;2.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:12:58;11.17;;;3.47;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:15:27;11.23;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:17:53;11.95;;;2.88;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:20:19;10.00;;;2.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:22:45;10.63;;;2.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:25:15;9.77;;;2.17;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:27:42;10.35;;;2.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:30:07;11.32;;;2.67;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:32:33;10.93;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:34:59;12.10;;;2.58;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:37:25;11.13;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:39:50;10.90;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:42:16;11.27;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:44:41;12.90;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:47:07;12.17;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:49:33;14.77;;;4.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:51:58;10.63;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:54:28;10.85;;;2.83;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:56:54;11.00;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-12-05T17:59:19;12.50;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:01:45;10.98;;;2.78;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:04:11;14.60;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:06:36;10.75;;;2.75;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:09:03;10.90;;;3.43;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:11:29;12.87;;;3.57;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:13:54;10.82;;;2.63;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:16:20;15.65;;;3.22;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:18:46;12.65;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:21:12;11.10;;;3.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:23:38;11.43;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:26:04;14.65;;;3.95;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:28:32;11.18;;;3.33;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:31:16;11.00;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:33:42;13.63;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:36:10;12.60;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:38:37;13.63;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-12-05T18:41:04;15.40;;;3.90;;