sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28354;BME280;15603;50.878;8.036;2023-05-10T00:02:03;146286.84;;;12.78;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:04:30;146295.31;;;12.82;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:06:57;146264.91;;;12.69;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:09:24;146294.13;;;12.81;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:11:51;146284.38;;;12.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:14:18;146317.25;;;12.91;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:16:46;146314.84;;;12.90;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:19:13;146305.09;;;12.86;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:21:40;146300.25;;;12.84;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:24:07;146283.19;;;12.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:26:34;146297.78;;;12.83;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:29:01;146292.91;;;12.81;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:31:28;146278.31;;;12.74;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:33:57;146312.38;;;12.89;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:36:24;146283.19;;;12.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:38:51;146272.19;;;12.72;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:41:18;146297.78;;;12.83;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:43:46;146284.38;;;12.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:46:14;146288.03;;;12.79;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:48:43;146263.72;;;12.68;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:51:10;146275.84;;;12.73;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:53:37;146283.19;;;12.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:56:05;146302.66;;;12.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T00:58:32;146288.03;;;12.79;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:01:00;146305.09;;;12.86;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:03:28;146297.78;;;12.83;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:05:55;146283.19;;;12.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:08:24;146284.38;;;12.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:10:52;146213.81;;;12.47;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:13:40;146295.31;;;12.82;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:16:09;146295.31;;;12.82;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:18:40;146278.31;;;12.74;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:24:16;146279.53;;;12.75;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:32:43;146292.91;;;12.81;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:35:18;146269.78;;;12.71;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:37:59;146285.59;;;12.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:43:34;146297.78;;;12.83;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:46:08;146273.44;;;12.72;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:48:42;146274.66;;;12.73;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:51:20;146261.25;;;12.67;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:53:48;146268.59;;;12.70;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:56:19;146292.91;;;12.81;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T01:58:50;146229.63;;;12.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:01:20;146261.25;;;12.67;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:03:50;146291.72;;;12.80;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:06:20;146264.91;;;12.69;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:08:49;146274.66;;;12.73;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:11:19;146251.53;;;12.63;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:13:49;146234.47;;;12.56;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:16:18;146249.06;;;12.62;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:18:48;146190.69;;;12.37;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:21:19;146227.22;;;12.53;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:23:48;146229.63;;;12.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:26:17;146252.75;;;12.64;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:28:46;146221.09;;;12.50;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:31:14;146228.41;;;12.53;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:33:42;146224.75;;;12.52;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:36:11;146239.34;;;12.58;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:38:39;146156.59;;;12.23;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:41:08;146207.69;;;12.45;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:43:37;146162.66;;;12.26;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:46:06;146171.19;;;12.29;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:48:35;146190.69;;;12.37;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:51:05;146196.75;;;12.40;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:53:35;146206.50;;;12.44;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:56:12;146216.22;;;12.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T02:58:40;146222.28;;;12.51;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:01:08;146225.97;;;12.52;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:03:35;146207.69;;;12.45;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:06:02;146211.34;;;12.46;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:08:30;146205.28;;;12.44;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:11:23;146224.75;;;12.52;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:14:20;146161.47;;;12.25;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:16:56;146215.03;;;12.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:19:31;146239.34;;;12.58;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:22:02;146166.31;;;12.27;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:24:34;146243.00;;;12.60;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:27:03;146244.22;;;12.60;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:29:31;146200.44;;;12.42;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:31:59;146229.63;;;12.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:34:30;146159.06;;;12.24;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:36:58;146216.22;;;12.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:39:27;146233.28;;;12.55;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:41:58;146223.53;;;12.51;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:44:25;146222.28;;;12.51;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:46:52;146225.97;;;12.52;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:49:19;146201.63;;;12.42;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:51:46;146216.22;;;12.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:54:13;146218.69;;;12.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:56:40;146219.88;;;12.50;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T03:59:08;146206.50;;;12.44;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:01:35;146229.63;;;12.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:04:02;146234.47;;;12.56;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:06:31;146250.34;;;12.63;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:08:58;146219.88;;;12.50;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:11:27;146200.44;;;12.42;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:13:54;146221.09;;;12.50;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:16:21;146178.50;;;12.32;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:18:48;146253.94;;;12.64;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:21:15;146251.53;;;12.63;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:23:43;146256.41;;;12.65;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:26:10;146245.47;;;12.61;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:28:37;146250.34;;;12.63;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:31:06;146239.34;;;12.58;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:33:33;146257.59;;;12.66;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:36:01;146217.44;;;12.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:38:28;146217.44;;;12.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:41:06;146266.13;;;12.69;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:43:35;146174.84;;;12.31;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:46:04;146253.94;;;12.64;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:48:31;146229.63;;;12.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:50:58;146207.69;;;12.45;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:53:25;146243.00;;;12.60;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:55:52;146232.06;;;12.55;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T04:58:19;146268.59;;;12.70;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:00:46;146263.72;;;12.68;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:03:13;146243.00;;;12.60;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:05:40;146256.41;;;12.65;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:08:07;146260.06;;;12.67;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:10:34;146269.78;;;12.71;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:13:01;146305.09;;;12.86;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:15:28;146288.03;;;12.79;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:17:57;146297.78;;;12.83;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:20:24;146328.22;;;12.95;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:22:51;146285.59;;;12.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:25:18;146358.63;;;13.08;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:27:45;146408.56;;;13.29;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:30:12;146411.06;;;13.30;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:32:39;146439.06;;;13.42;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:35:06;146454.88;;;13.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:37:34;146456.13;;;13.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:40:02;146443.94;;;13.44;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:42:30;146419.59;;;13.34;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:44:58;146429.34;;;13.38;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:47:25;146400.03;;;13.26;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:49:52;146392.75;;;13.23;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:52:19;146390.31;;;13.22;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:54:46;146422.00;;;13.35;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:57:13;146465.88;;;13.53;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T05:59:40;146440.28;;;13.43;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:02:10;146441.47;;;13.43;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:04:37;146398.81;;;13.25;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:07:07;146470.75;;;13.55;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:09:34;146490.22;;;13.64;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:12:01;146512.16;;;13.73;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:14:28;146519.47;;;13.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:16:55;146543.81;;;13.86;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:19:23;146534.09;;;13.82;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:21:50;146553.56;;;13.90;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:24:19;146536.50;;;13.83;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:26:46;146573.03;;;13.99;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:29:13;146569.38;;;13.97;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:31:42;146643.72;;;14.28;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:34:09;146619.34;;;14.18;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:36:36;146659.56;;;14.35;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:39:03;146691.22;;;14.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:41:30;146665.66;;;14.38;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:43:57;146741.25;;;14.69;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:46:24;146785.16;;;14.88;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:48:51;146753.47;;;14.75;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:51:18;146765.63;;;14.80;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:53:47;146769.28;;;14.81;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:56:14;146836.34;;;15.09;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T06:58:41;146804.66;;;14.96;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:01:08;146886.34;;;15.30;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:03:36;146836.34;;;15.09;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:06:03;146820.47;;;15.03;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:08:31;146807.06;;;14.97;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:11:05;146875.34;;;15.26;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:13:36;146893.63;;;15.34;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:16:05;146881.47;;;15.28;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:18:33;146831.47;;;15.07;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:21:00;146755.88;;;14.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:23:28;146743.72;;;14.70;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:25:56;146751.00;;;14.73;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:28:24;146748.59;;;14.72;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:30:51;146758.34;;;14.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:33:18;146790.03;;;14.90;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:35:45;146808.31;;;14.98;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:38:12;146816.84;;;15.01;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:40:39;146825.34;;;15.05;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:43:06;146779.03;;;14.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:45:33;146785.16;;;14.88;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:48:01;146755.88;;;14.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:50:28;146682.69;;;14.45;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:52:55;146602.31;;;14.11;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:55:22;146568.16;;;13.97;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T07:57:49;146573.03;;;13.99;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:00:18;146626.66;;;14.21;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:02:46;146659.56;;;14.35;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:05:14;146704.66;;;14.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:07:41;146669.28;;;14.39;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:10:09;146854.63;;;15.17;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:12:38;146871.72;;;15.24;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:15:06;146814.41;;;15.00;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:17:34;146758.34;;;14.77;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:20:01;146765.63;;;14.80;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:22:28;146775.41;;;14.84;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:24:55;146733.94;;;14.66;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:27:22;146693.69;;;14.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:29:49;146677.81;;;14.43;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:32:17;146681.50;;;14.44;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:34:44;146699.78;;;14.52;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:37:11;146775.41;;;14.84;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:39:40;146730.31;;;14.65;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:42:08;146755.88;;;14.76;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:44:36;146735.19;;;14.67;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:47:06;146816.84;;;15.01;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:49:34;146858.31;;;15.19;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:52:03;146833.88;;;15.08;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:54:32;146954.63;;;15.59;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:57:00;146914.38;;;15.42;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T08:59:27;146844.88;;;15.13;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:01:57;146848.56;;;15.15;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:04:25;146853.44;;;15.17;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:06:54;146807.06;;;14.97;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:09:21;146794.91;;;14.92;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:11:48;146760.75;;;14.78;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:14:16;146754.66;;;14.75;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:16:44;146741.25;;;14.69;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:19:11;146790.03;;;14.90;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:21:38;146796.09;;;14.92;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:24:07;146809.53;;;14.98;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:26:35;146715.63;;;14.59;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:29:03;146821.72;;;15.03;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:31:50;146790.03;;;14.90;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:34:31;146735.19;;;14.67;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:37:00;146733.94;;;14.66;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:39:36;146797.31;;;14.93;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:42:05;146833.88;;;15.08;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:44:33;146816.84;;;15.01;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:47:01;146826.59;;;15.05;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:49:29;146909.50;;;15.40;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:52:00;146899.75;;;15.36;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:54:28;146913.16;;;15.42;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:56:55;146926.59;;;15.47;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T09:59:25;146927.78;;;15.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:01:57;147016.84;;;15.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:04:26;147015.66;;;15.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:07:04;147015.66;;;15.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:09:32;147021.72;;;15.87;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:12:03;147068.06;;;16.07;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:14:31;147092.50;;;16.17;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:17:00;147016.84;;;15.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:19:32;147091.28;;;16.17;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:22:00;147001.00;;;15.79;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:24:27;146929.00;;;15.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:26:57;146890.00;;;15.32;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:29:41;146942.41;;;15.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:32:30;146892.41;;;15.33;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:35:02;146903.41;;;15.38;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:37:44;146896.09;;;15.35;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:40:30;146887.53;;;15.31;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:43:23;146931.47;;;15.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:46:11;146977.78;;;15.69;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:48:50;147076.63;;;16.10;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:51:18;147112.00;;;16.25;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:53:47;147226.72;;;16.74;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:56:14;147317.09;;;17.12;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T10:58:49;147311.00;;;17.09;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:01:18;147321.97;;;17.14;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:06:31;147422.09;;;17.56;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:09:09;147290.22;;;17.00;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:11:50;147068.06;;;16.07;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:14:20;147163.25;;;16.47;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:16:48;147104.66;;;16.22;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:19:16;147074.22;;;16.09;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:21:51;147083.97;;;16.14;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:24:37;147168.13;;;16.49;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:27:05;147159.56;;;16.45;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:29:32;147238.94;;;16.79;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:31:59;147247.53;;;16.82;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:34:31;147143.75;;;16.39;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:37:01;146942.41;;;15.54;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:39:29;146824.13;;;15.04;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:41:57;146702.22;;;14.53;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:44:31;146652.28;;;14.32;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:47:01;146581.56;;;14.02;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:49:29;146564.50;;;13.95;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:52:07;146594.97;;;14.08;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:54:34;146558.44;;;13.92;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:57:04;146594.97;;;14.08;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T11:59:31;146612.03;;;14.15;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:01:59;146620.59;;;14.19;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:04:26;146637.59;;;14.26;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:06:56;146651.00;;;14.31;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:09:23;146677.81;;;14.43;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:11:55;146669.28;;;14.39;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:14:23;146719.31;;;14.60;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:16:51;146726.63;;;14.63;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:19:19;146779.03;;;14.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:21:48;146768.06;;;14.81;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:24:15;146816.84;;;15.01;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:26:46;146888.75;;;15.31;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:29:14;146909.50;;;15.40;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:31:55;146927.78;;;15.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:34:43;147016.84;;;15.85;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:37:13;147009.56;;;15.82;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:39:42;146929.00;;;15.48;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:42:09;147030.28;;;15.91;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:44:38;147042.47;;;15.96;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:47:05;147021.72;;;15.87;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:49:32;147091.28;;;16.17;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:52:00;147038.81;;;15.95;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:54:27;147043.69;;;15.97;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:56:54;147080.28;;;16.12;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T12:59:22;147099.78;;;16.20;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T13:01:49;147046.16;;;15.98;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T13:04:16;147093.72;;;16.18;100.00
28354;BME280;15603;50.878;8.036;2023-05-10T13:06:44;147069.31;;;16.07;100.00