sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:01:51;74.33;56.33;32.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:04:17;75.00;56.25;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:06:51;76.67;58.33;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:09:17;76.33;61.00;35.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:11:51;73.00;53.00;33.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:14:17;72.50;52.75;30.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:16:51;77.00;57.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:19:17;75.67;56.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:21:51;71.33;52.00;29.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:24:17;73.00;54.75;31.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:26:51;79.00;57.00;33.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:29:18;74.75;57.75;33.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:31:51;69.00;53.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:34:17;68.50;50.75;31.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:36:51;69.00;52.33;31.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:39:17;77.75;59.75;34.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:41:51;90.00;69.00;38.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:44:18;86.50;64.25;37.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:46:51;78.33;61.00;35.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:49:17;78.67;60.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:51:51;76.00;59.00;36.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:54:17;73.50;55.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:56:51;76.00;58.00;34.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T00:59:17;72.00;54.33;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:01:51;77.33;60.00;34.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:04:17;73.00;55.50;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:06:51;75.00;59.00;36.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:09:17;69.75;52.75;31.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:11:51;75.50;57.50;33.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:14:17;74.25;55.25;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:16:51;73.00;54.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:19:17;80.00;60.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:21:51;73.67;54.67;31.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:24:18;72.25;54.25;31.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:26:51;81.50;62.00;35.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:29:17;78.50;60.25;33.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:31:51;76.33;57.67;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:34:17;71.00;51.50;30.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:36:51;72.00;52.33;29.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:39:17;70.75;52.50;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:41:51;81.00;60.00;32.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:44:17;125.00;90.00;47.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:46:51;109.00;84.00;43.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:49:17;136.75;101.25;48.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:51:51;170.00;121.00;59.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:54:17;140.00;101.00;49.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:56:51;135.00;99.50;49.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T01:59:20;103.50;77.25;42.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:01:51;78.50;61.50;37.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:04:17;85.75;68.50;39.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:06:51;94.00;74.67;39.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:09:23;98.50;76.50;43.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:11:51;88.50;72.00;41.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:14:17;100.25;77.00;43.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:16:51;89.00;72.00;41.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:19:17;110.75;86.00;47.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:21:51;121.00;98.00;59.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:24:21;126.00;98.75;53.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:26:51;92.50;72.50;38.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:29:17;86.00;69.75;38.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:31:51;78.00;60.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:34:17;91.00;70.25;37.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:36:51;77.33;59.00;34.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:39:17;84.75;65.25;36.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:41:51;84.33;62.67;35.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:44:17;101.50;81.75;47.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:46:51;91.33;72.00;40.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:49:17;98.00;76.67;42.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:51:51;164.67;132.33;79.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:54:17;137.25;110.25;63.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:56:51;226.67;181.67;98.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T02:59:17;248.00;199.00;113.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:01:51;112.00;89.67;53.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:04:17;93.25;75.50;43.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:06:51;99.67;80.67;47.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:09:22;98.25;79.00;45.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:20:38;85.00;69.00;40.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:30:28;75.50;58.75;36.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:32:54;69.67;52.33;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:38:54;83.00;67.67;42.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T03:45:13;72.00;55.00;32.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:16:38;86.25;68.00;41.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:19:06;83.00;68.00;40.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:21:39;87.00;70.00;40.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:24:26;74.00;57.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:26:52;70.50;54.00;32.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:38:41;86.67;66.67;41.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:41:33;121.50;93.00;54.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:44:12;82.25;67.25;39.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:49:52;92.00;70.75;42.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:52:22;78.25;61.50;36.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T04:55:26;92.00;76.00;45.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:03:02;76.67;60.67;37.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:05:56;79.75;65.00;38.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:08:22;113.00;89.33;47.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:10:50;76.50;61.75;36.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:13:17;71.33;54.33;33.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:21:31;86.25;69.00;40.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:36:51;80.00;66.00;39.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T05:39:19;81.50;63.00;37.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T06:02:25;70.00;53.67;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T06:05:26;61.00;46.25;28.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T06:19:56;66.50;50.75;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T06:45:23;67.50;50.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T06:47:51;67.00;52.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T06:59:53;56.50;43.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:05:36;55.25;42.75;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:08:05;54.00;41.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:10:36;59.50;44.25;27.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:17:56;57.00;44.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:24:29;60.75;46.00;28.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:26:58;59.00;44.50;27.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:29:24;63.00;47.00;29.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:31:56;60.00;44.67;28.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:34:22;57.75;43.75;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:36:51;55.00;43.50;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:39:19;47.50;37.75;23.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:41:53;59.00;45.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:44:19;53.00;40.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:46:51;50.50;39.50;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:49:17;57.50;44.75;27.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:51:51;54.50;42.50;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:54:17;57.00;43.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:56:51;62.00;46.67;28.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T07:59:16;54.25;42.50;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:01:51;59.00;46.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:04:16;63.00;49.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:14:17;49.25;38.75;23.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:21:44;66.00;48.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:24:14;67.00;52.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:27:12;59.00;45.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:37:40;63.67;48.33;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:40:09;67.75;52.00;32.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:42:37;63.50;49.00;30.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:45:04;68.50;51.00;32.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:47:31;68.00;51.67;33.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:49:57;70.50;53.25;33.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:52:24;79.67;64.00;39.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:54:50;69.00;53.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:57:22;68.33;51.67;31.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T08:59:48;64.00;49.00;30.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:02:14;62.67;48.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:04:40;60.50;46.75;29.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:07:06;69.00;53.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:09:32;69.50;52.75;33.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:11:58;72.00;55.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:14:26;45.00;36.25;22.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:16:52;51.50;40.00;24.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:19:18;45.00;36.00;22.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:21:50;39.00;32.50;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:24:17;47.00;37.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:27:02;38.00;30.67;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:29:34;44.25;35.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:32:06;53.33;42.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:34:34;48.50;39.00;24.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:37:04;44.67;36.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:39:31;52.00;41.00;25.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:42:04;53.50;41.25;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:47:03;45.00;34.67;19.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:49:29;45.75;32.50;20.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:52:00;55.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:54:29;46.25;36.75;23.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:56:59;60.00;45.50;28.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T09:59:27;65.00;48.25;30.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:01:55;63.60;48.60;29.60
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:04:24;58.00;44.25;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:06:50;51.00;39.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:09:17;57.00;43.25;26.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:11:50;44.50;35.50;22.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:14:18;56.00;42.50;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:16:50;52.50;41.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:19:18;59.50;46.50;29.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:21:50;62.50;48.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:24:17;52.25;41.50;26.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:26:50;56.00;43.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:29:18;60.25;45.75;28.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:31:50;61.00;46.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:34:18;46.50;36.50;23.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:36:50;50.00;40.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:39:17;53.75;43.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:41:50;55.00;43.00;25.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:44:17;49.25;40.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:46:51;55.50;42.50;25.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:49:20;60.00;46.75;28.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:51:51;44.00;35.50;24.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:54:22;55.50;43.25;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:56:56;54.50;41.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T10:59:22;48.25;37.75;23.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:01:51;53.00;42.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:04:18;54.75;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:06:51;56.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:09:25;61.75;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:11:52;52.00;40.50;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:14:19;51.75;40.75;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:16:52;51.50;39.50;24.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:19:19;47.00;36.25;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:21:58;41.00;31.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:24:36;55.00;42.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:27:27;44.33;35.00;22.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:32:52;49.67;39.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:35:38;41.00;33.00;20.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:38:08;42.00;34.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:40:40;42.50;33.50;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:43:06;41.00;33.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:45:33;42.00;34.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:48:00;43.50;34.50;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:50:26;41.00;32.50;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:52:52;43.00;34.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:55:21;45.00;35.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T11:57:52;42.00;32.67;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:02:55;38.33;30.33;20.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:05:27;45.00;36.00;22.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:08:08;45.00;36.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:10:35;49.75;39.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:13:19;50.00;39.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:15:56;45.75;36.25;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:18:22;61.00;47.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:21:03;54.25;41.25;25.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:23:29;54.33;42.33;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:26:03;51.25;40.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:28:29;52.67;42.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:30:55;49.00;38.33;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:33:22;57.50;43.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:35:48;56.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:38:14;52.00;41.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:40:43;55.00;42.75;26.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:43:26;62.50;48.00;29.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:46:04;51.00;41.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:48:31;45.00;36.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:50:57;39.00;32.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:53:26;45.00;35.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:55:52;39.25;31.50;20.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T12:58:23;51.00;39.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:00:51;47.50;37.00;22.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:03:34;54.67;41.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:06:01;45.75;34.00;20.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:08:39;43.67;33.33;21.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:11:05;39.25;31.25;20.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:13:46;31.67;25.67;16.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:16:12;37.00;28.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:18:39;32.25;27.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:21:07;34.50;27.75;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:23:39;31.00;25.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:26:07;33.75;27.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:28:34;28.67;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:31:01;28.00;24.00;14.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:33:47;22.25;18.50;10.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:36:23;23.25;19.25;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:38:55;21.00;18.00;12.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:41:34;27.75;23.75;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:44:16;25.25;19.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:46:52;24.00;20.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:49:18;30.00;24.50;14.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:51:55;29.00;23.33;13.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:54:22;18.50;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:56:50;28.00;24.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T13:59:16;20.25;17.00;11.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:01:50;24.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:04:21;19.00;16.25;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:06:57;23.00;20.00;12.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:09:26;28.50;24.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:11:58;26.75;21.75;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:14:26;20.00;16.75;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:16:56;22.00;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:19:22;19.75;16.25;9.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:21:52;24.67;21.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:24:18;24.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:26:50;19.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:29:17;25.75;20.00;13.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:31:50;28.00;24.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:34:19;26.75;22.50;14.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:36:50;27.00;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:39:17;30.00;23.50;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:41:52;26.00;20.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:44:26;26.00;21.50;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:46:54;23.75;19.00;11.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:49:22;25.00;22.00;13.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:51:51;26.00;22.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:54:28;13.00;10.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:57:14;25.67;21.67;13.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T14:59:46;20.00;17.75;11.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:02:23;21.25;20.00;11.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:05:09;27.00;23.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:07:42;21.00;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:10:09;19.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:12:40;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:15:10;26.00;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:17:36;24.67;21.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:20:03;17.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:22:32;21.25;19.00;11.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:24:58;19.25;16.00;10.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:27:26;20.00;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:29:53;23.75;19.50;11.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:32:22;23.00;20.00;13.33
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:34:48;26.00;21.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:37:14;25.00;21.33;12.67
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:39:40;22.00;18.25;11.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:42:07;18.00;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:44:33;23.50;19.25;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:46:59;21.50;16.75;10.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:49:28;23.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:51:55;20.40;17.60;11.60
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:54:25;21.00;17.75;11.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:56:51;20.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T15:59:23;21.00;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:01:50;24.50;21.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:04:17;16.25;14.25;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:06:50;23.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:09:16;24.00;20.00;12.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:11:58;21.50;17.00;9.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:14:31;25.00;21.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:17:36;19.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:20:03;25.50;20.75;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:22:36;20.00;17.67;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:25:03;20.50;18.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:27:40;22.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:30:06;24.75;20.75;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:32:34;28.00;22.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:35:02;20.25;17.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:37:29;19.67;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:39:55;19.00;16.00;10.25
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:42:21;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:44:48;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:47:15;18.75;14.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:49:44;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:52:10;21.00;17.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:54:36;18.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:57:03;23.50;19.50;10.50
79038;PMS5003;68436;55.068;73.284;2023-11-21T16:59:29;16.25;13.25;7.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T17:01:55;19.00;15.20;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-21T17:04:21;19.75;17.00;10.75
79038;PMS5003;68436;55.068;73.284;2023-11-21T17:06:50;24.00;20.00;13.00