sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2023-04-01T00:01:12;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:03:42;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:06:11;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:08:37;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:11:03;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:13:29;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:15:55;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:18:21;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:20:49;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:23:15;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:25:42;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:28:07;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:30:33;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:33:01;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:35:26;-4.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:37:52;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:40:27;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:42:54;-4.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:45:33;-4.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:48:03;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:50:30;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:52:58;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:55:27;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T00:57:56;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:00:23;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:02:49;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:05:16;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:08:01;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:10:34;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:16:06;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:18:54;-4.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:24:29;-4.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:27:11;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:29:51;-4.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:35:13;-4.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:37:37;-4.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:40:07;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:42:37;-4.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:45:04;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:47:31;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:49:58;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:52:27;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:54:56;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T01:57:40;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:00:12;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:02:46;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:05:17;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:07:50;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:10:21;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:12:48;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:15:14;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:17:46;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:20:15;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:22:49;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:25:18;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:27:45;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:30:16;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:32:42;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:35:13;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:37:41;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:40:10;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:42:36;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:45:03;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:47:28;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:49:55;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:52:28;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:54:55;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:57:21;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T02:59:47;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:02:13;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:04:38;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:07:04;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:09:30;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:11:56;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:14:22;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:16:47;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:19:13;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:21:39;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:24:05;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:26:31;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:28:57;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:31:23;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:33:49;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:36:16;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:38:41;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:41:12;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:43:38;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:46:04;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:48:29;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:50:55;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:53:21;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:55:47;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T03:58:13;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:00:38;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:03:06;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:05:32;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:07:57;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:10:23;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:12:50;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:15:16;-5.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:17:42;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:20:09;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:22:34;-4.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:27:26;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:29:52;-4.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:32:17;-4.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:34:43;-4.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:37:09;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:39:34;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:42:00;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:44:26;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:46:51;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:49:17;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:51:43;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:54:09;-4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:56:35;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T04:59:01;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:01:27;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:03:53;-4.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:06:19;-4.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:08:45;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:11:14;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:13:40;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:16:11;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:18:36;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:21:02;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:23:28;-3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:25:53;-3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:28:20;-3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:30:45;-3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:33:12;-3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:35:39;-3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:38:05;-3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:40:32;-3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:42:58;-3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:45:24;-3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:47:50;-3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:50:16;-3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:52:41;-3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:55:07;-2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:57:33;-2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T05:59:59;-2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:02:24;-2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:05:01;-2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:07:28;-2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:09:54;-2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:20:49;-2.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:23:24;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:34:25;-1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T06:55:46;-1.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:01:09;-0.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:03:51;-0.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:06:35;-0.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:09:05;-0.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:11:34;-0.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:14:28;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:19:45;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:25:30;0.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:28:05;0.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:30:58;0.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:36:46;0.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:45:30;0.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:51:02;0.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T07:56:09;1.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:04:28;1.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:07:08;1.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:17:46;1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:23:03;2.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:25:32;2.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:28:15;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:30:49;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:33:35;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:36:06;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:38:54;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:47:42;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:53:32;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T08:56:06;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T09:18:24;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T09:21:11;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T09:29:20;4.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T09:49:20;5.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T09:54:53;5.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T09:57:53;5.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:14:11;5.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:17:21;6.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:20:27;6.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:23:30;5.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:29:22;6.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:34:27;5.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:37:10;6.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:39:54;6.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T10:51:32;6.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T11:11:39;6.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T11:25:49;7.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T11:40:14;7.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T11:42:55;7.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T11:45:34;7.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T12:08:21;8.20;99.20
11005;DHT22;5555;59.622;16.556;2023-04-01T12:11:00;7.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T12:13:39;7.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T12:28:41;7.30;99.80
11005;DHT22;5555;59.622;16.556;2023-04-01T12:36:59;8.20;98.00
11005;DHT22;5555;59.622;16.556;2023-04-01T12:45:38;8.20;97.40
11005;DHT22;5555;59.622;16.556;2023-04-01T13:05:37;9.70;94.70
11005;DHT22;5555;59.622;16.556;2023-04-01T13:07:34;10.00;93.30
11005;DHT22;5555;59.622;16.556;2023-04-01T13:10:31;9.80;94.40
11005;DHT22;5555;59.622;16.556;2023-04-01T13:13:25;9.90;94.00
11005;DHT22;5555;59.622;16.556;2023-04-01T13:16:14;9.50;92.70
11005;DHT22;5555;59.622;16.556;2023-04-01T13:19:00;9.00;92.50
11005;DHT22;5555;59.622;16.556;2023-04-01T13:24:50;8.90;93.10
11005;DHT22;5555;59.622;16.556;2023-04-01T13:27:21;8.00;93.10
11005;DHT22;5555;59.622;16.556;2023-04-01T13:30:22;8.10;93.90
11005;DHT22;5555;59.622;16.556;2023-04-01T13:41:23;8.00;92.60
11005;DHT22;5555;59.622;16.556;2023-04-01T13:43:59;8.10;92.20
11005;DHT22;5555;59.622;16.556;2023-04-01T13:52:44;8.30;91.00
11005;DHT22;5555;59.622;16.556;2023-04-01T13:55:46;7.50;91.90
11005;DHT22;5555;59.622;16.556;2023-04-01T13:58:38;8.20;91.80
11005;DHT22;5555;59.622;16.556;2023-04-01T14:01:29;7.90;92.40
11005;DHT22;5555;59.622;16.556;2023-04-01T14:12:29;7.90;90.40
11005;DHT22;5555;59.622;16.556;2023-04-01T14:21:05;7.50;90.60
11005;DHT22;5555;59.622;16.556;2023-04-01T14:23:39;7.30;90.70
11005;DHT22;5555;59.622;16.556;2023-04-01T14:26:19;7.50;90.60
11005;DHT22;5555;59.622;16.556;2023-04-01T14:35:37;7.80;90.70
11005;DHT22;5555;59.622;16.556;2023-04-01T14:43:20;7.90;90.50
11005;DHT22;5555;59.622;16.556;2023-04-01T14:48:38;9.10;90.30
11005;DHT22;5555;59.622;16.556;2023-04-01T14:51:16;9.10;90.20
11005;DHT22;5555;59.622;16.556;2023-04-01T14:54:08;8.30;91.30
11005;DHT22;5555;59.622;16.556;2023-04-01T14:56:50;8.60;92.00
11005;DHT22;5555;59.622;16.556;2023-04-01T15:04:46;9.60;90.90
11005;DHT22;5555;59.622;16.556;2023-04-01T15:12:59;8.90;91.10
11005;DHT22;5555;59.622;16.556;2023-04-01T15:15:47;8.60;91.80
11005;DHT22;5555;59.622;16.556;2023-04-01T15:21:19;9.70;91.30
11005;DHT22;5555;59.622;16.556;2023-04-01T15:24:13;9.10;91.60
11005;DHT22;5555;59.622;16.556;2023-04-01T15:30:02;7.30;93.10
11005;DHT22;5555;59.622;16.556;2023-04-01T15:39:03;9.90;92.60
11005;DHT22;5555;59.622;16.556;2023-04-01T15:45:11;9.80;91.20
11005;DHT22;5555;59.622;16.556;2023-04-01T15:53:57;9.50;91.40
11005;DHT22;5555;59.622;16.556;2023-04-01T16:08:39;9.20;90.40
11005;DHT22;5555;59.622;16.556;2023-04-01T16:11:32;9.30;90.60
11005;DHT22;5555;59.622;16.556;2023-04-01T16:14:28;9.90;90.80
11005;DHT22;5555;59.622;16.556;2023-04-01T16:23:10;9.80;90.70
11005;DHT22;5555;59.622;16.556;2023-04-01T16:25:41;9.60;91.20
11005;DHT22;5555;59.622;16.556;2023-04-01T16:36:53;8.80;90.40
11005;DHT22;5555;59.622;16.556;2023-04-01T16:42:35;8.90;91.30
11005;DHT22;5555;59.622;16.556;2023-04-01T16:47:54;8.20;93.20
11005;DHT22;5555;59.622;16.556;2023-04-01T16:50:22;8.20;94.20
11005;DHT22;5555;59.622;16.556;2023-04-01T16:55:35;7.20;95.30
11005;DHT22;5555;59.622;16.556;2023-04-01T16:58:09;6.10;96.50
11005;DHT22;5555;59.622;16.556;2023-04-01T17:00:44;5.50;97.40
11005;DHT22;5555;59.622;16.556;2023-04-01T17:03:29;5.30;98.00
11005;DHT22;5555;59.622;16.556;2023-04-01T17:14:29;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:17:14;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:28:50;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:31:50;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:42:16;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:44:49;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:50:07;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:52:44;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:55:29;2.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T17:58:19;2.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:03:54;2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:12:19;1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:23:43;1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:26:21;1.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:28:56;1.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:31:26;1.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:34:06;1.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:36:50;1.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:39:33;1.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:45:21;0.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:51:25;0.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:53:59;0.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T18:56:34;0.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:07:53;0.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:13:18;0.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:16:09;0.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:21:35;0.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:26:57;0.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:29:26;0.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:42:45;0.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:56:12;-0.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T19:59:07;-0.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:01:44;-0.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:04:19;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:09:57;-0.40;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:18:24;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:20:57;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:23:43;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:26:12;-0.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:28:45;-0.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:34:12;-0.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:37:00;-0.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:51:04;-1.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T20:56:44;-1.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:02:02;-1.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:10:02;-1.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:12:43;-1.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:15:48;-1.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:21:36;-1.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:24:29;-1.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:41:54;-1.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:44:30;-1.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:47:53;-1.50;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T21:50:27;-1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:07:19;-1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:10:03;-1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:12:37;-1.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:18:24;-1.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:24:03;-1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:26:31;-1.60;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:32:08;-1.70;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:42:53;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:45:48;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:48:20;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:50:56;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:53:38;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:56:15;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T22:59:00;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:01:30;-1.80;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:03:59;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:06:28;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:09:15;-1.90;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:22:20;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:24:55;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:27:31;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:30:01;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:32:28;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:34:56;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:37:24;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:39:52;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:42:33;-2.00;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:45:05;-2.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:47:39;-2.10;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:50:17;-2.20;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:52:47;-2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-04-01T23:55:15;-2.40;99.90
