sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30381;DHT22;17169;50.966;11.038;2022-07-23T00:00:58;22.50;86.40
30381;DHT22;17169;50.966;11.038;2022-07-23T00:04:01;22.40;86.50
30381;DHT22;17169;50.966;11.038;2022-07-23T00:07:03;22.40;86.50
30381;DHT22;17169;50.966;11.038;2022-07-23T00:10:06;22.40;86.50
30381;DHT22;17169;50.966;11.038;2022-07-23T00:13:09;22.40;86.90
30381;DHT22;17169;50.966;11.038;2022-07-23T00:16:13;22.40;87.10
30381;DHT22;17169;50.966;11.038;2022-07-23T00:19:16;22.30;87.10
30381;DHT22;17169;50.966;11.038;2022-07-23T00:22:18;22.40;87.40
30381;DHT22;17169;50.966;11.038;2022-07-23T00:25:22;22.40;87.30
30381;DHT22;17169;50.966;11.038;2022-07-23T00:28:24;22.30;87.40
30381;DHT22;17169;50.966;11.038;2022-07-23T00:31:28;22.30;87.70
30381;DHT22;17169;50.966;11.038;2022-07-23T00:34:30;22.30;87.80
30381;DHT22;17169;50.966;11.038;2022-07-23T00:37:33;22.30;87.80
30381;DHT22;17169;50.966;11.038;2022-07-23T00:40:36;22.20;88.10
30381;DHT22;17169;50.966;11.038;2022-07-23T00:43:39;22.10;88.20
30381;DHT22;17169;50.966;11.038;2022-07-23T00:46:48;22.00;88.70
30381;DHT22;17169;50.966;11.038;2022-07-23T00:49:51;22.00;88.80
30381;DHT22;17169;50.966;11.038;2022-07-23T00:52:54;22.00;89.10
30381;DHT22;17169;50.966;11.038;2022-07-23T00:55:58;21.90;89.30
30381;DHT22;17169;50.966;11.038;2022-07-23T00:59:00;21.90;89.60
30381;DHT22;17169;50.966;11.038;2022-07-23T01:02:04;21.90;89.70
30381;DHT22;17169;50.966;11.038;2022-07-23T01:05:08;21.90;89.70
30381;DHT22;17169;50.966;11.038;2022-07-23T01:08:11;21.90;90.00
30381;DHT22;17169;50.966;11.038;2022-07-23T01:11:14;21.80;90.10
30381;DHT22;17169;50.966;11.038;2022-07-23T01:14:18;21.80;90.40
30381;DHT22;17169;50.966;11.038;2022-07-23T01:17:22;21.80;90.20
30381;DHT22;17169;50.966;11.038;2022-07-23T01:20:24;21.70;90.30
30381;DHT22;17169;50.966;11.038;2022-07-23T01:23:28;21.70;90.40
30381;DHT22;17169;50.966;11.038;2022-07-23T01:26:30;21.70;90.60
30381;DHT22;17169;50.966;11.038;2022-07-23T01:29:33;21.60;90.60
30381;DHT22;17169;50.966;11.038;2022-07-23T01:32:35;21.60;90.80
30381;DHT22;17169;50.966;11.038;2022-07-23T01:35:38;21.50;90.90
30381;DHT22;17169;50.966;11.038;2022-07-23T01:38:41;21.50;91.00
30381;DHT22;17169;50.966;11.038;2022-07-23T01:41:44;21.50;91.10
30381;DHT22;17169;50.966;11.038;2022-07-23T01:44:47;21.40;91.20
30381;DHT22;17169;50.966;11.038;2022-07-23T01:47:50;21.50;91.30
30381;DHT22;17169;50.966;11.038;2022-07-23T01:50:52;21.40;91.40
30381;DHT22;17169;50.966;11.038;2022-07-23T01:53:56;21.40;91.40
30381;DHT22;17169;50.966;11.038;2022-07-23T01:56:59;21.40;91.50
30381;DHT22;17169;50.966;11.038;2022-07-23T02:00:02;21.40;91.60
30381;DHT22;17169;50.966;11.038;2022-07-23T02:03:05;21.40;91.70
30381;DHT22;17169;50.966;11.038;2022-07-23T02:06:07;21.40;91.80
30381;DHT22;17169;50.966;11.038;2022-07-23T02:09:11;21.30;91.70
30381;DHT22;17169;50.966;11.038;2022-07-23T02:12:14;21.30;91.80
30381;DHT22;17169;50.966;11.038;2022-07-23T02:15:16;21.30;91.90
30381;DHT22;17169;50.966;11.038;2022-07-23T02:18:19;21.20;92.10
30381;DHT22;17169;50.966;11.038;2022-07-23T02:21:21;21.20;92.20
30381;DHT22;17169;50.966;11.038;2022-07-23T02:24:25;21.20;92.30
30381;DHT22;17169;50.966;11.038;2022-07-23T02:27:27;21.20;92.40
30381;DHT22;17169;50.966;11.038;2022-07-23T02:30:30;21.10;92.40
30381;DHT22;17169;50.966;11.038;2022-07-23T02:33:33;21.10;92.50
30381;DHT22;17169;50.966;11.038;2022-07-23T02:36:35;21.10;92.60
30381;DHT22;17169;50.966;11.038;2022-07-23T02:39:39;21.10;92.70
30381;DHT22;17169;50.966;11.038;2022-07-23T02:42:42;21.10;92.80
30381;DHT22;17169;50.966;11.038;2022-07-23T02:45:44;21.00;93.00
30381;DHT22;17169;50.966;11.038;2022-07-23T02:48:46;20.80;93.30
30381;DHT22;17169;50.966;11.038;2022-07-23T02:51:49;20.80;93.80
30381;DHT22;17169;50.966;11.038;2022-07-23T02:54:53;20.70;95.60
30381;DHT22;17169;50.966;11.038;2022-07-23T02:57:55;20.60;97.00
30381;DHT22;17169;50.966;11.038;2022-07-23T03:00:57;20.60;99.10
30381;DHT22;17169;50.966;11.038;2022-07-23T03:04:00;20.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:07:02;20.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:10:07;20.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:13:09;20.20;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:16:11;20.20;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:19:14;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:22:16;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:25:20;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:28:22;19.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:31:25;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:34:27;19.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:37:30;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:40:33;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:43:36;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:46:38;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:49:41;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:52:43;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:55:47;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T03:58:50;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:01:52;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:04:54;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:07:57;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:11:01;19.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:14:03;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:17:06;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:20:09;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:23:12;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:26:15;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:29:18;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:32:20;19.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:35:23;19.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:38:25;19.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:41:29;19.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:44:31;19.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:47:34;19.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:50:36;19.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:53:38;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:56:42;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T04:59:45;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:02:47;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:05:50;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:08:52;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:11:57;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:15:00;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:18:03;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:21:05;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:24:08;19.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:27:11;19.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:30:14;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:33:18;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:36:20;19.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:39:23;19.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:42:26;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:45:29;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:48:31;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:51:34;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:54:36;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T05:57:40;20.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:00:43;20.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:03:45;20.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:06:48;20.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:09:50;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:12:54;20.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:15:56;20.20;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:18:59;20.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:22:01;20.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:25:05;20.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:28:09;20.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:31:11;20.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:34:14;20.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:37:16;20.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:40:19;20.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:43:23;21.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:46:25;21.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:49:28;21.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:52:30;21.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:55:32;21.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T06:58:40;21.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:01:43;21.30;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:04:45;21.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:07:47;21.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:10:50;21.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:13:54;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:16:56;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:19:58;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:23:01;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:26:03;21.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:29:07;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:32:09;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:35:12;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:38:14;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:41:17;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:44:25;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:47:27;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:50:30;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:53:32;21.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:56:34;22.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T07:59:38;22.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:02:45;22.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:05:48;22.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:08:50;22.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:11:53;22.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:14:56;22.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:17:59;22.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:21:02;22.00;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:24:06;22.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:27:09;22.10;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:30:12;22.20;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:33:16;22.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:36:19;22.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:39:21;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:42:24;22.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:45:28;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:48:32;22.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:51:35;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:54:37;22.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T08:57:40;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:00:44;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:03:47;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:06:50;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:10:06;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:13:23;22.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:16:28;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:19:31;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:22:33;22.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:25:35;22.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:28:52;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:31:58;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:35:00;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:38:03;22.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:41:06;22.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:44:14;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:47:20;22.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:50:23;22.70;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:53:25;22.80;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:56:28;22.90;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T09:59:34;23.20;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T10:02:39;23.30;99.80
30381;DHT22;17169;50.966;11.038;2022-07-23T10:05:42;23.40;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T10:08:47;23.50;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T10:11:50;23.60;99.90
30381;DHT22;17169;50.966;11.038;2022-07-23T10:14:54;23.70;99.80
30381;DHT22;17169;50.966;11.038;2022-07-23T10:17:59;23.60;99.80
30381;DHT22;17169;50.966;11.038;2022-07-23T10:21:07;23.60;99.70
30381;DHT22;17169;50.966;11.038;2022-07-23T10:24:18;23.70;99.60
30381;DHT22;17169;50.966;11.038;2022-07-23T10:27:39;23.70;99.80
30381;DHT22;17169;50.966;11.038;2022-07-23T10:30:52;23.80;99.70
30381;DHT22;17169;50.966;11.038;2022-07-23T10:34:07;23.80;99.70
30381;DHT22;17169;50.966;11.038;2022-07-23T10:37:16;23.80;99.50
30381;DHT22;17169;50.966;11.038;2022-07-23T10:40:23;23.90;99.00
30381;DHT22;17169;50.966;11.038;2022-07-23T10:43:26;23.90;99.20
30381;DHT22;17169;50.966;11.038;2022-07-23T10:46:28;24.00;99.10
30381;DHT22;17169;50.966;11.038;2022-07-23T10:49:35;24.10;99.10
30381;DHT22;17169;50.966;11.038;2022-07-23T10:52:38;24.30;98.90
30381;DHT22;17169;50.966;11.038;2022-07-23T10:55:49;24.60;98.60
30381;DHT22;17169;50.966;11.038;2022-07-23T10:58:51;24.80;98.30
30381;DHT22;17169;50.966;11.038;2022-07-23T11:02:20;25.20;98.10
30381;DHT22;17169;50.966;11.038;2022-07-23T11:05:25;25.60;97.50
30381;DHT22;17169;50.966;11.038;2022-07-23T11:08:28;26.10;97.30
30381;DHT22;17169;50.966;11.038;2022-07-23T11:11:30;26.30;97.10
30381;DHT22;17169;50.966;11.038;2022-07-23T11:15:00;26.30;95.70
30381;DHT22;17169;50.966;11.038;2022-07-23T11:18:02;26.10;96.10
30381;DHT22;17169;50.966;11.038;2022-07-23T11:24:51;25.90;95.60
30381;DHT22;17169;50.966;11.038;2022-07-23T11:27:54;25.90;95.90
30381;DHT22;17169;50.966;11.038;2022-07-23T11:30:57;25.80;95.40
30381;DHT22;17169;50.966;11.038;2022-07-23T11:37:40;25.90;95.40
30381;DHT22;17169;50.966;11.038;2022-07-23T11:40:47;26.00;95.60
30381;DHT22;17169;50.966;11.038;2022-07-23T11:43:49;25.90;95.20
30381;DHT22;17169;50.966;11.038;2022-07-23T11:46:55;25.90;95.20
30381;DHT22;17169;50.966;11.038;2022-07-23T11:50:00;26.20;95.70
30381;DHT22;17169;50.966;11.038;2022-07-23T11:53:03;26.60;95.40
30381;DHT22;17169;50.966;11.038;2022-07-23T11:56:09;26.50;94.30
30381;DHT22;17169;50.966;11.038;2022-07-23T11:59:12;26.50;94.70
30381;DHT22;17169;50.966;11.038;2022-07-23T12:02:15;26.80;95.20
30381;DHT22;17169;50.966;11.038;2022-07-23T12:05:18;27.00;94.50
30381;DHT22;17169;50.966;11.038;2022-07-23T12:08:21;27.30;94.70
30381;DHT22;17169;50.966;11.038;2022-07-23T12:11:25;27.60;93.90
30381;DHT22;17169;50.966;11.038;2022-07-23T12:14:27;27.70;93.00
30381;DHT22;17169;50.966;11.038;2022-07-23T12:17:31;27.90;92.80
30381;DHT22;17169;50.966;11.038;2022-07-23T12:20:36;28.10;92.60
30381;DHT22;17169;50.966;11.038;2022-07-23T12:23:39;28.30;91.60
30381;DHT22;17169;50.966;11.038;2022-07-23T12:27:10;28.40;92.00
30381;DHT22;17169;50.966;11.038;2022-07-23T12:30:23;28.40;91.00
30381;DHT22;17169;50.966;11.038;2022-07-23T12:33:28;28.50;91.10
30381;DHT22;17169;50.966;11.038;2022-07-23T12:36:37;28.70;90.80
30381;DHT22;17169;50.966;11.038;2022-07-23T12:39:40;28.90;90.40
30381;DHT22;17169;50.966;11.038;2022-07-23T12:42:44;29.30;90.50
30381;DHT22;17169;50.966;11.038;2022-07-23T12:45:48;29.50;87.20
30381;DHT22;17169;50.966;11.038;2022-07-23T12:48:53;29.50;84.80
30381;DHT22;17169;50.966;11.038;2022-07-23T12:51:56;29.70;86.40
30381;DHT22;17169;50.966;11.038;2022-07-23T12:54:58;29.70;85.10
30381;DHT22;17169;50.966;11.038;2022-07-23T12:58:10;29.80;83.70
30381;DHT22;17169;50.966;11.038;2022-07-23T13:01:23;29.80;85.60
30381;DHT22;17169;50.966;11.038;2022-07-23T13:04:26;30.20;83.50
30381;DHT22;17169;50.966;11.038;2022-07-23T13:07:28;30.30;83.90
30381;DHT22;17169;50.966;11.038;2022-07-23T13:10:31;30.60;83.00
30381;DHT22;17169;50.966;11.038;2022-07-23T13:13:35;31.10;82.60
30381;DHT22;17169;50.966;11.038;2022-07-23T13:16:37;31.50;79.70
30381;DHT22;17169;50.966;11.038;2022-07-23T13:19:40;31.90;79.60
30381;DHT22;17169;50.966;11.038;2022-07-23T13:22:42;31.80;77.20
30381;DHT22;17169;50.966;11.038;2022-07-23T13:25:46;32.10;78.40
30381;DHT22;17169;50.966;11.038;2022-07-23T13:28:50;32.20;75.40
30381;DHT22;17169;50.966;11.038;2022-07-23T13:31:52;31.80;68.70
30381;DHT22;17169;50.966;11.038;2022-07-23T13:34:55;31.60;72.60
30381;DHT22;17169;50.966;11.038;2022-07-23T13:37:57;32.30;71.60
30381;DHT22;17169;50.966;11.038;2022-07-23T13:41:00;32.40;66.90
30381;DHT22;17169;50.966;11.038;2022-07-23T13:44:05;32.50;68.50
30381;DHT22;17169;50.966;11.038;2022-07-23T13:47:08;32.30;65.70
30381;DHT22;17169;50.966;11.038;2022-07-23T13:50:10;32.50;68.20
30381;DHT22;17169;50.966;11.038;2022-07-23T13:53:14;33.20;66.40
30381;DHT22;17169;50.966;11.038;2022-07-23T13:56:17;34.30;63.90
30381;DHT22;17169;50.966;11.038;2022-07-23T13:59:21;35.70;63.40
30381;DHT22;17169;50.966;11.038;2022-07-23T14:02:24;37.20;61.00
30381;DHT22;17169;50.966;11.038;2022-07-23T14:05:27;38.50;54.60
30381;DHT22;17169;50.966;11.038;2022-07-23T14:08:29;39.30;53.60
30381;DHT22;17169;50.966;11.038;2022-07-23T14:11:32;38.50;51.50
30381;DHT22;17169;50.966;11.038;2022-07-23T14:14:36;37.70;50.50
30381;DHT22;17169;50.966;11.038;2022-07-23T14:17:42;38.10;49.10
30381;DHT22;17169;50.966;11.038;2022-07-23T14:20:45;37.60;49.90
30381;DHT22;17169;50.966;11.038;2022-07-23T14:23:47;36.70;50.40
30381;DHT22;17169;50.966;11.038;2022-07-23T14:26:50;36.00;50.00
30381;DHT22;17169;50.966;11.038;2022-07-23T14:29:54;36.10;51.20
30381;DHT22;17169;50.966;11.038;2022-07-23T14:32:57;37.00;49.90
30381;DHT22;17169;50.966;11.038;2022-07-23T14:35:59;38.20;50.90
30381;DHT22;17169;50.966;11.038;2022-07-23T14:39:02;39.00;47.80
30381;DHT22;17169;50.966;11.038;2022-07-23T14:42:05;39.20;47.80
30381;DHT22;17169;50.966;11.038;2022-07-23T14:45:10;40.70;46.70
30381;DHT22;17169;50.966;11.038;2022-07-23T14:48:13;42.40;45.60
30381;DHT22;17169;50.966;11.038;2022-07-23T14:51:15;43.80;43.00
30381;DHT22;17169;50.966;11.038;2022-07-23T14:54:17;44.40;41.30
30381;DHT22;17169;50.966;11.038;2022-07-23T14:57:20;45.60;41.00
30381;DHT22;17169;50.966;11.038;2022-07-23T15:00:24;46.70;39.80
30381;DHT22;17169;50.966;11.038;2022-07-23T15:03:27;47.70;39.00
30381;DHT22;17169;50.966;11.038;2022-07-23T15:06:29;47.90;37.70
30381;DHT22;17169;50.966;11.038;2022-07-23T15:09:32;46.50;36.90
30381;DHT22;17169;50.966;11.038;2022-07-23T15:12:34;46.20;37.30
30381;DHT22;17169;50.966;11.038;2022-07-23T15:15:38;44.30;36.40
30381;DHT22;17169;50.966;11.038;2022-07-23T15:18:40;41.50;38.60
30381;DHT22;17169;50.966;11.038;2022-07-23T15:21:43;41.80;39.40
30381;DHT22;17169;50.966;11.038;2022-07-23T15:24:45;40.90;39.40
30381;DHT22;17169;50.966;11.038;2022-07-23T15:27:48;41.50;39.00
30381;DHT22;17169;50.966;11.038;2022-07-23T15:30:52;41.20;38.20
30381;DHT22;17169;50.966;11.038;2022-07-23T15:33:54;39.50;39.30
30381;DHT22;17169;50.966;11.038;2022-07-23T15:36:59;40.00;40.30
30381;DHT22;17169;50.966;11.038;2022-07-23T15:40:03;42.00;39.90
30381;DHT22;17169;50.966;11.038;2022-07-23T15:43:06;43.70;38.70
30381;DHT22;17169;50.966;11.038;2022-07-23T15:46:10;45.10;36.20
30381;DHT22;17169;50.966;11.038;2022-07-23T15:49:13;43.40;36.10
30381;DHT22;17169;50.966;11.038;2022-07-23T15:52:16;44.00;35.90
30381;DHT22;17169;50.966;11.038;2022-07-23T15:55:18;44.00;36.80
30381;DHT22;17169;50.966;11.038;2022-07-23T15:58:21;44.70;36.80
30381;DHT22;17169;50.966;11.038;2022-07-23T16:01:25;45.70;36.20
30381;DHT22;17169;50.966;11.038;2022-07-23T16:04:34;46.30;33.80
30381;DHT22;17169;50.966;11.038;2022-07-23T16:07:37;46.80;35.40
30381;DHT22;17169;50.966;11.038;2022-07-23T16:10:39;48.00;33.90
30381;DHT22;17169;50.966;11.038;2022-07-23T16:13:42;49.00;33.60
30381;DHT22;17169;50.966;11.038;2022-07-23T16:16:55;49.70;32.70
30381;DHT22;17169;50.966;11.038;2022-07-23T16:19:58;49.20;32.70
30381;DHT22;17169;50.966;11.038;2022-07-23T16:23:00;49.70;32.50
30381;DHT22;17169;50.966;11.038;2022-07-23T16:26:02;49.70;31.90
30381;DHT22;17169;50.966;11.038;2022-07-23T16:29:05;50.00;32.40
30381;DHT22;17169;50.966;11.038;2022-07-23T16:32:09;49.90;32.10
30381;DHT22;17169;50.966;11.038;2022-07-23T16:35:11;49.90;31.20
30381;DHT22;17169;50.966;11.038;2022-07-23T16:38:14;50.20;31.50
30381;DHT22;17169;50.966;11.038;2022-07-23T16:41:17;50.00;31.30
30381;DHT22;17169;50.966;11.038;2022-07-23T16:44:19;50.10;31.90
30381;DHT22;17169;50.966;11.038;2022-07-23T16:47:23;49.80;30.90
30381;DHT22;17169;50.966;11.038;2022-07-23T16:50:25;48.20;30.90
30381;DHT22;17169;50.966;11.038;2022-07-23T16:53:28;46.30;31.90
30381;DHT22;17169;50.966;11.038;2022-07-23T16:56:30;46.00;32.60
30381;DHT22;17169;50.966;11.038;2022-07-23T16:59:33;45.40;32.80
30381;DHT22;17169;50.966;11.038;2022-07-23T17:02:37;43.20;34.10
30381;DHT22;17169;50.966;11.038;2022-07-23T17:05:39;41.00;34.40
30381;DHT22;17169;50.966;11.038;2022-07-23T17:08:41;39.20;35.70
30381;DHT22;17169;50.966;11.038;2022-07-23T17:11:44;37.70;37.80
30381;DHT22;17169;50.966;11.038;2022-07-23T17:14:46;36.50;39.10
30381;DHT22;17169;50.966;11.038;2022-07-23T17:17:50;35.50;40.50
30381;DHT22;17169;50.966;11.038;2022-07-23T17:20:53;34.70;40.50
30381;DHT22;17169;50.966;11.038;2022-07-23T17:23:55;33.90;41.90
30381;DHT22;17169;50.966;11.038;2022-07-23T17:26:57;33.40;43.10
30381;DHT22;17169;50.966;11.038;2022-07-23T17:30:01;32.60;43.70
30381;DHT22;17169;50.966;11.038;2022-07-23T17:33:05;32.00;43.90
30381;DHT22;17169;50.966;11.038;2022-07-23T17:36:08;31.40;44.70
30381;DHT22;17169;50.966;11.038;2022-07-23T17:39:10;31.00;45.20
30381;DHT22;17169;50.966;11.038;2022-07-23T17:42:13;30.50;45.40
30381;DHT22;17169;50.966;11.038;2022-07-23T17:45:15;30.10;46.30
30381;DHT22;17169;50.966;11.038;2022-07-23T17:48:19;29.70;47.10
30381;DHT22;17169;50.966;11.038;2022-07-23T17:51:22;29.40;47.40
30381;DHT22;17169;50.966;11.038;2022-07-23T17:54:24;29.20;48.20
30381;DHT22;17169;50.966;11.038;2022-07-23T17:57:27;29.00;48.00
30381;DHT22;17169;50.966;11.038;2022-07-23T18:00:31;28.80;48.30
30381;DHT22;17169;50.966;11.038;2022-07-23T18:03:35;28.60;48.80
30381;DHT22;17169;50.966;11.038;2022-07-23T18:06:38;28.30;49.20
30381;DHT22;17169;50.966;11.038;2022-07-23T18:09:40;28.20;49.40
30381;DHT22;17169;50.966;11.038;2022-07-23T18:12:43;28.00;49.50
30381;DHT22;17169;50.966;11.038;2022-07-23T18:15:46;27.80;50.00
30381;DHT22;17169;50.966;11.038;2022-07-23T18:18:49;27.60;50.20
30381;DHT22;17169;50.966;11.038;2022-07-23T18:21:52;27.50;50.70
30381;DHT22;17169;50.966;11.038;2022-07-23T18:24:54;27.40;51.30
30381;DHT22;17169;50.966;11.038;2022-07-23T18:27:57;27.30;51.00
30381;DHT22;17169;50.966;11.038;2022-07-23T18:30:59;27.10;51.20
30381;DHT22;17169;50.966;11.038;2022-07-23T18:34:03;27.00;51.30
30381;DHT22;17169;50.966;11.038;2022-07-23T18:37:05;26.90;52.00
30381;DHT22;17169;50.966;11.038;2022-07-23T18:40:08;26.80;52.10
30381;DHT22;17169;50.966;11.038;2022-07-23T18:43:11;26.70;51.60
30381;DHT22;17169;50.966;11.038;2022-07-23T18:46:13;26.60;51.50
30381;DHT22;17169;50.966;11.038;2022-07-23T18:49:17;26.40;51.40
30381;DHT22;17169;50.966;11.038;2022-07-23T18:52:20;26.30;51.80
30381;DHT22;17169;50.966;11.038;2022-07-23T18:55:22;26.20;51.50
30381;DHT22;17169;50.966;11.038;2022-07-23T18:58:25;26.10;52.60
30381;DHT22;17169;50.966;11.038;2022-07-23T19:01:27;25.90;51.60
30381;DHT22;17169;50.966;11.038;2022-07-23T19:04:32;25.90;52.30
30381;DHT22;17169;50.966;11.038;2022-07-23T19:07:34;25.80;52.60