sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2023-09-07T00:00:59;72260.88;;;-148.52;52.74
3254;BME280;1639;42.804;23.342;2023-09-07T00:03:26;72260.88;;;-148.52;52.89
3254;BME280;1639;42.804;23.342;2023-09-07T00:05:51;72265.03;;;-148.52;53.12
3254;BME280;1639;42.804;23.342;2023-09-07T00:08:17;72273.28;;;-148.52;53.79
3254;BME280;1639;42.804;23.342;2023-09-07T00:10:42;72269.16;;;-148.52;54.41
3254;BME280;1639;42.804;23.342;2023-09-07T00:13:07;72273.28;;;-148.52;56.01
3254;BME280;1639;42.804;23.342;2023-09-07T00:15:37;72273.28;;;-148.52;56.98
3254;BME280;1639;42.804;23.342;2023-09-07T00:18:03;72267.09;;;-148.52;57.78
3254;BME280;1639;42.804;23.342;2023-09-07T00:20:29;72269.16;;;-148.52;58.98
3254;BME280;1639;42.804;23.342;2023-09-07T00:22:54;72277.44;;;-148.52;60.38
3254;BME280;1639;42.804;23.342;2023-09-07T00:25:19;72277.44;;;-148.52;61.08
3254;BME280;1639;42.804;23.342;2023-09-07T00:27:46;72281.56;;;-148.52;61.27
3254;BME280;1639;42.804;23.342;2023-09-07T00:30:11;72279.50;;;-148.52;61.78
3254;BME280;1639;42.804;23.342;2023-09-07T00:32:37;72273.28;;;-148.52;61.43
3254;BME280;1639;42.804;23.342;2023-09-07T00:35:04;72277.44;;;-148.52;61.73
3254;BME280;1639;42.804;23.342;2023-09-07T00:37:30;72277.44;;;-148.52;60.97
3254;BME280;1639;42.804;23.342;2023-09-07T00:39:56;72285.69;;;-148.52;61.39
3254;BME280;1639;42.804;23.342;2023-09-07T00:42:21;72300.16;;;-148.52;61.18
3254;BME280;1639;42.804;23.342;2023-09-07T00:44:46;72289.84;;;-148.52;60.27
3254;BME280;1639;42.804;23.342;2023-09-07T00:47:14;72285.69;;;-148.52;59.56
3254;BME280;1639;42.804;23.342;2023-09-07T00:49:39;72293.97;;;-148.52;59.19
3254;BME280;1639;42.804;23.342;2023-09-07T00:52:05;72298.09;;;-148.52;58.91
3254;BME280;1639;42.804;23.342;2023-09-07T00:54:31;72318.78;;;-148.52;57.92
3254;BME280;1639;42.804;23.342;2023-09-07T00:56:57;72314.66;;;-148.52;57.93
3254;BME280;1639;42.804;23.342;2023-09-07T00:59:22;72304.31;;;-148.52;57.42
3254;BME280;1639;42.804;23.342;2023-09-07T01:01:48;72308.44;;;-148.52;57.30
3254;BME280;1639;42.804;23.342;2023-09-07T01:04:14;72304.31;;;-148.52;57.03
3254;BME280;1639;42.804;23.342;2023-09-07T01:06:45;72322.91;;;-148.52;56.99
3254;BME280;1639;42.804;23.342;2023-09-07T01:09:15;72322.91;;;-148.52;56.82
3254;BME280;1639;42.804;23.342;2023-09-07T01:11:42;72318.78;;;-148.52;56.94
3254;BME280;1639;42.804;23.342;2023-09-07T01:14:09;72322.91;;;-148.52;57.15
3254;BME280;1639;42.804;23.342;2023-09-07T01:16:35;72327.06;;;-148.52;57.91
3254;BME280;1639;42.804;23.342;2023-09-07T01:19:05;72331.19;;;-148.52;58.37
3254;BME280;1639;42.804;23.342;2023-09-07T01:21:34;72335.31;;;-148.52;59.57
3254;BME280;1639;42.804;23.342;2023-09-07T01:24:01;72331.19;;;-148.52;60.41
3254;BME280;1639;42.804;23.342;2023-09-07T01:26:28;72335.31;;;-148.52;60.72
3254;BME280;1639;42.804;23.342;2023-09-07T01:28:53;72341.53;;;-148.52;60.89
3254;BME280;1639;42.804;23.342;2023-09-07T01:31:19;72339.47;;;-148.52;60.34
3254;BME280;1639;42.804;23.342;2023-09-07T01:33:44;72341.53;;;-148.52;60.78
3254;BME280;1639;42.804;23.342;2023-09-07T01:36:09;72337.41;;;-148.52;60.95
3254;BME280;1639;42.804;23.342;2023-09-07T01:38:35;72343.59;;;-148.52;61.25
3254;BME280;1639;42.804;23.342;2023-09-07T01:41:00;72343.59;;;-148.52;61.69
3254;BME280;1639;42.804;23.342;2023-09-07T01:43:26;72343.59;;;-148.52;62.18
3254;BME280;1639;42.804;23.342;2023-09-07T01:45:51;72341.53;;;-148.52;62.11
3254;BME280;1639;42.804;23.342;2023-09-07T01:48:16;72339.47;;;-148.52;62.09
3254;BME280;1639;42.804;23.342;2023-09-07T01:50:42;72341.53;;;-148.52;61.96
3254;BME280;1639;42.804;23.342;2023-09-07T01:53:07;72345.66;;;-148.52;61.55
3254;BME280;1639;42.804;23.342;2023-09-07T01:55:32;72339.47;;;-148.52;61.94
3254;BME280;1639;42.804;23.342;2023-09-07T01:57:58;72343.59;;;-148.52;62.27
3254;BME280;1639;42.804;23.342;2023-09-07T02:00:23;72347.72;;;-148.52;62.95
3254;BME280;1639;42.804;23.342;2023-09-07T02:02:49;72351.88;;;-148.52;63.72
3254;BME280;1639;42.804;23.342;2023-09-07T02:05:14;72353.94;;;-148.52;64.14
3254;BME280;1639;42.804;23.342;2023-09-07T02:07:39;72353.94;;;-148.52;64.54
3254;BME280;1639;42.804;23.342;2023-09-07T02:10:05;72347.72;;;-148.52;64.87
3254;BME280;1639;42.804;23.342;2023-09-07T02:12:31;72360.13;;;-148.52;65.59
3254;BME280;1639;42.804;23.342;2023-09-07T02:15:00;72360.13;;;-148.52;66.55
3254;BME280;1639;42.804;23.342;2023-09-07T02:17:26;72358.06;;;-148.52;66.73
3254;BME280;1639;42.804;23.342;2023-09-07T02:19:51;72360.13;;;-148.52;67.06
3254;BME280;1639;42.804;23.342;2023-09-07T02:22:16;72349.81;;;-148.52;67.02
3254;BME280;1639;42.804;23.342;2023-09-07T02:24:42;72339.47;;;-148.52;66.70
3254;BME280;1639;42.804;23.342;2023-09-07T02:27:07;72333.25;;;-148.52;66.53
3254;BME280;1639;42.804;23.342;2023-09-07T02:29:33;72318.78;;;-148.52;66.03
3254;BME280;1639;42.804;23.342;2023-09-07T02:31:58;72314.66;;;-148.52;65.58
3254;BME280;1639;42.804;23.342;2023-09-07T02:34:23;72322.91;;;-148.52;65.26
3254;BME280;1639;42.804;23.342;2023-09-07T02:36:49;72327.06;;;-148.52;65.52
3254;BME280;1639;42.804;23.342;2023-09-07T02:39:14;72325.00;;;-148.52;64.85
3254;BME280;1639;42.804;23.342;2023-09-07T02:41:40;72331.19;;;-148.52;64.65
3254;BME280;1639;42.804;23.342;2023-09-07T02:44:05;72335.31;;;-148.52;64.63
3254;BME280;1639;42.804;23.342;2023-09-07T02:46:31;72339.47;;;-148.52;64.63
3254;BME280;1639;42.804;23.342;2023-09-07T02:48:59;72341.53;;;-148.52;64.72
3254;BME280;1639;42.804;23.342;2023-09-07T02:51:25;72339.47;;;-148.52;64.35
3254;BME280;1639;42.804;23.342;2023-09-07T02:53:51;72337.41;;;-148.52;63.98
3254;BME280;1639;42.804;23.342;2023-09-07T02:56:16;72331.19;;;-148.52;63.62
3254;BME280;1639;42.804;23.342;2023-09-07T02:58:42;72335.31;;;-148.52;62.48
3254;BME280;1639;42.804;23.342;2023-09-07T03:01:08;72335.31;;;-148.52;61.20
3254;BME280;1639;42.804;23.342;2023-09-07T03:03:37;72337.41;;;-148.52;61.02
3254;BME280;1639;42.804;23.342;2023-09-07T03:06:12;72351.88;;;-148.52;60.37
3254;BME280;1639;42.804;23.342;2023-09-07T03:08:41;72356.00;;;-148.52;60.34
3254;BME280;1639;42.804;23.342;2023-09-07T03:11:07;72370.47;;;-148.52;60.47
3254;BME280;1639;42.804;23.342;2023-09-07T03:13:33;72403.56;;;-148.52;61.71
3254;BME280;1639;42.804;23.342;2023-09-07T03:16:00;72444.94;;;-148.52;62.82
3254;BME280;1639;42.804;23.342;2023-09-07T03:18:26;72447.00;;;-148.52;62.91
3254;BME280;1639;42.804;23.342;2023-09-07T03:20:54;72451.13;;;-148.52;63.49
3254;BME280;1639;42.804;23.342;2023-09-07T03:23:21;72449.06;;;-148.52;63.42
3254;BME280;1639;42.804;23.342;2023-09-07T03:25:47;72447.00;;;-148.52;63.04
3254;BME280;1639;42.804;23.342;2023-09-07T03:28:13;72465.59;;;-148.52;63.05
3254;BME280;1639;42.804;23.342;2023-09-07T03:30:38;72465.59;;;-148.52;62.95
3254;BME280;1639;42.804;23.342;2023-09-07T03:33:04;72442.84;;;-148.52;62.53
3254;BME280;1639;42.804;23.342;2023-09-07T03:35:30;72426.31;;;-148.52;61.90
3254;BME280;1639;42.804;23.342;2023-09-07T03:37:56;72422.19;;;-148.52;61.19
3254;BME280;1639;42.804;23.342;2023-09-07T03:40:21;72411.84;;;-148.52;61.39
3254;BME280;1639;42.804;23.342;2023-09-07T03:42:46;72409.78;;;-148.52;61.13
3254;BME280;1639;42.804;23.342;2023-09-07T03:45:12;72407.69;;;-148.52;61.07
3254;BME280;1639;42.804;23.342;2023-09-07T03:47:38;72407.69;;;-148.52;61.45
3254;BME280;1639;42.804;23.342;2023-09-07T03:50:04;72418.03;;;-148.52;61.42
3254;BME280;1639;42.804;23.342;2023-09-07T03:52:29;72428.38;;;-148.52;61.63
3254;BME280;1639;42.804;23.342;2023-09-07T03:54:55;72434.59;;;-148.52;62.36
3254;BME280;1639;42.804;23.342;2023-09-07T03:57:25;72440.78;;;-148.52;63.80
3254;BME280;1639;42.804;23.342;2023-09-07T03:59:50;72449.06;;;-148.52;65.31
3254;BME280;1639;42.804;23.342;2023-09-07T04:02:16;72442.84;;;-148.52;66.08
3254;BME280;1639;42.804;23.342;2023-09-07T04:04:49;72459.41;;;-148.52;68.44
3254;BME280;1639;42.804;23.342;2023-09-07T04:07:14;72488.34;;;-148.52;70.10
3254;BME280;1639;42.804;23.342;2023-09-07T04:09:40;72517.31;;;-148.52;72.60
3254;BME280;1639;42.804;23.342;2023-09-07T04:12:05;72529.72;;;-148.52;74.73
3254;BME280;1639;42.804;23.342;2023-09-07T04:14:32;72525.56;;;-148.52;76.90
3254;BME280;1639;42.804;23.342;2023-09-07T04:16:58;72515.22;;;-148.52;76.62
3254;BME280;1639;42.804;23.342;2023-09-07T04:19:23;72527.66;;;-148.52;78.76
3254;BME280;1639;42.804;23.342;2023-09-07T04:21:48;72548.31;;;-148.52;79.80
3254;BME280;1639;42.804;23.342;2023-09-07T04:24:14;72600.03;;;-148.52;82.93
3254;BME280;1639;42.804;23.342;2023-09-07T04:26:39;72606.22;;;-148.52;85.56
3254;BME280;1639;42.804;23.342;2023-09-07T04:29:07;72583.47;;;-148.52;85.43
3254;BME280;1639;42.804;23.342;2023-09-07T04:31:33;72579.34;;;-148.52;85.53
3254;BME280;1639;42.804;23.342;2023-09-07T04:33:58;72585.53;;;-148.52;84.28
3254;BME280;1639;42.804;23.342;2023-09-07T04:36:23;72597.97;;;-148.52;85.22
3254;BME280;1639;42.804;23.342;2023-09-07T04:38:49;72597.97;;;-148.52;85.84
3254;BME280;1639;42.804;23.342;2023-09-07T04:41:14;72614.50;;;-148.52;85.02
3254;BME280;1639;42.804;23.342;2023-09-07T04:43:41;72614.50;;;-148.52;84.39
3254;BME280;1639;42.804;23.342;2023-09-07T04:46:08;72631.03;;;-148.52;85.25
3254;BME280;1639;42.804;23.342;2023-09-07T04:48:34;72610.38;;;-148.52;85.41
3254;BME280;1639;42.804;23.342;2023-09-07T04:51:04;72618.63;;;-148.52;85.56
3254;BME280;1639;42.804;23.342;2023-09-07T04:53:32;72608.28;;;-148.52;86.97
3254;BME280;1639;42.804;23.342;2023-09-07T04:55:59;72628.97;;;-148.52;86.66
3254;BME280;1639;42.804;23.342;2023-09-07T04:58:24;72633.13;;;-148.52;86.97
3254;BME280;1639;42.804;23.342;2023-09-07T05:00:50;72622.78;;;-148.52;87.28
3254;BME280;1639;42.804;23.342;2023-09-07T05:03:16;72624.84;;;-148.52;86.81
3254;BME280;1639;42.804;23.342;2023-09-07T05:05:42;72614.50;;;-148.52;87.54
3254;BME280;1639;42.804;23.342;2023-09-07T05:08:09;72595.88;;;-148.52;85.95
3254;BME280;1639;42.804;23.342;2023-09-07T05:10:34;72593.81;;;-148.52;86.92
3254;BME280;1639;42.804;23.342;2023-09-07T05:13:00;72591.75;;;-148.52;82.47
3254;BME280;1639;42.804;23.342;2023-09-07T05:15:25;72595.88;;;-148.52;82.67
3254;BME280;1639;42.804;23.342;2023-09-07T05:17:52;72587.63;;;-148.52;80.75
3254;BME280;1639;42.804;23.342;2023-09-07T05:20:17;72604.16;;;-148.52;79.88
3254;BME280;1639;42.804;23.342;2023-09-07T05:22:43;72587.63;;;-148.52;79.91
3254;BME280;1639;42.804;23.342;2023-09-07T05:25:09;72575.22;;;-148.52;79.84
3254;BME280;1639;42.804;23.342;2023-09-07T05:27:35;72591.75;;;-148.52;78.82
3254;BME280;1639;42.804;23.342;2023-09-07T05:30:01;72575.22;;;-148.52;78.08
3254;BME280;1639;42.804;23.342;2023-09-07T05:32:26;72608.28;;;-148.52;78.23
3254;BME280;1639;42.804;23.342;2023-09-07T05:34:52;72600.03;;;-148.52;79.74
3254;BME280;1639;42.804;23.342;2023-09-07T05:37:17;72595.88;;;-148.52;78.08
3254;BME280;1639;42.804;23.342;2023-09-07T05:39:42;72581.41;;;-148.52;77.86
3254;BME280;1639;42.804;23.342;2023-09-07T05:42:08;72558.66;;;-148.52;75.95
3254;BME280;1639;42.804;23.342;2023-09-07T05:44:33;72529.72;;;-148.52;74.73
3254;BME280;1639;42.804;23.342;2023-09-07T05:46:59;72533.84;;;-148.52;74.17
3254;BME280;1639;42.804;23.342;2023-09-07T05:49:24;72517.31;;;-148.52;73.46
3254;BME280;1639;42.804;23.342;2023-09-07T05:51:49;72494.56;;;-148.52;71.68
3254;BME280;1639;42.804;23.342;2023-09-07T05:54:15;72467.66;;;-148.52;70.93
3254;BME280;1639;42.804;23.342;2023-09-07T05:56:41;72471.81;;;-148.52;68.82
3254;BME280;1639;42.804;23.342;2023-09-07T05:59:06;72442.84;;;-148.52;68.18
3254;BME280;1639;42.804;23.342;2023-09-07T06:01:31;72418.03;;;-148.52;67.10
3254;BME280;1639;42.804;23.342;2023-09-07T06:03:58;72397.38;;;-148.52;67.76
3254;BME280;1639;42.804;23.342;2023-09-07T06:06:23;72368.41;;;-148.52;65.99
3254;BME280;1639;42.804;23.342;2023-09-07T06:08:49;72333.25;;;-148.52;65.40
3254;BME280;1639;42.804;23.342;2023-09-07T06:11:14;72318.78;;;-148.52;60.89
3254;BME280;1639;42.804;23.342;2023-09-07T06:13:39;72283.63;;;-148.52;59.50
3254;BME280;1639;42.804;23.342;2023-09-07T06:16:05;72252.63;;;-148.52;56.77
3254;BME280;1639;42.804;23.342;2023-09-07T06:18:30;72238.13;;;-148.52;55.78
3254;BME280;1639;42.804;23.342;2023-09-07T06:20:56;72225.72;;;-148.52;55.06
3254;BME280;1639;42.804;23.342;2023-09-07T06:23:21;72223.66;;;-148.52;54.52
3254;BME280;1639;42.804;23.342;2023-09-07T06:25:46;72229.88;;;-148.52;54.77
3254;BME280;1639;42.804;23.342;2023-09-07T06:28:12;72227.78;;;-148.52;54.39
3254;BME280;1639;42.804;23.342;2023-09-07T06:30:38;72207.13;;;-148.52;54.49
3254;BME280;1639;42.804;23.342;2023-09-07T06:33:04;72196.78;;;-148.52;53.99
3254;BME280;1639;42.804;23.342;2023-09-07T06:35:29;72178.16;;;-148.52;54.14
3254;BME280;1639;42.804;23.342;2023-09-07T06:37:55;72174.03;;;-148.52;53.99
3254;BME280;1639;42.804;23.342;2023-09-07T06:40:21;72155.44;;;-148.52;53.46
3254;BME280;1639;42.804;23.342;2023-09-07T06:42:46;72159.56;;;-148.52;53.27
3254;BME280;1639;42.804;23.342;2023-09-07T06:45:12;72161.63;;;-148.52;52.04
3254;BME280;1639;42.804;23.342;2023-09-07T06:47:37;72143.03;;;-148.52;52.61
3254;BME280;1639;42.804;23.342;2023-09-07T06:50:04;72140.94;;;-148.52;53.73
3254;BME280;1639;42.804;23.342;2023-09-07T06:52:30;72130.63;;;-148.52;52.95
3254;BME280;1639;42.804;23.342;2023-09-07T06:54:55;72132.69;;;-148.52;52.44
3254;BME280;1639;42.804;23.342;2023-09-07T06:57:21;72116.13;;;-148.52;53.18
3254;BME280;1639;42.804;23.342;2023-09-07T06:59:47;72136.81;;;-148.52;52.80
3254;BME280;1639;42.804;23.342;2023-09-07T07:02:12;72138.88;;;-148.52;52.12
3254;BME280;1639;42.804;23.342;2023-09-07T07:04:38;72140.94;;;-148.52;53.60
3254;BME280;1639;42.804;23.342;2023-09-07T07:07:03;72112.00;;;-148.52;51.39
3254;BME280;1639;42.804;23.342;2023-09-07T07:09:30;72060.31;;;-148.52;51.81
3254;BME280;1639;42.804;23.342;2023-09-07T07:11:56;72070.66;;;-148.52;51.70
3254;BME280;1639;42.804;23.342;2023-09-07T07:14:21;72054.09;;;-148.52;50.52
3254;BME280;1639;42.804;23.342;2023-09-07T07:16:46;72089.25;;;-148.52;51.58
3254;BME280;1639;42.804;23.342;2023-09-07T07:19:12;72120.28;;;-148.52;51.45
3254;BME280;1639;42.804;23.342;2023-09-07T07:21:38;72109.94;;;-148.52;52.04
3254;BME280;1639;42.804;23.342;2023-09-07T07:24:03;72107.88;;;-148.52;51.94
3254;BME280;1639;42.804;23.342;2023-09-07T07:26:31;72078.91;;;-148.52;51.75
3254;BME280;1639;42.804;23.342;2023-09-07T07:28:57;72109.94;;;-148.52;50.85
3254;BME280;1639;42.804;23.342;2023-09-07T07:31:22;72074.78;;;-148.52;51.16
3254;BME280;1639;42.804;23.342;2023-09-07T07:33:48;72083.06;;;-148.52;49.97
3254;BME280;1639;42.804;23.342;2023-09-07T07:36:14;72066.50;;;-148.52;51.11
3254;BME280;1639;42.804;23.342;2023-09-07T07:38:39;72062.38;;;-148.52;49.43
3254;BME280;1639;42.804;23.342;2023-09-07T07:41:04;72045.84;;;-148.52;48.67
3254;BME280;1639;42.804;23.342;2023-09-07T07:43:30;72072.72;;;-148.52;49.05
3254;BME280;1639;42.804;23.342;2023-09-07T07:45:55;72058.25;;;-148.52;49.61
3254;BME280;1639;42.804;23.342;2023-09-07T07:48:21;72029.28;;;-148.52;49.60
3254;BME280;1639;42.804;23.342;2023-09-07T07:50:47;72004.47;;;-148.52;48.08
3254;BME280;1639;42.804;23.342;2023-09-07T07:53:12;72002.41;;;-148.52;48.91
3254;BME280;1639;42.804;23.342;2023-09-07T07:55:38;71959.00;;;-148.52;48.87
3254;BME280;1639;42.804;23.342;2023-09-07T07:58:07;71932.13;;;-148.52;46.95
3254;BME280;1639;42.804;23.342;2023-09-07T08:00:37;71894.91;;;-148.52;47.25
3254;BME280;1639;42.804;23.342;2023-09-07T08:03:03;71975.53;;;-148.52;47.97
3254;BME280;1639;42.804;23.342;2023-09-07T08:05:31;72021.03;;;-148.52;47.84
3254;BME280;1639;42.804;23.342;2023-09-07T08:07:56;72035.50;;;-148.52;48.96
3254;BME280;1639;42.804;23.342;2023-09-07T08:10:22;72049.97;;;-148.52;49.37
3254;BME280;1639;42.804;23.342;2023-09-07T08:12:47;71981.75;;;-148.52;47.96
3254;BME280;1639;42.804;23.342;2023-09-07T08:15:13;71963.13;;;-148.52;48.44
3254;BME280;1639;42.804;23.342;2023-09-07T08:17:39;72016.88;;;-148.52;47.91
3254;BME280;1639;42.804;23.342;2023-09-07T08:20:05;71967.25;;;-148.52;48.24
3254;BME280;1639;42.804;23.342;2023-09-07T08:22:33;71954.84;;;-148.52;47.25
3254;BME280;1639;42.804;23.342;2023-09-07T08:25:00;71956.94;;;-148.52;45.77
3254;BME280;1639;42.804;23.342;2023-09-07T08:27:26;71963.13;;;-148.52;45.71
3254;BME280;1639;42.804;23.342;2023-09-07T08:29:51;71994.13;;;-148.52;47.03
3254;BME280;1639;42.804;23.342;2023-09-07T08:32:18;71975.53;;;-148.52;46.59
3254;BME280;1639;42.804;23.342;2023-09-07T08:34:44;71990.00;;;-148.52;45.86
3254;BME280;1639;42.804;23.342;2023-09-07T08:37:09;71990.00;;;-148.52;46.00
3254;BME280;1639;42.804;23.342;2023-09-07T08:39:35;72014.81;;;-148.52;45.27
3254;BME280;1639;42.804;23.342;2023-09-07T08:42:02;72045.84;;;-148.52;45.76
3254;BME280;1639;42.804;23.342;2023-09-07T08:44:28;72008.63;;;-148.52;45.15
3254;BME280;1639;42.804;23.342;2023-09-07T08:46:54;72008.63;;;-148.52;44.70
3254;BME280;1639;42.804;23.342;2023-09-07T08:49:20;71996.22;;;-148.52;43.98
3254;BME280;1639;42.804;23.342;2023-09-07T08:51:48;71963.13;;;-148.52;43.94
3254;BME280;1639;42.804;23.342;2023-09-07T08:54:14;71959.00;;;-148.52;43.25
3254;BME280;1639;42.804;23.342;2023-09-07T08:56:39;71936.25;;;-148.52;43.13
3254;BME280;1639;42.804;23.342;2023-09-07T08:59:04;71956.94;;;-148.52;41.97
3254;BME280;1639;42.804;23.342;2023-09-07T09:01:30;71950.72;;;-148.52;43.14
3254;BME280;1639;42.804;23.342;2023-09-07T09:03:57;71975.53;;;-148.52;41.42
3254;BME280;1639;42.804;23.342;2023-09-07T09:06:23;71985.88;;;-148.52;41.83
3254;BME280;1639;42.804;23.342;2023-09-07T09:08:50;71973.47;;;-148.52;41.36
3254;BME280;1639;42.804;23.342;2023-09-07T09:11:20;71959.00;;;-148.52;40.94
3254;BME280;1639;42.804;23.342;2023-09-07T09:13:46;71942.44;;;-148.52;40.78
3254;BME280;1639;42.804;23.342;2023-09-07T09:16:13;71944.53;;;-148.52;40.92
3254;BME280;1639;42.804;23.342;2023-09-07T09:18:50;71930.03;;;-148.52;39.19
3254;BME280;1639;42.804;23.342;2023-09-07T09:21:21;71921.78;;;-148.52;39.81
3254;BME280;1639;42.804;23.342;2023-09-07T09:23:52;71934.19;;;-148.52;40.69
3254;BME280;1639;42.804;23.342;2023-09-07T09:26:18;71950.72;;;-148.52;40.87
3254;BME280;1639;42.804;23.342;2023-09-07T09:28:43;71913.50;;;-148.52;40.82
3254;BME280;1639;42.804;23.342;2023-09-07T09:31:12;71901.09;;;-148.52;40.97
3254;BME280;1639;42.804;23.342;2023-09-07T09:33:39;71913.50;;;-148.52;39.34
3254;BME280;1639;42.804;23.342;2023-09-07T09:36:06;71896.97;;;-148.52;40.23
3254;BME280;1639;42.804;23.342;2023-09-07T09:38:32;71865.94;;;-148.52;40.73
3254;BME280;1639;42.804;23.342;2023-09-07T09:40:58;71865.94;;;-148.52;40.03
3254;BME280;1639;42.804;23.342;2023-09-07T09:43:25;71837.00;;;-148.52;40.38
3254;BME280;1639;42.804;23.342;2023-09-07T09:45:52;71855.59;;;-148.52;40.17
3254;BME280;1639;42.804;23.342;2023-09-07T09:48:21;71896.97;;;-148.52;39.50
3254;BME280;1639;42.804;23.342;2023-09-07T09:50:48;71932.13;;;-148.52;40.38
3254;BME280;1639;42.804;23.342;2023-09-07T09:53:17;71921.78;;;-148.52;41.59
3254;BME280;1639;42.804;23.342;2023-09-07T09:55:48;71888.69;;;-148.52;41.11
3254;BME280;1639;42.804;23.342;2023-09-07T09:58:14;71921.78;;;-148.52;41.70
3254;BME280;1639;42.804;23.342;2023-09-07T10:00:43;71888.69;;;-148.52;40.92
3254;BME280;1639;42.804;23.342;2023-09-07T10:03:13;71861.81;;;-148.52;41.29
3254;BME280;1639;42.804;23.342;2023-09-07T10:05:44;71863.88;;;-148.52;41.47
3254;BME280;1639;42.804;23.342;2023-09-07T10:08:12;71832.88;;;-148.52;41.18
3254;BME280;1639;42.804;23.342;2023-09-07T10:10:40;71859.75;;;-148.52;40.22
3254;BME280;1639;42.804;23.342;2023-09-07T10:13:06;71841.13;;;-148.52;41.09
3254;BME280;1639;42.804;23.342;2023-09-07T10:15:32;71853.53;;;-148.52;41.91
3254;BME280;1639;42.804;23.342;2023-09-07T10:18:09;71884.56;;;-148.52;42.10
3254;BME280;1639;42.804;23.342;2023-09-07T10:20:57;71855.59;;;-148.52;42.18
3254;BME280;1639;42.804;23.342;2023-09-07T10:23:35;71843.19;;;-148.52;42.55
3254;BME280;1639;42.804;23.342;2023-09-07T10:26:03;71870.09;;;-148.52;42.48
3254;BME280;1639;42.804;23.342;2023-09-07T10:28:29;71905.22;;;-148.52;43.17
3254;BME280;1639;42.804;23.342;2023-09-07T10:33:24;71888.69;;;-148.52;42.87
3254;BME280;1639;42.804;23.342;2023-09-07T10:35:49;71927.97;;;-148.52;43.80
3254;BME280;1639;42.804;23.342;2023-09-07T10:38:15;71936.25;;;-148.52;44.76
3254;BME280;1639;42.804;23.342;2023-09-07T10:40:42;71923.84;;;-148.52;45.02
3254;BME280;1639;42.804;23.342;2023-09-07T10:43:09;71923.84;;;-148.52;44.79
3254;BME280;1639;42.804;23.342;2023-09-07T10:45:34;71932.13;;;-148.52;45.25
3254;BME280;1639;42.804;23.342;2023-09-07T10:47:59;71942.44;;;-148.52;45.15
3254;BME280;1639;42.804;23.342;2023-09-07T10:50:25;71956.94;;;-148.52;46.11
3254;BME280;1639;42.804;23.342;2023-09-07T10:52:50;71965.19;;;-148.52;46.23
3254;BME280;1639;42.804;23.342;2023-09-07T10:55:16;71965.19;;;-148.52;45.81
3254;BME280;1639;42.804;23.342;2023-09-07T10:57:45;71938.31;;;-148.52;46.52
3254;BME280;1639;42.804;23.342;2023-09-07T11:00:12;71909.38;;;-148.52;46.46
3254;BME280;1639;42.804;23.342;2023-09-07T11:02:39;71884.56;;;-148.52;46.32
3254;BME280;1639;42.804;23.342;2023-09-07T11:05:05;71896.97;;;-148.52;45.36
3254;BME280;1639;42.804;23.342;2023-09-07T11:07:31;71876.28;;;-148.52;46.06
3254;BME280;1639;42.804;23.342;2023-09-07T11:09:56;71894.91;;;-148.52;45.55
3254;BME280;1639;42.804;23.342;2023-09-07T11:12:22;71903.16;;;-148.52;45.89
3254;BME280;1639;42.804;23.342;2023-09-07T11:14:47;71892.81;;;-148.52;45.37
3254;BME280;1639;42.804;23.342;2023-09-07T11:17:17;71896.97;;;-148.52;46.34
3254;BME280;1639;42.804;23.342;2023-09-07T11:19:42;71876.28;;;-148.52;46.14
3254;BME280;1639;42.804;23.342;2023-09-07T11:22:11;71855.59;;;-148.52;46.21
3254;BME280;1639;42.804;23.342;2023-09-07T11:24:36;71878.34;;;-148.52;44.60
3254;BME280;1639;42.804;23.342;2023-09-07T11:27:02;71909.38;;;-148.52;45.32
3254;BME280;1639;42.804;23.342;2023-09-07T11:29:31;71913.50;;;-148.52;45.37
3254;BME280;1639;42.804;23.342;2023-09-07T11:32:09;71905.22;;;-148.52;44.70
3254;BME280;1639;42.804;23.342;2023-09-07T11:34:35;71907.31;;;-148.52;44.91
3254;BME280;1639;42.804;23.342;2023-09-07T11:37:02;71892.81;;;-148.52;45.81
3254;BME280;1639;42.804;23.342;2023-09-07T11:39:28;71874.22;;;-148.52;45.42
3254;BME280;1639;42.804;23.342;2023-09-07T11:41:54;71874.22;;;-148.52;44.85
3254;BME280;1639;42.804;23.342;2023-09-07T11:44:20;71832.88;;;-148.52;44.65
3254;BME280;1639;42.804;23.342;2023-09-07T11:46:45;71799.78;;;-148.52;44.16
3254;BME280;1639;42.804;23.342;2023-09-07T11:49:11;71793.59;;;-148.52;44.32
3254;BME280;1639;42.804;23.342;2023-09-07T11:51:36;71779.09;;;-148.52;43.31
3254;BME280;1639;42.804;23.342;2023-09-07T11:54:03;71768.78;;;-148.52;43.28
3254;BME280;1639;42.804;23.342;2023-09-07T11:56:28;71779.09;;;-148.52;44.01
3254;BME280;1639;42.804;23.342;2023-09-07T11:58:54;71779.09;;;-148.52;43.41
3254;BME280;1639;42.804;23.342;2023-09-07T12:01:20;71748.09;;;-148.52;43.91
3254;BME280;1639;42.804;23.342;2023-09-07T12:03:46;71702.59;;;-148.52;43.87
3254;BME280;1639;42.804;23.342;2023-09-07T12:06:12;71725.34;;;-148.52;43.35
3254;BME280;1639;42.804;23.342;2023-09-07T12:08:38;71743.97;;;-148.52;42.27
3254;BME280;1639;42.804;23.342;2023-09-07T12:11:03;71719.16;;;-148.52;42.53
3254;BME280;1639;42.804;23.342;2023-09-07T12:13:28;71706.75;;;-148.52;42.48
3254;BME280;1639;42.804;23.342;2023-09-07T12:15:54;71719.16;;;-148.52;43.29
3254;BME280;1639;42.804;23.342;2023-09-07T12:18:21;71748.09;;;-148.52;43.05
3254;BME280;1639;42.804;23.342;2023-09-07T12:20:47;71739.81;;;-148.52;43.51
3254;BME280;1639;42.804;23.342;2023-09-07T12:23:12;71779.09;;;-148.52;42.94
3254;BME280;1639;42.804;23.342;2023-09-07T12:25:37;71810.13;;;-148.52;43.29
3254;BME280;1639;42.804;23.342;2023-09-07T12:28:03;71768.78;;;-148.52;43.61
3254;BME280;1639;42.804;23.342;2023-09-07T12:30:28;71764.63;;;-148.52;44.49
3254;BME280;1639;42.804;23.342;2023-09-07T12:32:54;71789.44;;;-148.52;42.95
3254;BME280;1639;42.804;23.342;2023-09-07T12:35:19;71795.66;;;-148.52;43.12
3254;BME280;1639;42.804;23.342;2023-09-07T12:37:46;71748.09;;;-148.52;43.43
3254;BME280;1639;42.804;23.342;2023-09-07T12:40:12;71731.56;;;-148.52;43.66
3254;BME280;1639;42.804;23.342;2023-09-07T12:42:45;71719.16;;;-148.52;43.42
3254;BME280;1639;42.804;23.342;2023-09-07T12:45:11;71727.41;;;-148.52;42.09
3254;BME280;1639;42.804;23.342;2023-09-07T12:47:38;71739.81;;;-148.52;42.39