sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2022-11-20T00:01:21;96158.09;;;4.51;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:03:47;96150.44;;;4.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:06:15;96162.72;;;4.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:08:41;96153.06;;;4.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:11:10;96130.06;;;4.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:13:36;96171.59;;;4.74;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:16:03;96175.59;;;4.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:18:30;96168.28;;;4.92;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:21:04;96145.34;;;4.74;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:23:30;96168.88;;;5.01;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:25:56;96166.44;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:28:22;96186.63;;;5.12;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:30:47;96184.41;;;5.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:33:13;96186.00;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:35:38;96173.66;;;5.17;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:38:04;96185.94;;;5.30;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:40:29;96181.09;;;5.27;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:42:55;96177.78;;;5.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:45:21;96181.00;;;5.53;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:47:46;96185.06;;;5.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:50:12;96182.03;;;5.45;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:52:37;96201.59;;;5.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:55:03;96210.09;;;5.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:57:29;96189.28;;;5.50;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T00:59:55;96196.94;;;5.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:02:20;96204.59;;;5.60;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:04:46;96202.59;;;5.55;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:07:11;96207.47;;;5.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:09:37;96194.75;;;5.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:12:03;96212.28;;;5.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:14:29;96206.84;;;5.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:16:54;96223.41;;;5.63;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:19:22;96220.59;;;5.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:21:51;96229.47;;;5.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:24:19;96229.06;;;5.67;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:26:47;96206.31;;;5.41;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:29:16;96239.00;;;5.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:31:43;96218.59;;;5.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:34:11;96175.47;;;5.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:36:38;96226.88;;;5.51;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:39:07;96230.50;;;5.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:41:35;96217.44;;;5.43;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:44:21;96229.56;;;5.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:47:01;96234.38;;;5.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:49:35;96237.16;;;5.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:52:07;96237.22;;;5.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:54:42;96222.69;;;5.43;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:57:11;96239.22;;;5.50;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T01:59:45;96238.19;;;5.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:02:14;96216.47;;;5.31;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:04:40;96240.69;;;5.39;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:07:05;96237.28;;;5.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:09:31;96232.44;;;5.29;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:11:57;96228.38;;;5.27;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:14:24;96199.38;;;5.02;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:16:51;96241.16;;;5.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:19:26;96225.63;;;5.08;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:24:32;96230.69;;;5.03;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:27:04;96246.66;;;5.08;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:29:46;96240.41;;;4.96;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:32:19;96246.44;;;4.97;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:34:45;96253.34;;;4.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:37:11;96238.19;;;4.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:39:37;96243.44;;;4.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:42:02;96239.63;;;4.82;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:44:28;96255.38;;;4.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:46:57;96240.00;;;4.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:49:22;96243.84;;;4.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:51:48;96262.63;;;5.00;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:54:14;96246.66;;;4.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:56:39;96258.78;;;4.96;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T02:59:05;96245.47;;;4.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:01:31;96240.00;;;4.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:03:57;96242.41;;;5.01;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:06:22;96245.22;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:08:48;96217.59;;;4.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:11:13;96255.53;;;5.07;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:13:39;96236.13;;;5.02;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:16:13;96254.69;;;5.20;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:18:40;96248.59;;;5.26;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:21:07;96233.63;;;5.27;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:23:33;96260.09;;;5.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:26:17;96267.97;;;5.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:28:55;96265.53;;;5.37;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:31:23;96275.44;;;5.41;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:33:49;96260.09;;;5.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:36:17;96252.25;;;5.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:38:43;96254.28;;;5.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:41:15;96261.75;;;5.33;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:43:41;96254.47;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:46:07;96236.50;;;5.12;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:48:33;96261.94;;;5.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:51:12;96270.63;;;5.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:53:39;96261.38;;;5.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:56:05;96268.22;;;5.24;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T03:58:33;96255.53;;;5.14;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:01:04;96265.41;;;5.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:03:30;96272.06;;;5.21;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:05:55;96275.31;;;5.10;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:08:28;96267.41;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:10:53;96284.78;;;5.24;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:13:19;96288.63;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:15:44;96286.22;;;5.20;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:18:10;96273.91;;;5.14;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:20:35;96288.88;;;5.13;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:23:01;96288.63;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:25:26;96267.03;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:27:52;96285.63;;;5.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:30:17;96277.72;;;5.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:32:43;96278.72;;;5.17;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:35:08;96273.69;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:37:34;96250.28;;;5.07;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:39:59;96287.63;;;5.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:42:25;96283.97;;;5.17;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:44:54;96271.09;;;5.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:47:20;96287.41;;;5.31;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:49:45;96280.31;;;5.31;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:52:11;96295.50;;;5.29;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:54:37;96279.94;;;5.21;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:57:02;96292.47;;;5.26;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T04:59:28;96293.50;;;5.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:01:53;96294.31;;;5.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:04:19;96276.75;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:06:45;96274.97;;;4.93;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:09:12;96272.09;;;5.01;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:11:38;96278.16;;;5.02;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:14:03;96287.88;;;5.08;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:16:29;96269.66;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:18:55;96278.78;;;5.04;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:21:21;96282.22;;;4.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:23:47;96268.88;;;4.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:26:21;96281.63;;;4.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:28:47;96282.03;;;4.92;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:31:19;96267.88;;;4.87;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:33:45;96266.88;;;4.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:36:12;96270.13;;;4.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:38:39;96287.06;;;4.94;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:41:07;96277.41;;;4.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:43:36;96288.28;;;4.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:46:04;96268.50;;;4.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:48:32;96301.41;;;4.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:50:59;96299.78;;;4.97;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:53:25;96287.88;;;4.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:56:05;96296.75;;;4.87;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T05:58:31;96296.38;;;4.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:01:05;96282.06;;;4.73;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:03:31;96276.81;;;4.73;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:05:59;96293.13;;;4.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:08:25;96272.16;;;4.68;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:10:50;96281.66;;;4.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:13:16;96290.53;;;4.75;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:15:41;96291.13;;;4.63;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:18:07;96288.31;;;4.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:20:33;96300.41;;;4.66;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:22:58;96285.06;;;4.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:25:24;96277.59;;;4.73;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:27:49;96285.66;;;4.85;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:30:15;96298.38;;;4.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:32:41;96299.97;;;5.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:35:07;96296.34;;;4.97;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:37:32;96286.88;;;4.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:39:58;96296.97;;;4.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:42:23;96308.28;;;4.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:44:49;96295.53;;;4.96;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:47:14;96302.00;;;5.00;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:49:40;96307.03;;;5.02;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:52:06;96306.63;;;5.11;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:54:32;96318.16;;;5.10;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:56:57;96304.81;;;5.12;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T06:59:23;96301.38;;;5.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:01:48;96315.72;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:04:14;96313.69;;;5.24;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:06:39;96328.41;;;5.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:09:05;96317.09;;;5.31;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:11:30;96309.03;;;5.33;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:13:56;96312.03;;;5.36;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:16:22;96326.56;;;5.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:18:47;96341.13;;;5.48;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:21:13;96297.72;;;5.26;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:23:39;96338.09;;;5.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:26:09;96329.44;;;5.37;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:28:35;96326.38;;;5.40;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:31:02;96347.97;;;5.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:33:28;96344.97;;;5.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:35:53;96345.75;;;5.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:38:19;96329.19;;;5.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:40:45;96334.84;;;5.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:43:10;96347.56;;;5.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:45:36;96344.50;;;5.68;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:48:02;96326.09;;;5.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:50:27;96332.97;;;5.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:53:00;96351.09;;;5.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:55:26;96350.91;;;5.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T07:57:56;96325.63;;;5.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:00:22;96346.00;;;6.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:02:48;96351.16;;;6.29;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:05:14;96328.50;;;6.28;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:07:41;96352.63;;;6.57;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:10:09;96331.44;;;6.70;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:12:35;96323.06;;;6.80;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:15:19;96361.13;;;7.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:17:45;96352.09;;;7.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:20:10;96323.59;;;7.13;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:22:36;96350.00;;;7.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:25:01;96339.16;;;7.21;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:27:27;96334.31;;;7.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:29:53;96348.84;;;7.21;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:32:18;96360.38;;;7.27;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:34:44;96360.97;;;7.29;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:37:09;96348.22;;;7.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:39:35;96355.19;;;7.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:42:00;96356.16;;;7.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:44:26;96341.22;;;7.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:46:52;96362.03;;;7.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:49:17;96346.56;;;7.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:51:43;96341.22;;;7.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:54:09;96373.38;;;7.46;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:56:35;96367.31;;;7.46;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T08:59:00;96370.38;;;7.43;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:01:27;96360.47;;;7.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:03:55;96362.88;;;7.40;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:06:21;96367.50;;;7.26;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:08:47;96360.66;;;7.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:11:16;96371.13;;;7.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:13:42;96379.75;;;7.14;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:16:08;96381.81;;;7.12;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:18:35;96367.28;;;7.03;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:21:06;96382.06;;;7.04;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:23:35;96374.56;;;7.00;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:26:06;96379.50;;;6.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:28:32;96383.81;;;6.85;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:30:58;96389.25;;;6.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:33:24;96368.66;;;6.80;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:35:49;96377.75;;;7.34;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:38:15;96364.06;;;7.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:40:46;96373.03;;;9.42;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:46:26;96374.09;;;11.35;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:54:20;96371.25;;;9.82;97.84
57644;BME280;43474;46.510;6.686;2022-11-20T09:56:53;96370.44;;;10.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T09:59:42;96373.09;;;11.08;94.20
57644;BME280;43474;46.510;6.686;2022-11-20T10:02:20;96374.91;;;11.19;96.04
57644;BME280;43474;46.510;6.686;2022-11-20T10:04:59;96348.09;;;10.87;96.63
57644;BME280;43474;46.510;6.686;2022-11-20T10:07:37;96362.59;;;10.96;94.07
57644;BME280;43474;46.510;6.686;2022-11-20T10:10:13;96334.88;;;10.01;90.17
57644;BME280;43474;46.510;6.686;2022-11-20T10:13:10;96380.13;;;10.69;94.68
57644;BME280;43474;46.510;6.686;2022-11-20T10:15:52;96378.66;;;9.80;91.17
57644;BME280;43474;46.510;6.686;2022-11-20T10:29:19;96369.63;;;8.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-20T10:31:52;96361.31;;;10.25;95.75
57644;BME280;43474;46.510;6.686;2022-11-20T10:34:25;96367.03;;;11.24;91.84
57644;BME280;43474;46.510;6.686;2022-11-20T10:36:55;96351.25;;;11.73;90.12
57644;BME280;43474;46.510;6.686;2022-11-20T10:39:32;96350.38;;;11.84;82.74
57644;BME280;43474;46.510;6.686;2022-11-20T10:41:59;96356.94;;;11.99;78.77
57644;BME280;43474;46.510;6.686;2022-11-20T10:44:29;96369.63;;;12.13;82.39
57644;BME280;43474;46.510;6.686;2022-11-20T10:47:15;96373.09;;;12.41;80.55
57644;BME280;43474;46.510;6.686;2022-11-20T10:49:43;96362.91;;;12.55;79.61
57644;BME280;43474;46.510;6.686;2022-11-20T10:52:20;96363.25;;;12.90;80.21
57644;BME280;43474;46.510;6.686;2022-11-20T10:54:57;96359.91;;;13.05;79.66
57644;BME280;43474;46.510;6.686;2022-11-20T11:00:12;96355.81;;;12.92;74.22
57644;BME280;43474;46.510;6.686;2022-11-20T11:02:43;96359.91;;;12.73;72.01
57644;BME280;43474;46.510;6.686;2022-11-20T11:07:49;96345.44;;;12.64;77.85
57644;BME280;43474;46.510;6.686;2022-11-20T11:10:20;96320.47;;;12.65;76.53
57644;BME280;43474;46.510;6.686;2022-11-20T11:12:48;96328.59;;;12.53;73.67
57644;BME280;43474;46.510;6.686;2022-11-20T11:17:50;96326.94;;;13.06;77.29
57644;BME280;43474;46.510;6.686;2022-11-20T11:20:21;96317.34;;;13.05;77.71
57644;BME280;43474;46.510;6.686;2022-11-20T11:23:22;96329.34;;;13.08;74.90
57644;BME280;43474;46.510;6.686;2022-11-20T11:25:57;96313.88;;;12.73;76.44
57644;BME280;43474;46.510;6.686;2022-11-20T11:28:24;96311.56;;;12.81;71.46
57644;BME280;43474;46.510;6.686;2022-11-20T11:30:51;96300.78;;;12.93;70.86
57644;BME280;43474;46.510;6.686;2022-11-20T11:33:22;96305.75;;;12.57;70.64
57644;BME280;43474;46.510;6.686;2022-11-20T11:35:51;96291.72;;;12.62;72.35
57644;BME280;43474;46.510;6.686;2022-11-20T11:38:36;96292.56;;;13.00;75.18
57644;BME280;43474;46.510;6.686;2022-11-20T11:41:06;96273.94;;;12.67;75.83
57644;BME280;43474;46.510;6.686;2022-11-20T11:43:34;96268.31;;;12.59;73.81
57644;BME280;43474;46.510;6.686;2022-11-20T11:51:21;96248.75;;;12.43;71.31
57644;BME280;43474;46.510;6.686;2022-11-20T11:53:46;96242.91;;;12.14;75.73
57644;BME280;43474;46.510;6.686;2022-11-20T11:56:13;96240.94;;;12.31;74.04
57644;BME280;43474;46.510;6.686;2022-11-20T11:58:46;96219.03;;;12.19;69.69
57644;BME280;43474;46.510;6.686;2022-11-20T12:01:33;96223.84;;;12.22;72.88
57644;BME280;43474;46.510;6.686;2022-11-20T12:04:20;96228.84;;;11.92;76.00
57644;BME280;43474;46.510;6.686;2022-11-20T12:06:52;96222.53;;;11.98;73.42
57644;BME280;43474;46.510;6.686;2022-11-20T12:09:20;96221.19;;;11.95;72.85
57644;BME280;43474;46.510;6.686;2022-11-20T12:11:54;96220.50;;;12.05;73.59
57644;BME280;43474;46.510;6.686;2022-11-20T12:14:33;96214.19;;;12.11;69.55
57644;BME280;43474;46.510;6.686;2022-11-20T12:17:01;96194.25;;;12.08;72.42
57644;BME280;43474;46.510;6.686;2022-11-20T12:19:29;96205.25;;;11.95;73.25
57644;BME280;43474;46.510;6.686;2022-11-20T12:22:07;96186.31;;;11.86;73.26
57644;BME280;43474;46.510;6.686;2022-11-20T12:24:42;96189.78;;;12.14;73.01
57644;BME280;43474;46.510;6.686;2022-11-20T12:27:36;96194.47;;;12.07;76.41
57644;BME280;43474;46.510;6.686;2022-11-20T12:30:16;96183.53;;;12.03;74.63
57644;BME280;43474;46.510;6.686;2022-11-20T12:43:30;96194.63;;;11.95;73.52
57644;BME280;43474;46.510;6.686;2022-11-20T12:47:22;96185.63;;;11.74;73.13
57644;BME280;43474;46.510;6.686;2022-11-20T12:50:28;96179.19;;;11.92;73.08
57644;BME280;43474;46.510;6.686;2022-11-20T12:53:13;96152.97;;;11.74;71.08
57644;BME280;43474;46.510;6.686;2022-11-20T12:56:00;96172.28;;;11.91;75.67
57644;BME280;43474;46.510;6.686;2022-11-20T13:01:25;96178.31;;;12.08;76.22
57644;BME280;43474;46.510;6.686;2022-11-20T13:04:34;96173.66;;;11.72;72.27
57644;BME280;43474;46.510;6.686;2022-11-20T13:07:07;96190.28;;;11.84;71.81
57644;BME280;43474;46.510;6.686;2022-11-20T13:09:40;96191.91;;;11.68;73.07
57644;BME280;43474;46.510;6.686;2022-11-20T13:12:23;96176.97;;;11.35;72.72
57644;BME280;43474;46.510;6.686;2022-11-20T13:14:56;96188.03;;;11.76;73.79
57644;BME280;43474;46.510;6.686;2022-11-20T13:17:47;96189.53;;;11.67;72.15
57644;BME280;43474;46.510;6.686;2022-11-20T13:20:18;96180.38;;;11.57;76.04
57644;BME280;43474;46.510;6.686;2022-11-20T13:22:47;96153.56;;;11.54;73.99
57644;BME280;43474;46.510;6.686;2022-11-20T13:27:52;96171.69;;;10.96;74.85
57644;BME280;43474;46.510;6.686;2022-11-20T13:30:19;96183.25;;;10.23;77.73
57644;BME280;43474;46.510;6.686;2022-11-20T13:33:09;96190.31;;;9.72;80.55
57644;BME280;43474;46.510;6.686;2022-11-20T13:36:22;96183.75;;;9.46;88.08
57644;BME280;43474;46.510;6.686;2022-11-20T13:38:50;96159.94;;;9.34;87.44
57644;BME280;43474;46.510;6.686;2022-11-20T13:41:33;96175.00;;;9.45;87.33
57644;BME280;43474;46.510;6.686;2022-11-20T13:46:40;96166.03;;;9.35;86.16
57644;BME280;43474;46.510;6.686;2022-11-20T13:49:10;96142.97;;;9.30;85.29
57644;BME280;43474;46.510;6.686;2022-11-20T13:51:49;96124.38;;;9.13;85.74
57644;BME280;43474;46.510;6.686;2022-11-20T13:59:53;96145.88;;;9.74;87.33
57644;BME280;43474;46.510;6.686;2022-11-20T14:02:23;96145.41;;;9.77;87.31
57644;BME280;43474;46.510;6.686;2022-11-20T14:04:56;96125.59;;;9.79;85.63
57644;BME280;43474;46.510;6.686;2022-11-20T14:07:31;96144.16;;;10.25;83.54
57644;BME280;43474;46.510;6.686;2022-11-20T14:09:58;96147.44;;;9.87;86.12
57644;BME280;43474;46.510;6.686;2022-11-20T14:12:32;96141.09;;;9.88;87.80