sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2023-08-01T00:00:07;23.61;69.51
75786;DHT22;64402;44.708;37.644;2023-08-01T00:02:34;23.53;69.90
75786;DHT22;64402;44.708;37.644;2023-08-01T00:05:00;23.46;70.36
75786;DHT22;64402;44.708;37.644;2023-08-01T00:07:27;23.38;71.00
75786;DHT22;64402;44.708;37.644;2023-08-01T00:09:53;23.27;71.38
75786;DHT22;64402;44.708;37.644;2023-08-01T00:12:19;23.24;71.18
75786;DHT22;64402;44.708;37.644;2023-08-01T00:14:45;23.23;70.91
75786;DHT22;64402;44.708;37.644;2023-08-01T00:17:11;23.21;71.03
75786;DHT22;64402;44.708;37.644;2023-08-01T00:19:37;23.21;71.01
75786;DHT22;64402;44.708;37.644;2023-08-01T00:22:04;23.22;71.30
75786;DHT22;64402;44.708;37.644;2023-08-01T00:24:30;23.18;71.12
75786;DHT22;64402;44.708;37.644;2023-08-01T00:26:56;23.20;71.22
75786;DHT22;64402;44.708;37.644;2023-08-01T00:29:23;23.12;71.74
75786;DHT22;64402;44.708;37.644;2023-08-01T00:31:49;23.10;71.66
75786;DHT22;64402;44.708;37.644;2023-08-01T00:34:15;23.08;72.09
75786;DHT22;64402;44.708;37.644;2023-08-01T00:36:41;22.97;72.42
75786;DHT22;64402;44.708;37.644;2023-08-01T00:39:07;22.98;72.14
75786;DHT22;64402;44.708;37.644;2023-08-01T00:41:35;22.99;72.06
75786;DHT22;64402;44.708;37.644;2023-08-01T00:44:01;23.00;71.87
75786;DHT22;64402;44.708;37.644;2023-08-01T00:46:27;22.99;71.87
75786;DHT22;64402;44.708;37.644;2023-08-01T00:48:54;23.00;72.32
75786;DHT22;64402;44.708;37.644;2023-08-01T00:51:24;23.02;72.61
75786;DHT22;64402;44.708;37.644;2023-08-01T00:53:51;22.97;72.33
75786;DHT22;64402;44.708;37.644;2023-08-01T00:56:17;22.97;72.67
75786;DHT22;64402;44.708;37.644;2023-08-01T00:58:44;22.95;72.81
75786;DHT22;64402;44.708;37.644;2023-08-01T01:01:10;22.91;72.83
75786;DHT22;64402;44.708;37.644;2023-08-01T01:03:37;22.91;72.87
75786;DHT22;64402;44.708;37.644;2023-08-01T01:06:13;22.86;73.57
75786;DHT22;64402;44.708;37.644;2023-08-01T01:08:44;22.87;73.62
75786;DHT22;64402;44.708;37.644;2023-08-01T01:11:10;22.93;73.41
75786;DHT22;64402;44.708;37.644;2023-08-01T01:13:36;22.95;73.57
75786;DHT22;64402;44.708;37.644;2023-08-01T01:16:03;22.97;73.66
75786;DHT22;64402;44.708;37.644;2023-08-01T01:18:29;22.97;74.18
75786;DHT22;64402;44.708;37.644;2023-08-01T01:20:55;22.96;74.39
75786;DHT22;64402;44.708;37.644;2023-08-01T01:23:21;22.95;74.65
75786;DHT22;64402;44.708;37.644;2023-08-01T01:25:49;22.92;74.57
75786;DHT22;64402;44.708;37.644;2023-08-01T01:28:15;22.88;74.72
75786;DHT22;64402;44.708;37.644;2023-08-01T01:30:43;22.83;74.38
75786;DHT22;64402;44.708;37.644;2023-08-01T01:33:11;22.81;74.70
75786;DHT22;64402;44.708;37.644;2023-08-01T01:35:37;22.83;74.51
75786;DHT22;64402;44.708;37.644;2023-08-01T01:38:04;22.84;74.47
75786;DHT22;64402;44.708;37.644;2023-08-01T01:40:31;22.75;74.83
75786;DHT22;64402;44.708;37.644;2023-08-01T01:42:57;22.72;75.03
75786;DHT22;64402;44.708;37.644;2023-08-01T01:45:24;22.65;75.01
75786;DHT22;64402;44.708;37.644;2023-08-01T01:47:50;22.61;75.26
75786;DHT22;64402;44.708;37.644;2023-08-01T01:50:16;22.62;75.21
75786;DHT22;64402;44.708;37.644;2023-08-01T01:52:44;22.58;75.35
75786;DHT22;64402;44.708;37.644;2023-08-01T01:55:10;22.54;75.10
75786;DHT22;64402;44.708;37.644;2023-08-01T01:57:36;22.55;75.24
75786;DHT22;64402;44.708;37.644;2023-08-01T02:00:04;22.56;75.31
75786;DHT22;64402;44.708;37.644;2023-08-01T02:02:30;22.56;75.09
75786;DHT22;64402;44.708;37.644;2023-08-01T02:04:56;22.60;75.01
75786;DHT22;64402;44.708;37.644;2023-08-01T02:07:22;22.61;75.48
75786;DHT22;64402;44.708;37.644;2023-08-01T02:09:49;22.62;75.25
75786;DHT22;64402;44.708;37.644;2023-08-01T02:12:15;22.64;75.25
75786;DHT22;64402;44.708;37.644;2023-08-01T02:14:41;22.67;76.44
75786;DHT22;64402;44.708;37.644;2023-08-01T02:17:07;22.63;76.85
75786;DHT22;64402;44.708;37.644;2023-08-01T02:19:33;22.66;77.10
75786;DHT22;64402;44.708;37.644;2023-08-01T02:22:00;22.71;77.05
75786;DHT22;64402;44.708;37.644;2023-08-01T02:24:26;22.77;77.19
75786;DHT22;64402;44.708;37.644;2023-08-01T02:26:52;22.83;77.39
75786;DHT22;64402;44.708;37.644;2023-08-01T02:29:18;22.84;77.16
75786;DHT22;64402;44.708;37.644;2023-08-01T02:31:44;22.91;76.26
75786;DHT22;64402;44.708;37.644;2023-08-01T02:34:10;22.99;76.15
75786;DHT22;64402;44.708;37.644;2023-08-01T02:36:37;23.08;76.58
75786;DHT22;64402;44.708;37.644;2023-08-01T02:39:03;23.11;77.05
75786;DHT22;64402;44.708;37.644;2023-08-01T02:41:29;23.16;76.69
75786;DHT22;64402;44.708;37.644;2023-08-01T02:43:55;23.06;76.20
75786;DHT22;64402;44.708;37.644;2023-08-01T02:46:22;23.06;76.14
75786;DHT22;64402;44.708;37.644;2023-08-01T02:48:48;23.09;75.86
75786;DHT22;64402;44.708;37.644;2023-08-01T02:51:14;23.22;75.38
75786;DHT22;64402;44.708;37.644;2023-08-01T02:53:40;23.28;75.01
75786;DHT22;64402;44.708;37.644;2023-08-01T02:56:07;23.37;74.83
75786;DHT22;64402;44.708;37.644;2023-08-01T02:58:35;23.44;75.03
75786;DHT22;64402;44.708;37.644;2023-08-01T03:01:06;23.52;74.38
75786;DHT22;64402;44.708;37.644;2023-08-01T03:03:35;23.53;74.95
75786;DHT22;64402;44.708;37.644;2023-08-01T03:06:02;23.62;75.29
75786;DHT22;64402;44.708;37.644;2023-08-01T03:08:28;23.67;75.05
75786;DHT22;64402;44.708;37.644;2023-08-01T03:10:54;23.75;75.22
75786;DHT22;64402;44.708;37.644;2023-08-01T03:13:21;23.83;74.97
75786;DHT22;64402;44.708;37.644;2023-08-01T03:15:47;23.90;75.04
75786;DHT22;64402;44.708;37.644;2023-08-01T03:18:13;23.99;75.30
75786;DHT22;64402;44.708;37.644;2023-08-01T03:20:39;24.02;74.17
75786;DHT22;64402;44.708;37.644;2023-08-01T03:23:06;24.06;74.78
75786;DHT22;64402;44.708;37.644;2023-08-01T03:25:32;24.10;75.20
75786;DHT22;64402;44.708;37.644;2023-08-01T03:27:58;24.11;74.99
75786;DHT22;64402;44.708;37.644;2023-08-01T03:30:25;24.18;75.42
75786;DHT22;64402;44.708;37.644;2023-08-01T03:32:51;24.19;75.37
75786;DHT22;64402;44.708;37.644;2023-08-01T03:35:17;24.28;75.21
75786;DHT22;64402;44.708;37.644;2023-08-01T03:37:44;24.35;75.23
75786;DHT22;64402;44.708;37.644;2023-08-01T03:40:10;24.42;74.97
75786;DHT22;64402;44.708;37.644;2023-08-01T03:42:39;24.59;74.12
75786;DHT22;64402;44.708;37.644;2023-08-01T03:45:06;24.75;73.97
75786;DHT22;64402;44.708;37.644;2023-08-01T03:47:33;24.83;73.68
75786;DHT22;64402;44.708;37.644;2023-08-01T03:49:59;25.01;72.74
75786;DHT22;64402;44.708;37.644;2023-08-01T03:52:25;25.08;73.46
75786;DHT22;64402;44.708;37.644;2023-08-01T03:54:55;25.18;72.85
75786;DHT22;64402;44.708;37.644;2023-08-01T03:57:22;25.21;73.30
75786;DHT22;64402;44.708;37.644;2023-08-01T03:59:48;25.24;73.22
75786;DHT22;64402;44.708;37.644;2023-08-01T04:02:14;25.32;73.10
75786;DHT22;64402;44.708;37.644;2023-08-01T04:04:40;25.37;73.12
75786;DHT22;64402;44.708;37.644;2023-08-01T04:07:06;25.36;74.84
75786;DHT22;64402;44.708;37.644;2023-08-01T04:09:32;25.38;75.92
75786;DHT22;64402;44.708;37.644;2023-08-01T04:11:58;25.43;76.01
75786;DHT22;64402;44.708;37.644;2023-08-01T04:14:24;25.45;75.92
75786;DHT22;64402;44.708;37.644;2023-08-01T04:16:50;25.47;75.68
75786;DHT22;64402;44.708;37.644;2023-08-01T04:19:17;25.54;75.70
75786;DHT22;64402;44.708;37.644;2023-08-01T04:21:43;25.61;75.21
75786;DHT22;64402;44.708;37.644;2023-08-01T04:24:09;25.75;74.73
75786;DHT22;64402;44.708;37.644;2023-08-01T04:26:35;25.92;74.19
75786;DHT22;64402;44.708;37.644;2023-08-01T04:29:02;26.02;73.83
75786;DHT22;64402;44.708;37.644;2023-08-01T04:31:29;26.12;73.24
75786;DHT22;64402;44.708;37.644;2023-08-01T04:33:55;26.08;72.96
75786;DHT22;64402;44.708;37.644;2023-08-01T04:36:21;26.02;72.85
75786;DHT22;64402;44.708;37.644;2023-08-01T04:38:47;26.01;73.18
75786;DHT22;64402;44.708;37.644;2023-08-01T04:41:14;25.99;72.00
75786;DHT22;64402;44.708;37.644;2023-08-01T04:43:40;25.96;72.40
75786;DHT22;64402;44.708;37.644;2023-08-01T04:46:06;25.94;72.44
75786;DHT22;64402;44.708;37.644;2023-08-01T04:48:32;25.95;72.25
75786;DHT22;64402;44.708;37.644;2023-08-01T04:50:58;25.90;72.41
75786;DHT22;64402;44.708;37.644;2023-08-01T04:53:24;25.91;72.25
75786;DHT22;64402;44.708;37.644;2023-08-01T04:55:51;25.89;72.22
75786;DHT22;64402;44.708;37.644;2023-08-01T04:58:17;25.81;72.30
75786;DHT22;64402;44.708;37.644;2023-08-01T05:00:43;25.77;72.40
75786;DHT22;64402;44.708;37.644;2023-08-01T05:03:09;25.80;72.16
75786;DHT22;64402;44.708;37.644;2023-08-01T05:05:35;26.10;71.67
75786;DHT22;64402;44.708;37.644;2023-08-01T05:08:01;26.38;70.35
75786;DHT22;64402;44.708;37.644;2023-08-01T05:10:27;26.40;70.37
75786;DHT22;64402;44.708;37.644;2023-08-01T05:12:53;26.32;69.65
75786;DHT22;64402;44.708;37.644;2023-08-01T05:15:20;26.34;69.83
75786;DHT22;64402;44.708;37.644;2023-08-01T05:17:47;26.47;68.77
75786;DHT22;64402;44.708;37.644;2023-08-01T05:20:13;26.52;68.66
75786;DHT22;64402;44.708;37.644;2023-08-01T05:22:39;26.54;68.97
75786;DHT22;64402;44.708;37.644;2023-08-01T05:25:06;26.53;68.84
75786;DHT22;64402;44.708;37.644;2023-08-01T05:27:32;26.69;67.37
75786;DHT22;64402;44.708;37.644;2023-08-01T05:30:00;26.69;67.17
75786;DHT22;64402;44.708;37.644;2023-08-01T05:32:26;26.67;65.90
75786;DHT22;64402;44.708;37.644;2023-08-01T05:34:52;26.71;64.67
75786;DHT22;64402;44.708;37.644;2023-08-01T05:37:18;26.80;64.35
75786;DHT22;64402;44.708;37.644;2023-08-01T05:39:44;26.81;65.52
75786;DHT22;64402;44.708;37.644;2023-08-01T05:42:10;26.73;66.03
75786;DHT22;64402;44.708;37.644;2023-08-01T05:44:36;26.76;65.73
75786;DHT22;64402;44.708;37.644;2023-08-01T05:47:03;26.82;65.49
75786;DHT22;64402;44.708;37.644;2023-08-01T05:49:29;26.95;64.69
75786;DHT22;64402;44.708;37.644;2023-08-01T05:51:55;27.14;63.87
75786;DHT22;64402;44.708;37.644;2023-08-01T05:54:21;27.23;63.39
75786;DHT22;64402;44.708;37.644;2023-08-01T05:56:48;27.35;63.39
75786;DHT22;64402;44.708;37.644;2023-08-01T05:59:14;27.39;64.16
75786;DHT22;64402;44.708;37.644;2023-08-01T06:01:40;27.46;63.49
75786;DHT22;64402;44.708;37.644;2023-08-01T06:04:06;27.44;63.80
75786;DHT22;64402;44.708;37.644;2023-08-01T06:06:32;27.47;62.70
75786;DHT22;64402;44.708;37.644;2023-08-01T06:08:58;27.40;62.48
75786;DHT22;64402;44.708;37.644;2023-08-01T06:11:24;27.27;62.86
75786;DHT22;64402;44.708;37.644;2023-08-01T06:13:52;27.28;62.63
75786;DHT22;64402;44.708;37.644;2023-08-01T06:16:18;27.42;60.96
75786;DHT22;64402;44.708;37.644;2023-08-01T06:18:45;27.38;61.34
75786;DHT22;64402;44.708;37.644;2023-08-01T06:21:11;27.39;60.92
75786;DHT22;64402;44.708;37.644;2023-08-01T06:23:38;27.50;62.71
75786;DHT22;64402;44.708;37.644;2023-08-01T06:26:04;27.68;63.37
75786;DHT22;64402;44.708;37.644;2023-08-01T06:28:32;27.81;63.06
75786;DHT22;64402;44.708;37.644;2023-08-01T06:30:59;27.67;62.85
75786;DHT22;64402;44.708;37.644;2023-08-01T06:33:25;27.42;63.37
75786;DHT22;64402;44.708;37.644;2023-08-01T06:35:51;27.66;63.95
75786;DHT22;64402;44.708;37.644;2023-08-01T06:38:17;27.79;63.00
75786;DHT22;64402;44.708;37.644;2023-08-01T06:40:43;27.96;63.18
75786;DHT22;64402;44.708;37.644;2023-08-01T06:43:09;27.95;62.92
75786;DHT22;64402;44.708;37.644;2023-08-01T06:45:36;27.95;62.86
75786;DHT22;64402;44.708;37.644;2023-08-01T06:48:04;27.73;63.95
75786;DHT22;64402;44.708;37.644;2023-08-01T06:50:32;27.58;63.90
75786;DHT22;64402;44.708;37.644;2023-08-01T06:52:58;27.49;64.37
75786;DHT22;64402;44.708;37.644;2023-08-01T06:55:24;27.52;64.80
75786;DHT22;64402;44.708;37.644;2023-08-01T06:57:52;27.81;64.67
75786;DHT22;64402;44.708;37.644;2023-08-01T07:00:20;28.02;64.00
75786;DHT22;64402;44.708;37.644;2023-08-01T07:02:47;28.21;63.51
75786;DHT22;64402;44.708;37.644;2023-08-01T07:05:13;28.35;63.16
75786;DHT22;64402;44.708;37.644;2023-08-01T07:07:39;28.44;62.57
75786;DHT22;64402;44.708;37.644;2023-08-01T07:10:05;28.57;62.56
75786;DHT22;64402;44.708;37.644;2023-08-01T07:12:32;28.52;62.82
75786;DHT22;64402;44.708;37.644;2023-08-01T07:14:58;28.78;61.92
75786;DHT22;64402;44.708;37.644;2023-08-01T07:17:24;28.97;61.51
75786;DHT22;64402;44.708;37.644;2023-08-01T07:19:50;29.16;60.98
75786;DHT22;64402;44.708;37.644;2023-08-01T07:22:16;29.01;60.96
75786;DHT22;64402;44.708;37.644;2023-08-01T07:24:42;28.93;61.64
75786;DHT22;64402;44.708;37.644;2023-08-01T07:27:08;29.36;59.78
75786;DHT22;64402;44.708;37.644;2023-08-01T07:29:35;29.57;59.31
75786;DHT22;64402;44.708;37.644;2023-08-01T07:32:01;29.85;58.36
75786;DHT22;64402;44.708;37.644;2023-08-01T07:34:27;29.56;58.80
75786;DHT22;64402;44.708;37.644;2023-08-01T07:36:53;29.52;59.50
75786;DHT22;64402;44.708;37.644;2023-08-01T07:39:19;29.50;59.11
75786;DHT22;64402;44.708;37.644;2023-08-01T07:41:45;29.17;59.80
75786;DHT22;64402;44.708;37.644;2023-08-01T07:44:11;29.01;60.67
75786;DHT22;64402;44.708;37.644;2023-08-01T07:46:37;28.88;61.04
75786;DHT22;64402;44.708;37.644;2023-08-01T07:49:03;29.07;61.06
75786;DHT22;64402;44.708;37.644;2023-08-01T07:51:30;29.17;60.71
75786;DHT22;64402;44.708;37.644;2023-08-01T07:53:57;29.07;60.80
75786;DHT22;64402;44.708;37.644;2023-08-01T07:56:23;29.18;60.80
75786;DHT22;64402;44.708;37.644;2023-08-01T07:58:49;29.12;61.28
75786;DHT22;64402;44.708;37.644;2023-08-01T08:01:15;29.66;59.75
75786;DHT22;64402;44.708;37.644;2023-08-01T08:03:41;30.24;57.85
75786;DHT22;64402;44.708;37.644;2023-08-01T08:06:07;30.48;56.57
75786;DHT22;64402;44.708;37.644;2023-08-01T08:08:33;30.45;56.39
75786;DHT22;64402;44.708;37.644;2023-08-01T08:11:00;30.54;56.27
75786;DHT22;64402;44.708;37.644;2023-08-01T08:13:27;30.08;58.04
75786;DHT22;64402;44.708;37.644;2023-08-01T08:15:57;29.80;59.31
75786;DHT22;64402;44.708;37.644;2023-08-01T08:18:23;30.32;58.32
75786;DHT22;64402;44.708;37.644;2023-08-01T08:20:50;30.15;58.15
75786;DHT22;64402;44.708;37.644;2023-08-01T08:23:16;29.97;58.92
75786;DHT22;64402;44.708;37.644;2023-08-01T08:25:42;30.17;58.35
75786;DHT22;64402;44.708;37.644;2023-08-01T08:28:27;30.23;58.26
75786;DHT22;64402;44.708;37.644;2023-08-01T08:30:53;29.82;59.85
75786;DHT22;64402;44.708;37.644;2023-08-01T08:33:20;29.91;59.51
75786;DHT22;64402;44.708;37.644;2023-08-01T08:35:47;30.12;58.54
75786;DHT22;64402;44.708;37.644;2023-08-01T08:38:13;30.16;59.02
75786;DHT22;64402;44.708;37.644;2023-08-01T08:40:41;29.92;59.65
75786;DHT22;64402;44.708;37.644;2023-08-01T08:43:10;29.80;59.73
75786;DHT22;64402;44.708;37.644;2023-08-01T08:45:41;29.80;58.39
75786;DHT22;64402;44.708;37.644;2023-08-01T08:48:17;30.01;58.10
75786;DHT22;64402;44.708;37.644;2023-08-01T08:50:46;30.11;58.16
75786;DHT22;64402;44.708;37.644;2023-08-01T08:53:12;29.98;58.91
75786;DHT22;64402;44.708;37.644;2023-08-01T08:55:40;29.75;58.96
75786;DHT22;64402;44.708;37.644;2023-08-01T08:58:07;29.78;59.26
75786;DHT22;64402;44.708;37.644;2023-08-01T09:00:37;30.15;58.50
75786;DHT22;64402;44.708;37.644;2023-08-01T09:03:06;30.10;57.78
75786;DHT22;64402;44.708;37.644;2023-08-01T09:05:40;30.45;55.99
75786;DHT22;64402;44.708;37.644;2023-08-01T09:08:17;31.13;54.50
75786;DHT22;64402;44.708;37.644;2023-08-01T09:10:44;31.51;54.16
75786;DHT22;64402;44.708;37.644;2023-08-01T09:13:11;31.29;54.27
75786;DHT22;64402;44.708;37.644;2023-08-01T09:15:37;30.90;53.62
75786;DHT22;64402;44.708;37.644;2023-08-01T09:18:07;31.01;53.36
75786;DHT22;64402;44.708;37.644;2023-08-01T09:20:49;30.86;54.06
75786;DHT22;64402;44.708;37.644;2023-08-01T09:23:16;30.92;54.53
75786;DHT22;64402;44.708;37.644;2023-08-01T09:25:43;30.97;53.91
75786;DHT22;64402;44.708;37.644;2023-08-01T09:28:21;30.70;54.86
75786;DHT22;64402;44.708;37.644;2023-08-01T09:30:53;30.41;56.33
75786;DHT22;64402;44.708;37.644;2023-08-01T09:33:23;30.20;57.27
75786;DHT22;64402;44.708;37.644;2023-08-01T09:35:51;29.87;58.37
75786;DHT22;64402;44.708;37.644;2023-08-01T09:38:17;30.09;57.86
75786;DHT22;64402;44.708;37.644;2023-08-01T09:40:45;30.49;56.71
75786;DHT22;64402;44.708;37.644;2023-08-01T09:43:12;30.77;55.81
75786;DHT22;64402;44.708;37.644;2023-08-01T09:45:49;31.12;54.35
75786;DHT22;64402;44.708;37.644;2023-08-01T09:48:29;31.43;53.22
75786;DHT22;64402;44.708;37.644;2023-08-01T09:53:32;31.44;53.52
75786;DHT22;64402;44.708;37.644;2023-08-01T09:56:00;31.36;53.05
75786;DHT22;64402;44.708;37.644;2023-08-01T09:58:36;31.05;53.22
75786;DHT22;64402;44.708;37.644;2023-08-01T10:01:03;30.91;54.39
75786;DHT22;64402;44.708;37.644;2023-08-01T10:03:29;30.97;54.26
75786;DHT22;64402;44.708;37.644;2023-08-01T10:05:56;31.10;53.42
75786;DHT22;64402;44.708;37.644;2023-08-01T10:08:24;31.02;53.30
75786;DHT22;64402;44.708;37.644;2023-08-01T10:10:51;31.63;51.21
75786;DHT22;64402;44.708;37.644;2023-08-01T10:13:20;31.61;50.75
75786;DHT22;64402;44.708;37.644;2023-08-01T10:15:50;32.28;49.11
75786;DHT22;64402;44.708;37.644;2023-08-01T10:18:17;33.06;48.05
75786;DHT22;64402;44.708;37.644;2023-08-01T10:20:44;33.46;46.33
75786;DHT22;64402;44.708;37.644;2023-08-01T10:23:11;33.03;46.72
75786;DHT22;64402;44.708;37.644;2023-08-01T10:25:37;32.56;48.34
75786;DHT22;64402;44.708;37.644;2023-08-01T10:28:05;33.41;46.52
75786;DHT22;64402;44.708;37.644;2023-08-01T10:30:32;33.28;46.73
75786;DHT22;64402;44.708;37.644;2023-08-01T10:33:00;32.90;47.33
75786;DHT22;64402;44.708;37.644;2023-08-01T10:35:36;34.36;43.97
75786;DHT22;64402;44.708;37.644;2023-08-01T10:38:07;33.76;45.48
75786;DHT22;64402;44.708;37.644;2023-08-01T10:40:35;34.14;45.19
75786;DHT22;64402;44.708;37.644;2023-08-01T10:43:01;35.62;41.45
75786;DHT22;64402;44.708;37.644;2023-08-01T10:45:27;35.65;41.58
75786;DHT22;64402;44.708;37.644;2023-08-01T10:48:09;36.61;38.36
75786;DHT22;64402;44.708;37.644;2023-08-01T10:50:36;37.14;37.35
75786;DHT22;64402;44.708;37.644;2023-08-01T10:53:04;36.76;38.24
75786;DHT22;64402;44.708;37.644;2023-08-01T10:55:45;38.47;35.36
75786;DHT22;64402;44.708;37.644;2023-08-01T10:58:12;37.73;36.65
75786;DHT22;64402;44.708;37.644;2023-08-01T11:00:38;39.42;33.57
75786;DHT22;64402;44.708;37.644;2023-08-01T11:03:05;39.55;32.89
75786;DHT22;64402;44.708;37.644;2023-08-01T11:05:34;37.99;36.38
75786;DHT22;64402;44.708;37.644;2023-08-01T11:08:02;38.59;35.22
75786;DHT22;64402;44.708;37.644;2023-08-01T11:10:30;39.00;33.89
75786;DHT22;64402;44.708;37.644;2023-08-01T11:12:57;39.42;33.14
75786;DHT22;64402;44.708;37.644;2023-08-01T11:15:23;39.42;33.29
75786;DHT22;64402;44.708;37.644;2023-08-01T11:17:54;38.04;36.04
75786;DHT22;64402;44.708;37.644;2023-08-01T11:20:22;38.77;33.95
75786;DHT22;64402;44.708;37.644;2023-08-01T11:22:59;40.19;30.28
75786;DHT22;64402;44.708;37.644;2023-08-01T11:25:34;41.19;30.00
75786;DHT22;64402;44.708;37.644;2023-08-01T11:28:14;42.11;27.23
75786;DHT22;64402;44.708;37.644;2023-08-01T11:30:41;41.93;28.21
75786;DHT22;64402;44.708;37.644;2023-08-01T11:33:14;42.53;26.32
75786;DHT22;64402;44.708;37.644;2023-08-01T11:35:41;41.84;27.81
75786;DHT22;64402;44.708;37.644;2023-08-01T11:38:07;42.25;27.44
75786;DHT22;64402;44.708;37.644;2023-08-01T11:40:33;42.16;26.75
75786;DHT22;64402;44.708;37.644;2023-08-01T11:43:00;40.97;29.69
75786;DHT22;64402;44.708;37.644;2023-08-01T11:45:26;41.19;28.93
75786;DHT22;64402;44.708;37.644;2023-08-01T11:47:52;41.72;27.77
75786;DHT22;64402;44.708;37.644;2023-08-01T11:50:25;41.19;27.55
75786;DHT22;64402;44.708;37.644;2023-08-01T11:52:52;41.61;27.45
75786;DHT22;64402;44.708;37.644;2023-08-01T11:55:22;42.16;26.67
75786;DHT22;64402;44.708;37.644;2023-08-01T11:57:53;42.52;21.60
75786;DHT22;64402;44.708;37.644;2023-08-01T12:00:24;42.69;21.21
75786;DHT22;64402;44.708;37.644;2023-08-01T12:02:51;43.04;23.74
75786;DHT22;64402;44.708;37.644;2023-08-01T12:05:23;42.19;21.71
75786;DHT22;64402;44.708;37.644;2023-08-01T12:07:50;42.39;20.84
75786;DHT22;64402;44.708;37.644;2023-08-01T12:10:16;42.04;20.70
75786;DHT22;64402;44.708;37.644;2023-08-01T12:12:46;43.12;22.35
75786;DHT22;64402;44.708;37.644;2023-08-01T12:15:15;43.02;21.80
75786;DHT22;64402;44.708;37.644;2023-08-01T12:17:41;42.93;21.73
75786;DHT22;64402;44.708;37.644;2023-08-01T12:20:08;43.09;21.28
75786;DHT22;64402;44.708;37.644;2023-08-01T12:22:35;42.90;23.06
75786;DHT22;64402;44.708;37.644;2023-08-01T12:25:01;43.00;20.41
75786;DHT22;64402;44.708;37.644;2023-08-01T12:27:27;43.14;20.31
75786;DHT22;64402;44.708;37.644;2023-08-01T12:29:53;43.07;20.44
75786;DHT22;64402;44.708;37.644;2023-08-01T12:32:19;43.09;19.88
75786;DHT22;64402;44.708;37.644;2023-08-01T12:34:45;43.46;19.76
75786;DHT22;64402;44.708;37.644;2023-08-01T12:37:11;42.37;20.56
75786;DHT22;64402;44.708;37.644;2023-08-01T12:39:38;41.72;22.40
75786;DHT22;64402;44.708;37.644;2023-08-01T12:42:04;42.44;21.76
75786;DHT22;64402;44.708;37.644;2023-08-01T12:44:30;42.85;23.11
75786;DHT22;64402;44.708;37.644;2023-08-01T12:46:56;42.61;23.14
75786;DHT22;64402;44.708;37.644;2023-08-01T12:49:23;43.08;23.39
75786;DHT22;64402;44.708;37.644;2023-08-01T12:51:49;43.32;22.99
75786;DHT22;64402;44.708;37.644;2023-08-01T12:54:15;43.33;22.82
75786;DHT22;64402;44.708;37.644;2023-08-01T12:56:41;42.40;22.99
75786;DHT22;64402;44.708;37.644;2023-08-01T12:59:07;42.75;21.97
75786;DHT22;64402;44.708;37.644;2023-08-01T13:01:34;42.46;22.36
75786;DHT22;64402;44.708;37.644;2023-08-01T13:04:00;42.30;23.75
75786;DHT22;64402;44.708;37.644;2023-08-01T13:06:26;41.80;23.27
75786;DHT22;64402;44.708;37.644;2023-08-01T13:08:53;41.55;24.01
75786;DHT22;64402;44.708;37.644;2023-08-01T13:11:19;41.76;24.28
75786;DHT22;64402;44.708;37.644;2023-08-01T13:13:45;41.87;24.83
75786;DHT22;64402;44.708;37.644;2023-08-01T13:16:11;41.63;24.54
75786;DHT22;64402;44.708;37.644;2023-08-01T13:18:38;40.63;26.79
75786;DHT22;64402;44.708;37.644;2023-08-01T13:21:09;40.50;27.92
75786;DHT22;64402;44.708;37.644;2023-08-01T13:23:36;40.72;28.03
75786;DHT22;64402;44.708;37.644;2023-08-01T13:26:02;40.86;27.43
75786;DHT22;64402;44.708;37.644;2023-08-01T13:28:28;41.01;27.81
75786;DHT22;64402;44.708;37.644;2023-08-01T13:30:55;41.07;27.31
75786;DHT22;64402;44.708;37.644;2023-08-01T13:33:21;40.61;27.58
75786;DHT22;64402;44.708;37.644;2023-08-01T13:35:51;40.84;28.19
75786;DHT22;64402;44.708;37.644;2023-08-01T13:38:17;40.29;29.15
75786;DHT22;64402;44.708;37.644;2023-08-01T13:40:43;40.43;29.73
75786;DHT22;64402;44.708;37.644;2023-08-01T13:43:09;41.15;27.87
75786;DHT22;64402;44.708;37.644;2023-08-01T13:45:35;40.99;28.45
75786;DHT22;64402;44.708;37.644;2023-08-01T13:48:02;41.16;28.19
75786;DHT22;64402;44.708;37.644;2023-08-01T13:50:29;40.68;28.45
75786;DHT22;64402;44.708;37.644;2023-08-01T13:52:56;39.73;30.07
75786;DHT22;64402;44.708;37.644;2023-08-01T13:55:22;40.26;29.42
75786;DHT22;64402;44.708;37.644;2023-08-01T13:57:48;40.84;28.60
75786;DHT22;64402;44.708;37.644;2023-08-01T14:00:14;41.03;28.16
75786;DHT22;64402;44.708;37.644;2023-08-01T14:02:40;41.51;27.26
75786;DHT22;64402;44.708;37.644;2023-08-01T14:05:07;40.59;28.95
75786;DHT22;64402;44.708;37.644;2023-08-01T14:07:36;40.29;29.10
75786;DHT22;64402;44.708;37.644;2023-08-01T14:10:06;40.87;28.13
75786;DHT22;64402;44.708;37.644;2023-08-01T14:12:32;39.79;30.05
75786;DHT22;64402;44.708;37.644;2023-08-01T14:14:58;39.82;30.16
75786;DHT22;64402;44.708;37.644;2023-08-01T14:17:24;40.19;29.87
75786;DHT22;64402;44.708;37.644;2023-08-01T14:19:50;41.02;28.65
75786;DHT22;64402;44.708;37.644;2023-08-01T14:22:17;40.97;28.59
75786;DHT22;64402;44.708;37.644;2023-08-01T14:24:43;39.59;31.69
75786;DHT22;64402;44.708;37.644;2023-08-01T14:27:09;39.02;33.01
75786;DHT22;64402;44.708;37.644;2023-08-01T14:29:35;39.24;32.52
75786;DHT22;64402;44.708;37.644;2023-08-01T14:32:01;38.98;33.31
75786;DHT22;64402;44.708;37.644;2023-08-01T14:34:27;38.68;33.60
75786;DHT22;64402;44.708;37.644;2023-08-01T14:36:54;39.04;32.77
75786;DHT22;64402;44.708;37.644;2023-08-01T14:39:20;39.34;31.94
75786;DHT22;64402;44.708;37.644;2023-08-01T14:41:46;38.93;32.83
75786;DHT22;64402;44.708;37.644;2023-08-01T14:44:12;38.92;32.47
75786;DHT22;64402;44.708;37.644;2023-08-01T14:46:38;38.82;31.51
75786;DHT22;64402;44.708;37.644;2023-08-01T14:49:05;38.76;32.55
75786;DHT22;64402;44.708;37.644;2023-08-01T14:51:31;38.23;33.47
75786;DHT22;64402;44.708;37.644;2023-08-01T14:53:58;36.56;37.57
75786;DHT22;64402;44.708;37.644;2023-08-01T14:56:24;35.58;39.97
75786;DHT22;64402;44.708;37.644;2023-08-01T14:58:50;34.61;42.81
75786;DHT22;64402;44.708;37.644;2023-08-01T15:01:16;34.74;42.49
75786;DHT22;64402;44.708;37.644;2023-08-01T15:03:44;34.03;43.91
75786;DHT22;64402;44.708;37.644;2023-08-01T15:06:10;33.20;46.42
75786;DHT22;64402;44.708;37.644;2023-08-01T15:08:38;32.99;47.22
75786;DHT22;64402;44.708;37.644;2023-08-01T15:11:05;33.00;47.00
75786;DHT22;64402;44.708;37.644;2023-08-01T15:13:33;33.37;45.83
75786;DHT22;64402;44.708;37.644;2023-08-01T15:15:59;32.46;48.50