sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52609;DHT22;38503;48.544;12.142;2022-07-29T00:02:26;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:04:53;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:07:20;21.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:09:47;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:12:19;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:14:54;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:17:25;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:19:52;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:22:20;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:24:48;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:27:16;21.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:29:43;21.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:32:10;21.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:34:37;21.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:37:22;21.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:39:49;21.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:42:17;21.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:44:44;21.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:47:11;21.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:49:39;21.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:52:08;21.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:54:36;21.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:57:10;21.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T00:59:37;21.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:02:04;21.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:04:32;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:07:01;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:09:30;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:12:20;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:14:48;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:17:27;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:22:36;20.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:30:44;20.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:33:15;20.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:36:11;20.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:38:39;20.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:41:16;20.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:43:55;20.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:46:39;20.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:49:15;20.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:51:54;20.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:54:29;20.40;4.00
52609;DHT22;38503;48.544;12.142;2022-07-29T01:56:58;20.40;5.20
52609;DHT22;38503;48.544;12.142;2022-07-29T01:59:27;20.40;9.50
52609;DHT22;38503;48.544;12.142;2022-07-29T02:01:58;20.40;10.70
52609;DHT22;38503;48.544;12.142;2022-07-29T02:04:27;20.30;11.40
52609;DHT22;38503;48.544;12.142;2022-07-29T02:07:00;20.30;10.30
52609;DHT22;38503;48.544;12.142;2022-07-29T02:09:29;20.30;13.90
52609;DHT22;38503;48.544;12.142;2022-07-29T02:11:57;20.30;13.00
52609;DHT22;38503;48.544;12.142;2022-07-29T02:14:29;20.30;13.20
52609;DHT22;38503;48.544;12.142;2022-07-29T02:16:59;20.30;13.80
52609;DHT22;38503;48.544;12.142;2022-07-29T02:19:27;20.20;14.90
52609;DHT22;38503;48.544;12.142;2022-07-29T02:21:57;20.20;16.10
52609;DHT22;38503;48.544;12.142;2022-07-29T02:24:25;20.20;15.30
52609;DHT22;38503;48.544;12.142;2022-07-29T02:26:57;20.10;15.60
52609;DHT22;38503;48.544;12.142;2022-07-29T02:29:27;20.20;15.60
52609;DHT22;38503;48.544;12.142;2022-07-29T02:31:57;20.10;15.10
52609;DHT22;38503;48.544;12.142;2022-07-29T02:34:27;20.00;17.60
52609;DHT22;38503;48.544;12.142;2022-07-29T02:36:55;20.00;16.30
52609;DHT22;38503;48.544;12.142;2022-07-29T02:39:24;20.00;18.40
52609;DHT22;38503;48.544;12.142;2022-07-29T02:41:57;19.90;18.80
52609;DHT22;38503;48.544;12.142;2022-07-29T02:44:26;19.80;19.20
52609;DHT22;38503;48.544;12.142;2022-07-29T02:47:19;19.80;19.10
52609;DHT22;38503;48.544;12.142;2022-07-29T02:50:06;19.70;20.50
52609;DHT22;38503;48.544;12.142;2022-07-29T02:52:37;19.70;20.40
52609;DHT22;38503;48.544;12.142;2022-07-29T02:55:30;19.50;22.00
52609;DHT22;38503;48.544;12.142;2022-07-29T03:00:30;19.50;23.20
52609;DHT22;38503;48.544;12.142;2022-07-29T03:03:00;19.50;20.90
52609;DHT22;38503;48.544;12.142;2022-07-29T03:05:31;19.60;20.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:08:01;19.60;17.50
52609;DHT22;38503;48.544;12.142;2022-07-29T03:10:30;19.60;17.70
52609;DHT22;38503;48.544;12.142;2022-07-29T03:12:58;19.60;17.70
52609;DHT22;38503;48.544;12.142;2022-07-29T03:15:25;19.70;14.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:17:53;19.70;13.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:20:20;19.70;13.80
52609;DHT22;38503;48.544;12.142;2022-07-29T03:22:48;19.70;13.60
52609;DHT22;38503;48.544;12.142;2022-07-29T03:25:17;19.70;15.00
52609;DHT22;38503;48.544;12.142;2022-07-29T03:27:45;19.70;14.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:30:13;19.60;16.50
52609;DHT22;38503;48.544;12.142;2022-07-29T03:32:44;19.60;16.80
52609;DHT22;38503;48.544;12.142;2022-07-29T03:35:11;19.50;19.50
52609;DHT22;38503;48.544;12.142;2022-07-29T03:37:38;19.40;20.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:40:07;19.60;19.20
52609;DHT22;38503;48.544;12.142;2022-07-29T03:42:38;19.50;18.60
52609;DHT22;38503;48.544;12.142;2022-07-29T03:45:10;19.50;17.90
52609;DHT22;38503;48.544;12.142;2022-07-29T03:47:40;19.50;19.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:50:18;19.40;18.90
52609;DHT22;38503;48.544;12.142;2022-07-29T03:52:47;19.40;20.30
52609;DHT22;38503;48.544;12.142;2022-07-29T03:55:15;19.50;19.90
52609;DHT22;38503;48.544;12.142;2022-07-29T03:57:44;19.60;18.90
52609;DHT22;38503;48.544;12.142;2022-07-29T04:00:12;19.60;19.30
52609;DHT22;38503;48.544;12.142;2022-07-29T04:02:39;19.60;21.10
52609;DHT22;38503;48.544;12.142;2022-07-29T04:05:12;19.50;25.20
52609;DHT22;38503;48.544;12.142;2022-07-29T04:07:40;19.40;27.10
52609;DHT22;38503;48.544;12.142;2022-07-29T04:10:07;19.30;32.50
52609;DHT22;38503;48.544;12.142;2022-07-29T04:12:35;19.30;34.40
52609;DHT22;38503;48.544;12.142;2022-07-29T04:15:03;19.20;37.80
52609;DHT22;38503;48.544;12.142;2022-07-29T04:17:30;19.20;38.30
52609;DHT22;38503;48.544;12.142;2022-07-29T04:19:57;19.30;37.10
52609;DHT22;38503;48.544;12.142;2022-07-29T04:22:27;19.30;37.80
52609;DHT22;38503;48.544;12.142;2022-07-29T04:24:54;19.20;40.70
52609;DHT22;38503;48.544;12.142;2022-07-29T04:27:28;19.20;39.40
52609;DHT22;38503;48.544;12.142;2022-07-29T04:29:55;19.30;39.80
52609;DHT22;38503;48.544;12.142;2022-07-29T04:32:24;19.30;40.20
52609;DHT22;38503;48.544;12.142;2022-07-29T04:34:51;19.30;39.80
52609;DHT22;38503;48.544;12.142;2022-07-29T04:37:18;19.40;40.00
52609;DHT22;38503;48.544;12.142;2022-07-29T04:39:45;19.40;40.90
52609;DHT22;38503;48.544;12.142;2022-07-29T04:42:11;19.30;46.60
52609;DHT22;38503;48.544;12.142;2022-07-29T04:44:39;19.30;46.40
52609;DHT22;38503;48.544;12.142;2022-07-29T04:47:09;19.30;45.40
52609;DHT22;38503;48.544;12.142;2022-07-29T04:49:38;19.30;45.10
52609;DHT22;38503;48.544;12.142;2022-07-29T04:52:06;19.30;43.90
52609;DHT22;38503;48.544;12.142;2022-07-29T04:54:33;19.30;42.50
52609;DHT22;38503;48.544;12.142;2022-07-29T04:57:00;19.30;43.20
52609;DHT22;38503;48.544;12.142;2022-07-29T04:59:27;19.40;40.20
52609;DHT22;38503;48.544;12.142;2022-07-29T05:01:53;19.50;40.60
52609;DHT22;38503;48.544;12.142;2022-07-29T05:04:20;19.40;40.50
52609;DHT22;38503;48.544;12.142;2022-07-29T05:06:48;19.50;40.50
52609;DHT22;38503;48.544;12.142;2022-07-29T05:09:15;19.60;39.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:11:42;19.70;33.50
52609;DHT22;38503;48.544;12.142;2022-07-29T05:14:09;19.80;32.60
52609;DHT22;38503;48.544;12.142;2022-07-29T05:16:36;19.90;28.30
52609;DHT22;38503;48.544;12.142;2022-07-29T05:19:03;20.00;23.70
52609;DHT22;38503;48.544;12.142;2022-07-29T05:21:30;20.20;21.10
52609;DHT22;38503;48.544;12.142;2022-07-29T05:23:56;20.20;19.90
52609;DHT22;38503;48.544;12.142;2022-07-29T05:26:23;20.30;17.30
52609;DHT22;38503;48.544;12.142;2022-07-29T05:28:50;20.50;12.80
52609;DHT22;38503;48.544;12.142;2022-07-29T05:31:17;20.50;8.90
52609;DHT22;38503;48.544;12.142;2022-07-29T05:33:44;20.40;11.30
52609;DHT22;38503;48.544;12.142;2022-07-29T05:36:11;20.40;13.10
52609;DHT22;38503;48.544;12.142;2022-07-29T05:38:38;20.60;7.50
52609;DHT22;38503;48.544;12.142;2022-07-29T05:41:05;20.90;4.20
52609;DHT22;38503;48.544;12.142;2022-07-29T05:43:32;22.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:45:59;22.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:48:26;22.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:50:54;23.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:53:21;22.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:55:49;23.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T05:58:16;23.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:00:43;23.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:03:10;23.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:05:37;22.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:08:04;22.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:10:37;22.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:13:04;22.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:15:31;22.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:17:58;25.00;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:20:30;26.40;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:22:59;27.00;50.60
52609;DHT22;38503;48.544;12.142;2022-07-29T06:25:26;27.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:27:56;27.90;9.70
52609;DHT22;38503;48.544;12.142;2022-07-29T06:30:23;27.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:32:50;28.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:35:17;29.10;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:38:04;29.50;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:40:51;29.70;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:46:01;28.90;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:48:29;30.10;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T06:50:56;30.50;30.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:53:23;31.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:55:50;31.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T06:58:17;32.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:00:47;32.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:03:15;33.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:05:43;33.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:08:11;32.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:10:38;33.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:13:06;34.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:15:32;33.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:18:06;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:20:33;32.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:23:00;33.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:25:28;34.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:27:55;34.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:30:22;33.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:32:49;33.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:35:16;32.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:37:42;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:40:11;32.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:42:44;32.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:45:11;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:47:41;30.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:50:11;30.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:52:52;31.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:55:19;33.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T07:57:46;32.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:00:14;32.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:02:42;30.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:05:13;30.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:07:45;32.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:10:14;32.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:12:43;34.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:15:10;34.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:17:37;34.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:20:04;34.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:22:31;35.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:24:58;35.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:27:25;35.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:30:09;36.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:32:37;37.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:35:22;37.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:37:50;36.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:40:18;34.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:42:57;35.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:45:25;36.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:47:52;35.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:50:19;34.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:52:46;33.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:55:15;34.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T08:57:47;34.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:00:23;34.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:02:57;34.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:05:26;34.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:07:54;35.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:10:21;35.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:12:48;35.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:15:15;35.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:17:52;36.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:20:20;37.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:22:49;37.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:28:12;37.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:30:56;37.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:33:32;35.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:36:05;34.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:38:34;35.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:41:04;36.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:43:33;35.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:46:17;35.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:48:44;34.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:51:18;35.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:53:52;36.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:56:19;36.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T09:58:46;36.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:01:12;36.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:03:53;35.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:06:20;35.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:08:46;35.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:11:16;35.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:13:45;35.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:16:13;35.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:18:42;35.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:21:10;34.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:23:58;34.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:26:27;34.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:28:55;33.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:31:33;34.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:37:26;34.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:40:08;32.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:43:01;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:45:31;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:48:04;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:53:22;31.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:55:53;32.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T10:58:22;32.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:00:52;32.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:06:17;31.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:09:18;32.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:12:03;31.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:14:58;32.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:17:26;31.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:22:58;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:25:25;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:28:18;30.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:30:52;29.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:33:32;30.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:36:19;30.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:39:26;31.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:45:14;30.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:48:03;30.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:50:52;30.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:53:19;30.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:55:54;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T11:58:24;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:00:52;31.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:03:28;33.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:06:01;34.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:08:28;33.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:10:56;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:13:22;31.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:16:03;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:18:31;32.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:21:02;32.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:23:33;32.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:26:05;32.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:28:37;32.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:31:05;32.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:33:34;32.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:36:02;31.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:38:40;30.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:41:07;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:43:35;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:46:14;31.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:48:43;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:51:10;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:53:39;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:56:06;31.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T12:59:20;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:01:50;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:04:31;31.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:07:02;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:09:41;31.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:12:10;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:14:40;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:17:11;31.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:19:46;31.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:22:21;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:24:55;31.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:27:24;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:29:52;31.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:32:20;31.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:34:55;31.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:37:23;32.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:39:50;32.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:42:19;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:44:46;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:47:12;31.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:49:39;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:52:06;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:54:34;31.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:57:08;31.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T13:59:41;32.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:02:09;31.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:04:41;31.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:07:08;30.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:09:35;30.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:12:07;30.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:14:34;30.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:17:05;30.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:19:34;30.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:22:08;30.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:24:36;30.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:27:07;30.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:29:34;30.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:32:08;29.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:34:37;29.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:37:04;29.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:39:33;29.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:42:09;29.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:44:39;29.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:47:06;29.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:49:34;29.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:52:01;29.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:54:28;29.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:56:55;29.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T14:59:24;29.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:01:51;29.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:04:21;29.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:06:48;30.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:09:15;30.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:11:42;30.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:14:09;29.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:16:37;29.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:19:12;29.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:21:38;29.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:24:17;29.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:26:44;29.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:29:12;29.50;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:31:39;29.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:34:07;29.00;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:36:34;28.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:39:18;28.90;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:41:45;28.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:44:12;28.40;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:46:39;28.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:49:26;28.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:52:16;28.20;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:54:44;28.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:57:11;28.30;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T15:59:38;28.10;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T16:02:05;27.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T16:04:32;27.80;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T16:06:59;27.70;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T16:09:26;27.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T16:11:54;27.60;1.00
52609;DHT22;38503;48.544;12.142;2022-07-29T16:14:22;27.50;17.10
52609;DHT22;38503;48.544;12.142;2022-07-29T16:16:54;27.40;85.30
52609;DHT22;38503;48.544;12.142;2022-07-29T16:19:21;27.20;99.90
52609;DHT22;38503;48.544;12.142;2022-07-29T16:21:48;27.10;99.90