sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2022-09-13T00:00:55;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:03:22;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:05:47;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:08:13;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:10:41;19.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:13:08;19.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:15:34;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:18:00;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:20:26;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:22:51;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:25:17;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:27:43;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:30:10;18.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:32:36;18.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:35:03;18.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:37:30;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:39:57;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:42:28;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:47:34;18.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:50:16;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:52:45;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:55:18;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T00:57:45;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:00:15;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:03:04;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:05:34;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:08:01;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:10:28;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:12:58;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:15:26;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:17:53;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:20:21;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:25:59;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:31:19;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:34:09;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:36:53;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:39:29;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:45:02;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:50:11;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:55:25;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T01:58:09;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:00:59;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:03:36;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:06:11;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:08:52;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:11:18;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:14:05;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:16:48;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:19:19;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:21:51;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:24:22;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:26:51;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:29:20;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:31:56;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:34:50;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:37:17;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:39:48;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:42:31;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:45:01;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T02:58:49;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:01:17;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:03:43;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:06:09;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:08:36;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:11:12;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:14:01;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:19:24;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:22:15;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:27:40;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:30:11;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:32:50;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:43:24;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:45:55;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:48:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:50:49;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:53:25;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:55:52;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T03:58:19;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:00:46;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:03:12;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:05:38;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:08:05;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:10:32;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:12:58;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:15:25;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:17:51;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:20:17;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:22:49;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:25:15;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:27:40;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:30:06;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:32:32;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:34:58;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:37:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:39:49;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:42:14;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:44:40;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:47:05;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:49:32;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:51:58;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:54:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:56:49;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T04:59:14;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:01:41;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:04:07;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:06:34;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:08:59;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:11:26;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:13:55;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:16:22;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:18:48;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:21:14;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:23:39;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:26:05;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:28:34;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:31:22;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:33:53;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:36:19;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:38:44;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:41:10;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:43:36;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:46:10;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:48:36;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:53:43;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:56:31;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T05:58:57;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:01:27;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:03:55;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:06:21;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:08:51;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:11:17;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:13:43;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:16:10;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:18:37;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:21:09;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:23:35;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:26:06;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:28:33;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:31:00;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:33:26;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:35:51;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:38:17;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:40:42;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:43:09;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:45:34;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:48:01;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:50:27;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:52:55;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:55:21;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T06:57:46;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:00:12;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:02:38;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:05:04;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:07:30;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:09:55;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:12:21;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:14:46;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:17:12;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:19:39;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:22:04;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:24:30;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:26:55;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:29:22;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:31:50;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:34:24;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:36:50;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:39:17;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:41:43;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:44:10;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:46:36;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:49:05;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:51:35;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:54:04;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:56:31;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T07:58:59;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:01:27;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:03:55;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:06:22;18.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:08:48;18.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:11:22;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:13:49;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:16:17;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:18:44;18.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:21:10;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:23:36;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:26:02;19.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:28:28;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:30:54;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:33:20;19.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:35:50;19.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:38:16;19.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:43:50;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:46:25;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:48:55;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:51:27;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:53:54;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T08:56:26;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:02:04;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:05:00;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:07:34;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:10:15;19.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:12:58;19.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:15:34;19.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:18:05;19.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:20:39;19.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:23:13;19.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:25:39;19.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:28:16;19.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:36:12;20.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:38:41;20.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:41:23;20.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:44:19;20.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:46:58;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:49:35;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:52:28;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:54:59;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T09:57:54;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:00:22;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:02:52;20.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:05:20;20.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:07:59;20.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:10:37;21.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:13:05;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:15:32;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:18:20;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:23:47;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:26:22;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:29:00;21.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:31:34;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:34:06;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:36:37;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:39:17;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:41:55;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:46:58;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:49:49;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:52:24;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:54:51;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:57:32;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T10:59:59;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:05:24;22.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:08:04;22.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:10:44;22.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:13:20;22.80;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:32:48;23.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:40:34;23.60;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:46:08;23.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:56:56;23.90;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T11:59:37;24.00;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T12:02:20;24.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T12:04:58;24.10;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T12:12:45;24.40;98.70
59301;DHT22;45073;52.740;6.784;2022-09-13T12:17:53;24.30;95.00
59301;DHT22;45073;52.740;6.784;2022-09-13T12:20:32;24.30;95.50
59301;DHT22;45073;52.740;6.784;2022-09-13T12:23:00;24.20;95.60
59301;DHT22;45073;52.740;6.784;2022-09-13T12:25:38;24.10;95.60
59301;DHT22;45073;52.740;6.784;2022-09-13T12:28:22;24.20;96.30
59301;DHT22;45073;52.740;6.784;2022-09-13T12:30:58;24.30;95.70
59301;DHT22;45073;52.740;6.784;2022-09-13T12:33:25;24.30;94.70
59301;DHT22;45073;52.740;6.784;2022-09-13T12:39:05;24.70;94.20
59301;DHT22;45073;52.740;6.784;2022-09-13T12:41:59;24.70;91.90
59301;DHT22;45073;52.740;6.784;2022-09-13T12:44:40;25.00;89.40
59301;DHT22;45073;52.740;6.784;2022-09-13T12:52:44;25.40;82.90
59301;DHT22;45073;52.740;6.784;2022-09-13T12:55:27;25.60;83.10
59301;DHT22;45073;52.740;6.784;2022-09-13T13:00:33;25.60;77.20
59301;DHT22;45073;52.740;6.784;2022-09-13T13:03:05;25.70;77.60
59301;DHT22;45073;52.740;6.784;2022-09-13T13:06:23;26.00;73.50
59301;DHT22;45073;52.740;6.784;2022-09-13T13:08:51;26.20;72.70
59301;DHT22;45073;52.740;6.784;2022-09-13T13:11:23;26.50;75.90
59301;DHT22;45073;52.740;6.784;2022-09-13T13:13:58;26.80;71.10
59301;DHT22;45073;52.740;6.784;2022-09-13T13:16:33;27.10;69.90
59301;DHT22;45073;52.740;6.784;2022-09-13T13:19:03;27.20;68.70
59301;DHT22;45073;52.740;6.784;2022-09-13T13:21:37;27.30;70.90
59301;DHT22;45073;52.740;6.784;2022-09-13T13:29:18;28.00;69.30
59301;DHT22;45073;52.740;6.784;2022-09-13T13:34:28;28.40;63.70
59301;DHT22;45073;52.740;6.784;2022-09-13T13:39:37;28.90;60.00
59301;DHT22;45073;52.740;6.784;2022-09-13T13:42:24;28.80;58.90
59301;DHT22;45073;52.740;6.784;2022-09-13T13:47:39;30.10;57.00
59301;DHT22;45073;52.740;6.784;2022-09-13T13:50:12;30.40;56.20
59301;DHT22;45073;52.740;6.784;2022-09-13T13:52:51;30.30;56.20
59301;DHT22;45073;52.740;6.784;2022-09-13T14:00:50;30.70;52.70
59301;DHT22;45073;52.740;6.784;2022-09-13T14:03:55;30.60;52.70
59301;DHT22;45073;52.740;6.784;2022-09-13T14:06:35;30.50;52.70
59301;DHT22;45073;52.740;6.784;2022-09-13T14:09:20;30.20;52.50
59301;DHT22;45073;52.740;6.784;2022-09-13T14:12:37;29.90;52.70
59301;DHT22;45073;52.740;6.784;2022-09-13T14:15:06;29.70;53.00
59301;DHT22;45073;52.740;6.784;2022-09-13T14:20:20;29.00;53.60
59301;DHT22;45073;52.740;6.784;2022-09-13T14:22:47;28.60;54.00
59301;DHT22;45073;52.740;6.784;2022-09-13T14:25:23;28.40;54.10
59301;DHT22;45073;52.740;6.784;2022-09-13T14:27:55;28.30;54.40
59301;DHT22;45073;52.740;6.784;2022-09-13T14:30:23;28.20;54.40
59301;DHT22;45073;52.740;6.784;2022-09-13T14:32:54;28.00;54.80
59301;DHT22;45073;52.740;6.784;2022-09-13T14:35:36;27.90;55.90
59301;DHT22;45073;52.740;6.784;2022-09-13T14:38:09;27.80;56.00
59301;DHT22;45073;52.740;6.784;2022-09-13T14:40:35;27.50;56.50
59301;DHT22;45073;52.740;6.784;2022-09-13T14:43:13;27.40;57.90
59301;DHT22;45073;52.740;6.784;2022-09-13T14:45:39;27.30;57.80
59301;DHT22;45073;52.740;6.784;2022-09-13T14:48:16;27.10;58.20
59301;DHT22;45073;52.740;6.784;2022-09-13T14:53:20;26.80;59.20
59301;DHT22;45073;52.740;6.784;2022-09-13T14:55:58;26.70;58.60
59301;DHT22;45073;52.740;6.784;2022-09-13T14:58:31;26.50;59.50
59301;DHT22;45073;52.740;6.784;2022-09-13T15:00:59;26.50;60.00
59301;DHT22;45073;52.740;6.784;2022-09-13T15:03:26;26.40;60.40
59301;DHT22;45073;52.740;6.784;2022-09-13T15:05:55;26.30;60.70
59301;DHT22;45073;52.740;6.784;2022-09-13T15:11:04;26.30;59.20
59301;DHT22;45073;52.740;6.784;2022-09-13T15:13:30;26.20;60.30
59301;DHT22;45073;52.740;6.784;2022-09-13T15:15:57;26.10;60.20
59301;DHT22;45073;52.740;6.784;2022-09-13T15:18:31;25.90;60.20
59301;DHT22;45073;52.740;6.784;2022-09-13T15:20:59;25.90;61.00
59301;DHT22;45073;52.740;6.784;2022-09-13T15:23:36;25.80;62.00
59301;DHT22;45073;52.740;6.784;2022-09-13T15:26:07;25.80;62.80
59301;DHT22;45073;52.740;6.784;2022-09-13T15:28:47;25.80;62.80
59301;DHT22;45073;52.740;6.784;2022-09-13T15:33:46;25.70;61.60
59301;DHT22;45073;52.740;6.784;2022-09-13T15:39:16;25.70;62.90
59301;DHT22;45073;52.740;6.784;2022-09-13T15:41:53;25.60;61.90
59301;DHT22;45073;52.740;6.784;2022-09-13T15:44:21;25.50;62.30
59301;DHT22;45073;52.740;6.784;2022-09-13T15:46:51;25.40;62.80
59301;DHT22;45073;52.740;6.784;2022-09-13T15:49:23;25.30;62.70
59301;DHT22;45073;52.740;6.784;2022-09-13T15:51:53;25.10;63.30
59301;DHT22;45073;52.740;6.784;2022-09-13T15:54:19;25.10;64.20
59301;DHT22;45073;52.740;6.784;2022-09-13T15:56:48;25.10;65.20
59301;DHT22;45073;52.740;6.784;2022-09-13T15:59:20;25.10;66.10
59301;DHT22;45073;52.740;6.784;2022-09-13T16:01:50;25.10;66.50
59301;DHT22;45073;52.740;6.784;2022-09-13T16:04:16;25.00;65.80
59301;DHT22;45073;52.740;6.784;2022-09-13T16:06:43;24.90;65.50
59301;DHT22;45073;52.740;6.784;2022-09-13T16:09:20;24.80;65.90
59301;DHT22;45073;52.740;6.784;2022-09-13T16:11:47;24.70;66.90
59301;DHT22;45073;52.740;6.784;2022-09-13T16:14:13;24.60;68.00
59301;DHT22;45073;52.740;6.784;2022-09-13T16:16:39;24.50;68.40
59301;DHT22;45073;52.740;6.784;2022-09-13T16:19:04;24.30;69.60
59301;DHT22;45073;52.740;6.784;2022-09-13T16:21:30;24.30;70.30
59301;DHT22;45073;52.740;6.784;2022-09-13T16:23:56;24.20;70.60
59301;DHT22;45073;52.740;6.784;2022-09-13T16:26:21;24.10;71.00
59301;DHT22;45073;52.740;6.784;2022-09-13T16:28:47;24.00;72.00
59301;DHT22;45073;52.740;6.784;2022-09-13T16:31:12;23.90;73.50
59301;DHT22;45073;52.740;6.784;2022-09-13T16:33:41;23.80;74.60
59301;DHT22;45073;52.740;6.784;2022-09-13T16:36:10;23.70;76.10
59301;DHT22;45073;52.740;6.784;2022-09-13T16:38:37;23.60;76.60
59301;DHT22;45073;52.740;6.784;2022-09-13T16:41:05;23.50;76.90
59301;DHT22;45073;52.740;6.784;2022-09-13T16:43:31;23.40;77.30
59301;DHT22;45073;52.740;6.784;2022-09-13T16:45:58;23.30;78.80
59301;DHT22;45073;52.740;6.784;2022-09-13T16:48:24;23.20;79.90
59301;DHT22;45073;52.740;6.784;2022-09-13T16:50:49;23.10;80.50
59301;DHT22;45073;52.740;6.784;2022-09-13T16:53:15;23.10;81.20
59301;DHT22;45073;52.740;6.784;2022-09-13T16:55:41;23.00;83.10
59301;DHT22;45073;52.740;6.784;2022-09-13T16:58:07;22.80;84.10
59301;DHT22;45073;52.740;6.784;2022-09-13T17:00:32;22.80;86.40
59301;DHT22;45073;52.740;6.784;2022-09-13T17:02:58;22.70;87.30
59301;DHT22;45073;52.740;6.784;2022-09-13T17:05:24;22.60;87.90
59301;DHT22;45073;52.740;6.784;2022-09-13T17:07:51;22.50;88.70
59301;DHT22;45073;52.740;6.784;2022-09-13T17:10:17;22.40;90.20
59301;DHT22;45073;52.740;6.784;2022-09-13T17:12:43;22.30;90.60
59301;DHT22;45073;52.740;6.784;2022-09-13T17:15:09;22.20;91.50
59301;DHT22;45073;52.740;6.784;2022-09-13T17:17:35;22.10;92.10
59301;DHT22;45073;52.740;6.784;2022-09-13T17:20:10;21.90;92.80
59301;DHT22;45073;52.740;6.784;2022-09-13T17:22:37;21.90;93.00
59301;DHT22;45073;52.740;6.784;2022-09-13T17:25:04;21.70;93.70
59301;DHT22;45073;52.740;6.784;2022-09-13T17:27:32;21.70;94.50
59301;DHT22;45073;52.740;6.784;2022-09-13T17:29:57;21.50;94.70
59301;DHT22;45073;52.740;6.784;2022-09-13T17:32:23;21.50;94.90
59301;DHT22;45073;52.740;6.784;2022-09-13T17:34:48;21.40;95.00
59301;DHT22;45073;52.740;6.784;2022-09-13T17:37:14;21.30;95.30
59301;DHT22;45073;52.740;6.784;2022-09-13T17:39:39;21.20;95.40
59301;DHT22;45073;52.740;6.784;2022-09-13T17:42:05;21.10;95.50
59301;DHT22;45073;52.740;6.784;2022-09-13T17:44:30;21.00;95.80
59301;DHT22;45073;52.740;6.784;2022-09-13T17:46:56;20.90;96.10
59301;DHT22;45073;52.740;6.784;2022-09-13T17:49:22;20.80;96.50
59301;DHT22;45073;52.740;6.784;2022-09-13T17:51:47;20.70;97.00
59301;DHT22;45073;52.740;6.784;2022-09-13T17:54:13;20.60;97.40
59301;DHT22;45073;52.740;6.784;2022-09-13T17:56:40;20.50;97.90
59301;DHT22;45073;52.740;6.784;2022-09-13T17:59:15;20.40;98.10
59301;DHT22;45073;52.740;6.784;2022-09-13T18:01:44;20.20;98.20
59301;DHT22;45073;52.740;6.784;2022-09-13T18:04:10;20.20;98.80
59301;DHT22;45073;52.740;6.784;2022-09-13T18:06:37;20.00;99.30
59301;DHT22;45073;52.740;6.784;2022-09-13T18:09:05;19.80;99.70
59301;DHT22;45073;52.740;6.784;2022-09-13T18:11:31;19.70;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T18:13:57;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T18:16:25;19.40;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T18:18:51;19.30;99.90
59301;DHT22;45073;52.740;6.784;2022-09-13T18:21:19;19.20;99.90