sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2024-03-25T00:00:36;10.6;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:05:35;14.7;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:10:33;9.6;;;5.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:15:33;15;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:20:33;9.5;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:25:33;5.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:30:34;9.2;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:35:34;9.8;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:40:33;7.8;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:45:35;14.8;;;10.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:50:33;12.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T00:55:33;15;;;10;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:00:35;12.6;;;10.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:05:34;12.2;;;9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:10:33;14.9;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:15:33;20;;;9.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:20:33;14.8;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:25:33;10;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:30:33;10.8;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:35:33;18.2;;;9.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:40:33;12.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:45:33;10.9;;;8.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:50:35;10.2;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T01:55:34;15.9;;;7.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:00:35;8.9;;;5.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:05:35;9.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:10:33;6;;;5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:15:33;7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:20:34;7.2;;;5.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:25:33;4.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:30:33;5.9;;;4.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:35:33;5.3;;;3.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:40:33;9.6;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:45:33;5;;;3.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:50:33;12;;;4.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T02:55:33;7.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:00:36;11.3;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:05:35;10.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:10:33;5.5;;;4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:15:33;4.1;;;3.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:20:33;10.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:25:33;8.6;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:30:33;11.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:35:33;7.4;;;5.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:40:33;10;;;5.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:45:34;7.2;;;5.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:50:33;12.6;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T03:55:34;10.4;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:00:36;12.3;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:05:35;6.9;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:10:33;10.5;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:15:35;13.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:20:37;11;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:25:33;12.2;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:30:33;14.9;;;9.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:35:33;10;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:40:33;13.1;;;5.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:45:33;4.3;;;3.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:50:34;6.9;;;4.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T04:55:34;17.1;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:00:35;6.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:05:36;6.7;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:10:34;11.2;;;8.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:15:34;8.2;;;4.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:20:34;8.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:25:34;11.6;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:30:34;11.5;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:35:34;10.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:40:34;10.7;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:45:34;14.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:50:33;9.1;;;5.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T05:55:34;9.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:00:36;15.8;;;8.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:05:35;9.5;;;7.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:10:36;16.2;;;8.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:15:33;10.1;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:20:33;14.1;;;9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:25:33;12.5;;;9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:30:33;17.9;;;9.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:35:33;6.9;;;5.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:40:33;13.6;;;8.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:45:33;5.9;;;4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:50:33;3.8;;;2.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T06:55:33;8.5;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:00:35;12.8;;;6.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:05:36;6.5;;;4.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:10:33;10;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:15:33;14.1;;;7.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:20:33;10.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:25:34;9.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:30:33;9.4;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:35:33;17;;;8.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:40:33;11.6;;;8.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:45:33;34;;;13.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:50:33;12;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T07:55:34;8.2;;;5.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:00:35;12.3;;;8.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:05:35;18.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:10:33;12.3;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:15:33;14.9;;;9.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:20:33;16.2;;;10;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:25:33;12.6;;;8.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:30:34;14.1;;;9.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:35:34;13.7;;;8.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:40:34;25.5;;;10.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:45:34;15.2;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:50:34;12.1;;;7.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T08:55:33;10.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:00:35;14.3;;;9.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:05:35;15.7;;;11.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:10:34;12.7;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:15:33;15.6;;;8.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:20:33;15.2;;;11.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:25:33;14.3;;;7.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:30:33;12.9;;;7.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:35:33;7.8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:40:35;8.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:45:34;10.7;;;6.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:50:33;11.7;;;8.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T09:55:34;13.3;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:00:35;20.4;;;11;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:05:35;12.1;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:10:33;17.8;;;14.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:15:33;7.8;;;5.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:20:33;14.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:25:33;14.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:30:33;8.6;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:35:34;9.3;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:40:34;12.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:45:34;6.2;;;4.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:50:33;12.7;;;8.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T10:55:33;6;;;5.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:00:35;11.1;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:05:36;10.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:10:34;9.3;;;6.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:15:35;7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:20:33;10.1;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:25:33;6.4;;;5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:30:33;8.4;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:35:36;7.6;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:40:34;9.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:45:33;13.1;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:50:34;9.8;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T11:55:33;9.7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:00:35;17.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:05:35;8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:10:33;9.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:15:33;8.5;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:20:34;7.8;;;5.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:25:34;14.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:30:34;8.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:35:34;7.4;;;5.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:40:33;5.1;;;3.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:45:33;9.2;;;5.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:50:33;3.9;;;3.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T12:55:33;11.7;;;5.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:00:35;5.3;;;3.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:05:36;5.8;;;3.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:10:33;10.4;;;5.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:15:33;5.7;;;4.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:20:33;6.6;;;4.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:25:33;9.7;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:30:33;5.4;;;4.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:35:33;4;;;2.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:40:34;5.7;;;3.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:45:34;3.8;;;3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:50:34;10;;;5.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T13:55:33;6.2;;;4.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:00:35;3.2;;;2.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:05:35;8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:10:33;7;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:15:33;5.5;;;5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:20:34;9.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:25:34;8.3;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:30:33;9.7;;;8.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:35:33;9.4;;;8.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:40:37;9.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:45:33;9.5;;;8.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:50:34;14.6;;;13.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T14:55:33;17.7;;;16.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:00:35;26;;;23.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:05:35;26.4;;;20.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:10:33;35.3;;;32.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:15:33;36.7;;;34;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:20:34;49;;;45.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:25:34;37.5;;;35;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:30:34;37.8;;;35.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:35:33;43.2;;;40.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:40:34;36.4;;;34.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:45:33;32.5;;;30.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:50:33;29.3;;;27.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T15:55:33;19.1;;;17.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:00:35;15.3;;;13.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:05:35;18.8;;;17;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:10:34;18.5;;;10.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:15:33;12.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:20:33;10.1;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:25:33;10.6;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:30:33;17.6;;;11;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:35:33;43.2;;;20.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:40:33;24.8;;;9.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:45:33;28.7;;;13.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:50:33;24.4;;;15.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T16:55:33;38.5;;;16.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:00:36;41.5;;;19.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:05:35;41.2;;;16.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:10:33;25.7;;;17.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:15:33;43.8;;;24.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:20:34;26.3;;;18.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:25:36;32.5;;;19;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:30:35;45.2;;;20;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:35:33;38.4;;;23.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:40:33;31.3;;;20.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:45:33;49.8;;;23.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:50:33;49.1;;;31.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T17:55:33;93.3;;;40.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:00:35;66.6;;;35.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:05:35;51.2;;;30.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:10:33;45.9;;;27.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:15:33;47.1;;;28.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:20:34;47.1;;;25;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:25:34;58.1;;;29.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:30:34;99.9;;;46.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:35:34;88.2;;;41.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:40:33;73.8;;;41.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:45:33;56.7;;;30.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:50:33;51.7;;;30.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T18:55:33;58.2;;;31.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:00:35;53.2;;;27.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:05:35;35.5;;;20.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:10:34;39.4;;;22.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:15:34;66.2;;;34.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:20:34;100.8;;;51.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:25:33;88.9;;;43.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:30:33;95.8;;;44.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:35:33;100.2;;;37.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:40:33;47.5;;;26.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:45:33;54.9;;;25.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:50:33;63.8;;;31.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T19:55:33;55.5;;;30.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:00:35;41.3;;;25.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:05:36;23.6;;;13.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:10:34;32.1;;;16.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:15:34;65.1;;;32.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:20:34;62.2;;;31.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:25:34;57.2;;;32.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:30:35;40.5;;;27.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:35:34;31.4;;;16.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:40:34;34.4;;;12.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:45:34;17.8;;;10.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:50:34;15.9;;;11.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T20:55:33;43.2;;;20.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:00:35;49.6;;;28.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:05:35;25.8;;;12.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:10:33;19.5;;;11;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:15:33;22.2;;;10;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:20:33;25.5;;;10.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:25:33;31.2;;;15.2;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:30:33;29;;;15.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:35:33;15.9;;;8.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:40:34;30.7;;;18.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:45:34;44.6;;;25.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:50:33;37;;;21.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T21:55:34;43.1;;;19.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:00:37;38.9;;;17.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:05:35;34.3;;;18.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:10:33;32;;;19.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:15:34;43.1;;;21.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:20:36;30;;;16.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:25:34;45.3;;;23.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:30:33;41.7;;;21;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:35:33;30.5;;;18;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:40:35;42.7;;;19.1;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:45:33;36.5;;;21.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:50:33;46.8;;;21.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T22:55:33;36.5;;;20.8;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:00:35;31.8;;;18.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:05:35;28.8;;;17.9;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:10:33;33.5;;;21.3;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:15:33;54;;;18.4;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:20:36;32.2;;;19.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:25:33;42;;;21.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:30:33;35.2;;;18.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:35:33;30;;;16.6;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:40:33;41;;;24;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:45:34;40;;;21.5;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:50:34;58.7;;;27.7;;
68224;SDS011;57497;43.322;21.932;2024-03-25T23:55:34;46.7;;;23;;
