sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2023-04-21T00:02:19;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:04:45;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:07:11;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:09:39;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:12:05;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:14:31;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:16:57;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:19:25;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:21:51;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:24:24;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:26:50;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:29:16;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:31:42;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:34:08;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:36:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:39:00;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:41:28;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:44:06;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:46:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:49:04;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:51:32;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:54:03;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:56:31;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T00:58:58;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:01:24;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:03:51;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:06:17;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:08:45;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:11:14;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:13:40;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:16:07;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:18:34;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:21:02;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:23:29;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:25:54;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:28:21;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:30:48;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:33:14;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:35:40;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:38:06;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:40:31;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:43:00;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:45:26;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:47:52;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:50:18;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:52:44;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:55:10;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T01:57:36;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:00:03;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:02:40;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:05:06;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:07:32;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:09:58;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:12:31;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:14:57;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:17:23;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:19:49;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:22:15;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:24:41;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:27:06;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:29:32;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:31:58;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:34:27;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:36:52;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:39:19;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:41:45;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:44:10;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:46:40;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:49:07;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:51:34;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:54:00;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:56:26;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T02:58:51;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:01:17;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:03:43;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:06:10;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:08:38;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:11:05;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:13:30;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:15:56;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:18:22;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:20:49;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:23:15;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:25:41;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:28:08;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:30:35;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:33:01;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:35:27;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:37:57;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:40:23;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:42:49;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:45:15;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:47:44;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:50:10;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:52:36;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:55:02;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:57:29;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T03:59:55;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:02:23;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:04:49;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:07:16;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:09:42;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:12:09;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:14:35;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:17:01;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:19:30;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:22:02;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:24:31;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:26:58;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:29:24;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:31:51;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:34:18;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:36:44;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:39:11;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:41:38;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:44:04;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:46:31;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:48:58;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:51:24;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:53:50;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:56:16;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T04:58:42;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:01:12;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:03:39;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:06:05;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:08:31;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:10:57;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:13:23;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:15:55;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:18:22;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:20:48;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:23:14;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:25:40;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:28:06;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:30:32;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:32:58;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:35:24;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:37:50;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:40:16;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:42:42;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:45:08;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:47:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:50:02;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:52:28;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:54:54;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:57:20;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T05:59:46;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:02:13;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:04:39;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:07:09;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:09:39;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:12:06;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:14:32;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:16:58;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:19:24;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:21:50;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:24:16;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:26:50;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:29:17;12.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:31:44;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:34:10;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:36:37;12.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:39:03;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:41:29;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:43:55;12.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:46:22;12.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:48:48;12.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:51:14;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:53:40;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:56:07;13.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T06:58:33;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:00:58;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:03:25;13.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:05:51;13.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:08:17;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:10:42;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:13:09;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:15:35;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:18:01;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:20:27;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:22:53;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:25:19;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:27:45;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:30:11;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:32:38;14.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:35:05;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:37:31;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:39:57;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:42:23;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:44:50;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:47:17;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:49:43;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:52:09;15.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:54:34;15.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:57:00;15.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T07:59:27;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:01:53;15.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:04:19;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:06:45;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:09:11;15.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:11:37;16.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:14:03;16.10;99.80
35796;DHT22;21916;52.428;13.302;2023-04-21T08:16:29;16.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:18:55;16.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:21:21;16.30;99.70
35796;DHT22;21916;52.428;13.302;2023-04-21T08:23:47;16.50;99.70
35796;DHT22;21916;52.428;13.302;2023-04-21T08:26:13;16.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:28:39;16.70;99.10
35796;DHT22;21916;52.428;13.302;2023-04-21T08:31:05;16.80;98.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:33:30;16.80;98.50
35796;DHT22;21916;52.428;13.302;2023-04-21T08:35:56;16.90;98.30
35796;DHT22;21916;52.428;13.302;2023-04-21T08:38:22;17.10;97.90
35796;DHT22;21916;52.428;13.302;2023-04-21T08:40:48;17.20;97.60
35796;DHT22;21916;52.428;13.302;2023-04-21T08:43:14;17.20;97.80
35796;DHT22;21916;52.428;13.302;2023-04-21T08:45:40;17.30;97.40
35796;DHT22;21916;52.428;13.302;2023-04-21T08:48:12;17.50;97.50
35796;DHT22;21916;52.428;13.302;2023-04-21T08:50:41;17.60;97.30
35796;DHT22;21916;52.428;13.302;2023-04-21T08:53:09;17.80;97.30
35796;DHT22;21916;52.428;13.302;2023-04-21T08:55:36;17.90;96.50
35796;DHT22;21916;52.428;13.302;2023-04-21T08:58:05;18.00;95.90
35796;DHT22;21916;52.428;13.302;2023-04-21T09:00:31;18.10;95.50
35796;DHT22;21916;52.428;13.302;2023-04-21T09:02:59;18.10;95.40
35796;DHT22;21916;52.428;13.302;2023-04-21T09:05:27;18.30;95.20
35796;DHT22;21916;52.428;13.302;2023-04-21T09:08:12;18.30;95.20
35796;DHT22;21916;52.428;13.302;2023-04-21T09:10:46;18.50;94.40
35796;DHT22;21916;52.428;13.302;2023-04-21T09:13:13;18.70;94.80
35796;DHT22;21916;52.428;13.302;2023-04-21T09:15:48;18.80;94.40
35796;DHT22;21916;52.428;13.302;2023-04-21T09:18:17;18.90;93.90
35796;DHT22;21916;52.428;13.302;2023-04-21T09:20:44;18.90;93.70
35796;DHT22;21916;52.428;13.302;2023-04-21T09:23:11;18.90;93.80
35796;DHT22;21916;52.428;13.302;2023-04-21T09:25:39;19.00;93.60
35796;DHT22;21916;52.428;13.302;2023-04-21T09:28:10;19.10;93.20
35796;DHT22;21916;52.428;13.302;2023-04-21T09:30:37;19.30;93.20
35796;DHT22;21916;52.428;13.302;2023-04-21T09:33:04;19.40;92.90
35796;DHT22;21916;52.428;13.302;2023-04-21T09:35:35;19.50;92.90
35796;DHT22;21916;52.428;13.302;2023-04-21T09:38:02;19.60;93.00
35796;DHT22;21916;52.428;13.302;2023-04-21T09:40:29;19.70;92.30
35796;DHT22;21916;52.428;13.302;2023-04-21T09:42:56;19.90;93.00
35796;DHT22;21916;52.428;13.302;2023-04-21T09:45:26;20.00;92.20
35796;DHT22;21916;52.428;13.302;2023-04-21T09:47:56;20.10;92.30
35796;DHT22;21916;52.428;13.302;2023-04-21T09:50:24;20.20;91.90
35796;DHT22;21916;52.428;13.302;2023-04-21T09:52:52;20.20;91.20
35796;DHT22;21916;52.428;13.302;2023-04-21T09:55:24;20.30;90.90
35796;DHT22;21916;52.428;13.302;2023-04-21T09:57:57;20.30;91.30
35796;DHT22;21916;52.428;13.302;2023-04-21T10:00:25;20.50;91.50
35796;DHT22;21916;52.428;13.302;2023-04-21T10:02:54;20.70;90.50
35796;DHT22;21916;52.428;13.302;2023-04-21T10:05:22;20.80;90.70
35796;DHT22;21916;52.428;13.302;2023-04-21T10:07:49;20.90;90.70
35796;DHT22;21916;52.428;13.302;2023-04-21T10:10:18;21.10;90.30
35796;DHT22;21916;52.428;13.302;2023-04-21T10:12:45;21.00;88.90
35796;DHT22;21916;52.428;13.302;2023-04-21T10:15:39;21.00;88.90
35796;DHT22;21916;52.428;13.302;2023-04-21T10:18:19;21.20;87.20
35796;DHT22;21916;52.428;13.302;2023-04-21T10:21:09;21.20;87.20
35796;DHT22;21916;52.428;13.302;2023-04-21T10:28:39;21.60;86.60
35796;DHT22;21916;52.428;13.302;2023-04-21T10:31:23;21.70;86.00
35796;DHT22;21916;52.428;13.302;2023-04-21T10:36:31;22.10;84.50
35796;DHT22;21916;52.428;13.302;2023-04-21T10:39:00;22.20;83.90
35796;DHT22;21916;52.428;13.302;2023-04-21T10:41:34;22.50;83.40
35796;DHT22;21916;52.428;13.302;2023-04-21T10:44:10;22.70;82.80
35796;DHT22;21916;52.428;13.302;2023-04-21T10:46:45;22.80;81.70
35796;DHT22;21916;52.428;13.302;2023-04-21T10:49:24;23.40;80.90
35796;DHT22;21916;52.428;13.302;2023-04-21T10:54:24;25.00;77.00
35796;DHT22;21916;52.428;13.302;2023-04-21T10:56:55;26.10;77.40
35796;DHT22;21916;52.428;13.302;2023-04-21T10:59:22;26.90;74.40
35796;DHT22;21916;52.428;13.302;2023-04-21T11:01:57;28.00;70.90
35796;DHT22;21916;52.428;13.302;2023-04-21T11:04:26;28.70;67.70
35796;DHT22;21916;52.428;13.302;2023-04-21T11:07:11;29.00;64.50
35796;DHT22;21916;52.428;13.302;2023-04-21T11:09:42;29.30;62.60
35796;DHT22;21916;52.428;13.302;2023-04-21T11:12:11;29.40;62.20
35796;DHT22;21916;52.428;13.302;2023-04-21T11:14:39;30.00;61.10
35796;DHT22;21916;52.428;13.302;2023-04-21T11:17:10;30.20;59.90
35796;DHT22;21916;52.428;13.302;2023-04-21T11:19:37;30.60;57.90
35796;DHT22;21916;52.428;13.302;2023-04-21T11:22:04;30.80;57.40
35796;DHT22;21916;52.428;13.302;2023-04-21T11:24:33;31.20;55.60
35796;DHT22;21916;52.428;13.302;2023-04-21T11:27:10;31.70;54.50
35796;DHT22;21916;52.428;13.302;2023-04-21T11:29:39;31.50;54.20
35796;DHT22;21916;52.428;13.302;2023-04-21T11:32:08;31.10;53.40
35796;DHT22;21916;52.428;13.302;2023-04-21T11:34:36;30.20;55.20
35796;DHT22;21916;52.428;13.302;2023-04-21T11:37:07;30.60;54.60
35796;DHT22;21916;52.428;13.302;2023-04-21T11:39:33;31.30;51.80
35796;DHT22;21916;52.428;13.302;2023-04-21T11:42:00;32.10;53.00
35796;DHT22;21916;52.428;13.302;2023-04-21T11:44:37;31.90;51.80
35796;DHT22;21916;52.428;13.302;2023-04-21T11:47:16;32.80;52.40
35796;DHT22;21916;52.428;13.302;2023-04-21T11:50:11;32.90;51.90
35796;DHT22;21916;52.428;13.302;2023-04-21T11:52:43;33.20;51.30
35796;DHT22;21916;52.428;13.302;2023-04-21T11:55:20;33.20;50.10
35796;DHT22;21916;52.428;13.302;2023-04-21T11:57:56;33.00;49.90
35796;DHT22;21916;52.428;13.302;2023-04-21T12:00:29;33.70;49.70
35796;DHT22;21916;52.428;13.302;2023-04-21T12:02:56;34.30;49.40
35796;DHT22;21916;52.428;13.302;2023-04-21T12:05:36;34.20;48.30
35796;DHT22;21916;52.428;13.302;2023-04-21T12:08:02;33.90;47.60
35796;DHT22;21916;52.428;13.302;2023-04-21T12:10:54;34.70;48.00
35796;DHT22;21916;52.428;13.302;2023-04-21T12:13:23;34.10;47.50
35796;DHT22;21916;52.428;13.302;2023-04-21T12:15:50;34.20;47.50
35796;DHT22;21916;52.428;13.302;2023-04-21T12:18:16;34.70;47.80
35796;DHT22;21916;52.428;13.302;2023-04-21T12:20:50;34.80;47.60
35796;DHT22;21916;52.428;13.302;2023-04-21T12:23:18;35.40;47.60
35796;DHT22;21916;52.428;13.302;2023-04-21T12:25:45;35.40;46.80
35796;DHT22;21916;52.428;13.302;2023-04-21T12:28:15;35.70;46.60
35796;DHT22;21916;52.428;13.302;2023-04-21T12:30:43;35.20;46.40
35796;DHT22;21916;52.428;13.302;2023-04-21T12:33:11;35.50;46.20
35796;DHT22;21916;52.428;13.302;2023-04-21T12:35:37;36.30;46.10
35796;DHT22;21916;52.428;13.302;2023-04-21T12:38:04;36.50;45.40
35796;DHT22;21916;52.428;13.302;2023-04-21T12:40:31;36.70;45.80
35796;DHT22;21916;52.428;13.302;2023-04-21T12:42:57;36.70;45.10
35796;DHT22;21916;52.428;13.302;2023-04-21T12:45:23;35.30;45.60
35796;DHT22;21916;52.428;13.302;2023-04-21T12:47:50;33.10;45.80
35796;DHT22;21916;52.428;13.302;2023-04-21T12:50:16;32.30;47.80
35796;DHT22;21916;52.428;13.302;2023-04-21T12:52:42;32.80;47.40
35796;DHT22;21916;52.428;13.302;2023-04-21T12:55:09;33.50;46.40
35796;DHT22;21916;52.428;13.302;2023-04-21T12:57:35;34.20;45.90
35796;DHT22;21916;52.428;13.302;2023-04-21T13:00:00;34.70;45.20
35796;DHT22;21916;52.428;13.302;2023-04-21T13:02:26;34.60;45.10
35796;DHT22;21916;52.428;13.302;2023-04-21T13:04:52;34.50;45.70
35796;DHT22;21916;52.428;13.302;2023-04-21T13:07:18;35.50;43.90
35796;DHT22;21916;52.428;13.302;2023-04-21T13:09:47;35.50;44.10
35796;DHT22;21916;52.428;13.302;2023-04-21T13:12:13;35.00;44.40
35796;DHT22;21916;52.428;13.302;2023-04-21T13:14:39;35.10;44.10
35796;DHT22;21916;52.428;13.302;2023-04-21T13:17:05;35.70;45.30
35796;DHT22;21916;52.428;13.302;2023-04-21T13:19:31;35.10;45.10
35796;DHT22;21916;52.428;13.302;2023-04-21T13:21:59;34.80;44.70
35796;DHT22;21916;52.428;13.302;2023-04-21T13:24:26;35.10;44.80
35796;DHT22;21916;52.428;13.302;2023-04-21T13:26:52;36.00;43.90
35796;DHT22;21916;52.428;13.302;2023-04-21T13:29:18;36.50;42.60
35796;DHT22;21916;52.428;13.302;2023-04-21T13:31:44;36.90;43.00
35796;DHT22;21916;52.428;13.302;2023-04-21T13:34:10;37.80;44.10
35796;DHT22;21916;52.428;13.302;2023-04-21T13:36:36;38.00;43.20
35796;DHT22;21916;52.428;13.302;2023-04-21T13:39:07;37.20;41.80
35796;DHT22;21916;52.428;13.302;2023-04-21T13:41:33;35.20;43.70
35796;DHT22;21916;52.428;13.302;2023-04-21T13:43:59;34.20;43.80
35796;DHT22;21916;52.428;13.302;2023-04-21T13:46:27;34.80;44.00
35796;DHT22;21916;52.428;13.302;2023-04-21T13:48:54;35.80;43.80
35796;DHT22;21916;52.428;13.302;2023-04-21T13:51:20;36.40;43.80
35796;DHT22;21916;52.428;13.302;2023-04-21T13:53:46;37.30;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T13:56:12;37.10;43.30
35796;DHT22;21916;52.428;13.302;2023-04-21T13:58:40;36.80;43.70
35796;DHT22;21916;52.428;13.302;2023-04-21T14:01:06;34.90;43.40
35796;DHT22;21916;52.428;13.302;2023-04-21T14:03:32;33.80;43.60
35796;DHT22;21916;52.428;13.302;2023-04-21T14:06:00;33.80;44.10
35796;DHT22;21916;52.428;13.302;2023-04-21T14:08:26;34.00;44.50
35796;DHT22;21916;52.428;13.302;2023-04-21T14:10:52;34.30;43.10
35796;DHT22;21916;52.428;13.302;2023-04-21T14:13:18;34.60;42.80
35796;DHT22;21916;52.428;13.302;2023-04-21T14:15:44;35.20;43.10
35796;DHT22;21916;52.428;13.302;2023-04-21T14:18:10;35.80;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T14:20:36;35.80;42.10
35796;DHT22;21916;52.428;13.302;2023-04-21T14:23:03;36.30;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T14:25:29;36.50;42.60
35796;DHT22;21916;52.428;13.302;2023-04-21T14:27:55;35.90;41.40
35796;DHT22;21916;52.428;13.302;2023-04-21T14:30:21;35.00;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T14:32:47;34.90;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T14:35:13;34.50;42.70
35796;DHT22;21916;52.428;13.302;2023-04-21T14:37:41;34.10;43.00
35796;DHT22;21916;52.428;13.302;2023-04-21T14:40:08;34.70;42.90
35796;DHT22;21916;52.428;13.302;2023-04-21T14:42:34;34.90;42.80
35796;DHT22;21916;52.428;13.302;2023-04-21T14:45:00;34.80;42.30
35796;DHT22;21916;52.428;13.302;2023-04-21T14:47:26;35.40;42.20
35796;DHT22;21916;52.428;13.302;2023-04-21T14:49:53;35.00;42.60
35796;DHT22;21916;52.428;13.302;2023-04-21T14:52:20;34.30;42.70
35796;DHT22;21916;52.428;13.302;2023-04-21T14:54:49;34.60;43.30
35796;DHT22;21916;52.428;13.302;2023-04-21T14:57:15;34.10;42.90
35796;DHT22;21916;52.428;13.302;2023-04-21T14:59:42;33.60;42.60
35796;DHT22;21916;52.428;13.302;2023-04-21T15:02:11;34.10;43.50
35796;DHT22;21916;52.428;13.302;2023-04-21T15:04:37;34.80;42.80
35796;DHT22;21916;52.428;13.302;2023-04-21T15:07:04;34.80;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T15:09:30;35.10;42.40
35796;DHT22;21916;52.428;13.302;2023-04-21T15:11:56;35.30;42.00
35796;DHT22;21916;52.428;13.302;2023-04-21T15:14:22;35.00;41.90
35796;DHT22;21916;52.428;13.302;2023-04-21T15:16:48;34.30;41.70
35796;DHT22;21916;52.428;13.302;2023-04-21T15:19:13;33.50;41.80
35796;DHT22;21916;52.428;13.302;2023-04-21T15:21:40;32.60;43.00
35796;DHT22;21916;52.428;13.302;2023-04-21T15:24:06;33.00;44.00
35796;DHT22;21916;52.428;13.302;2023-04-21T15:26:32;32.90;42.10
35796;DHT22;21916;52.428;13.302;2023-04-21T15:28:57;33.70;43.20
35796;DHT22;21916;52.428;13.302;2023-04-21T15:31:23;33.90;42.50
35796;DHT22;21916;52.428;13.302;2023-04-21T15:33:50;33.60;43.10