sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:00:47;12.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:03:13;12.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:05:41;12.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:08:08;12.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:10:38;12.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:13:07;11.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:15:34;11.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:18:00;11.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:20:26;11.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:22:52;11.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:25:22;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:27:49;11.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:30:16;11.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:32:43;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:35:10;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:37:36;11.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:40:03;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:42:29;11.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:44:55;11.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:47:21;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:49:49;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:52:15;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:54:42;11.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:57:07;11.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T00:59:33;11.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:01:59;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:04:25;11.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:06:51;11.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:09:17;11.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:11:42;11.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:14:14;11.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:16:44;11.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:19:13;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:21:39;11.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:24:13;11.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:26:40;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:29:06;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:31:32;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:33:59;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:36:28;11.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:39:04;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:41:36;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:44:06;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:46:51;11.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:52:11;11.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:54:45;11.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:57:26;11.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T01:59:55;11.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:02:21;11.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:04:47;11.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:07:19;11.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:09:47;10.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:12:15;11.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:14:58;11.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:23:10;10.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:25:56;11.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:31:54;10.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:34:22;10.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:36:52;10.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:39:18;11.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:42:10;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:45:13;10.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:50:45;10.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:53:12;10.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T02:55:44;10.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:01:44;10.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:04:10;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:06:38;11.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:09:04;10.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:11:30;10.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:13:56;10.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:16:22;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:18:48;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:21:14;10.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:23:40;10.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:26:05;10.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:28:31;10.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:30:57;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:33:23;10.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:35:49;10.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:38:15;10.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:40:41;10.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:43:06;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:45:32;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:47:58;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:50:24;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:52:50;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:55:16;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T03:57:42;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:00:11;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:02:37;9.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:05:03;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:07:29;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:09:55;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:12:20;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:14:46;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:17:12;9.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:19:38;9.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:22:04;9.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:24:33;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:26:58;9.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:29:24;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:31:50;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:34:16;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:36:42;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:39:08;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:41:36;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:44:02;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:46:28;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:48:54;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:51:20;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:53:46;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:56:16;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T04:58:43;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:01:09;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:03:36;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:06:02;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:08:29;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:10:55;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:13:20;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:15:53;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:18:20;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:20:46;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:23:12;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:25:57;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:28:42;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:31:08;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:33:35;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:36:00;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:38:27;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:40:53;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:43:19;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:45:50;10.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:48:19;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:50:45;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:53:12;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:55:49;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T05:58:16;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:00:42;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:03:09;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:05:39;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:08:06;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:10:33;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:13:00;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:15:25;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:17:51;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:20:17;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:22:43;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:25:10;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:27:37;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:30:04;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:32:30;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:34:56;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:37:22;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:39:48;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:42:14;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:44:39;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:47:05;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:49:31;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:51:57;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:54:25;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:56:51;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T06:59:17;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:01:43;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:04:09;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:06:35;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:09:01;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:11:28;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:13:55;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:16:21;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:18:51;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:21:18;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:23:44;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:26:12;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:28:39;9.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:31:05;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:33:31;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:36:15;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:38:44;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:41:13;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:43:39;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:46:06;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:48:32;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:51:03;9.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:53:31;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:55:59;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T07:58:27;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:00:54;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:03:24;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:05:54;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:08:21;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:10:48;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:13:14;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:15:40;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:18:06;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:20:32;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:22:58;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:25:24;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:27:50;9.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:30:17;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:32:43;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:35:09;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:37:34;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:40:00;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:42:27;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:44:53;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:47:19;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:49:45;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:52:10;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:54:36;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:57:02;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T08:59:28;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:01:54;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:04:20;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:06:46;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:09:12;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:11:39;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:14:04;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:16:33;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:19:00;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:21:26;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:23:54;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:26:21;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:28:48;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:31:17;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:33:44;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:36:15;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:38:42;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:41:27;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:43:53;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:46:21;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:48:49;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:54:49;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T09:59:43;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:02:14;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:04:41;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:12:32;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:15:24;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:23:59;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:26:26;9.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:28:53;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:31:19;9.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:33:45;9.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:36:22;9.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:39:06;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:46:48;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:51:55;9.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:54:23;9.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:57:19;9.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T10:59:58;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:02:37;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:07:59;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:10:25;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:13:02;10.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:15:33;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:18:05;10.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:23:25;10.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:42:49;10.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:51:21;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:54:02;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:56:36;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T11:59:09;9.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:04:41;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:08:29;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:10:24;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:12:59;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:15:35;9.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:18:16;9.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:26:38;9.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:31:41;9.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:42:32;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:45:13;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:50:53;10.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:55:58;10.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T12:59:21;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:07:42;10.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:17:55;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:20:25;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:25:45;10.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:35:54;9.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:43:47;9.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:46:23;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:48:52;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:51:22;8.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:54:11;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:56:52;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T13:59:38;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:02:13;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:04:45;8.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:07:15;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:09:46;8.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:12:14;8.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:14:46;8.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:17:51;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:20:36;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:23:12;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:25:56;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:30:58;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:33:29;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:38:51;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:41:34;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:46:35;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:49:20;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:51:48;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:54:18;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:56:47;7.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T14:59:35;7.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:02:32;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:04:59;7.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:07:29;7.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:09:56;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:12:24;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:14:50;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:17:15;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:19:42;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:22:18;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:24:44;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:27:13;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:29:39;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:32:12;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:34:39;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:37:05;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:39:32;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:42:02;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:44:30;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:47:33;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:49:59;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:52:25;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:54:51;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:57:17;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T15:59:43;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:02:28;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:04:55;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:07:22;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:09:48;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:12:17;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:14:43;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:17:13;8.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:19:40;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:22:14;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:24:40;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:27:06;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:29:32;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:31:58;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:34:25;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:36:50;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:39:17;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:41:43;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:44:13;8.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:46:40;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:49:09;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:51:43;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:54:20;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:56:48;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T16:59:24;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:01:51;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:04:19;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:06:46;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:09:12;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:11:38;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:14:04;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:16:30;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:18:57;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:21:36;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:24:08;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:26:41;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:29:08;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:31:39;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:34:20;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:36:47;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:39:14;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:41:40;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:44:19;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:46:46;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:49:12;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:51:38;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:54:04;8.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-12-20T17:56:32;6.80;99.90