sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2022-08-19T00:00:08;6.70;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:00:25;6.90;;;3.58;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:00:41;6.45;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:00:56;5.97;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:01:12;6.35;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:01:28;7.28;;;3.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:01:45;8.50;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:02:01;9.20;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:02:17;9.48;;;3.72;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:02:32;8.10;;;3.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:02:48;6.05;;;3.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:03:03;8.07;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:03:19;10.13;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:03:34;8.85;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:03:49;8.15;;;3.67;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:04:06;8.98;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:04:26;9.65;;;3.65;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:04:48;7.43;;;3.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:05:06;6.75;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:05:23;8.18;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:05:38;7.50;;;3.47;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:05:54;8.75;;;3.53;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:06:09;8.20;;;3.58;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:06:25;7.72;;;3.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:07:00;6.82;;;3.47;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:07:16;6.50;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:07:32;7.35;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:07:47;7.30;;;3.63;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:08:03;6.95;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:08:18;7.68;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:08:33;7.18;;;3.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:08:48;7.03;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:09:06;7.55;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:09:24;7.80;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:09:40;8.43;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:09:55;7.75;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:10:11;7.65;;;3.72;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:10:28;7.80;;;3.67;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:10:43;7.75;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:11:00;7.18;;;3.63;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:11:14;6.00;;;3.28;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:11:29;6.28;;;3.58;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:11:45;6.45;;;3.72;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:12:01;6.63;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:12:16;6.90;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:12:32;7.20;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:12:47;7.47;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:13:02;6.10;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:13:18;6.88;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:13:33;7.40;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:13:48;10.15;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:14:04;9.70;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:14:24;7.18;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:14:41;8.35;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:14:56;7.53;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:15:12;7.38;;;3.63;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:15:28;6.75;;;3.45;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:15:43;7.57;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:15:59;8.27;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:16:14;7.45;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:16:33;6.22;;;3.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:16:48;6.28;;;3.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:17:05;7.63;;;3.67;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:17:21;8.75;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:17:36;8.77;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:18:00;8.07;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:18:15;7.05;;;3.65;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:18:30;6.97;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:18:46;6.28;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:19:02;8.07;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:19:18;9.98;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:19:33;8.32;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:19:49;7.85;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:20:04;10.00;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:20:21;11.88;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:20:36;9.82;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:20:54;7.38;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:21:09;6.60;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:21:24;6.32;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:21:43;5.75;;;3.65;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:21:58;6.43;;;3.58;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:22:13;7.28;;;3.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:22:30;6.82;;;3.58;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:22:45;6.63;;;3.72;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:23:01;7.68;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:23:17;8.50;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:23:33;6.57;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:23:49;7.00;;;3.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:24:05;8.18;;;3.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:24:22;7.88;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:24:38;7.95;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:24:55;11.20;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:25:10;13.88;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:25:25;10.57;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:25:40;7.13;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:25:55;6.83;;;3.53;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:26:10;6.43;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:26:26;6.68;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:26:42;7.65;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:26:59;8.63;;;4.28;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:27:15;8.27;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:27:31;7.40;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:27:46;7.35;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:28:02;7.28;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:28:18;7.90;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:28:34;8.50;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:28:50;7.07;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:29:06;7.32;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:29:23;7.32;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:29:39;7.60;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:29:53;7.35;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:30:09;7.78;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:30:25;8.70;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:30:41;8.35;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:30:56;7.63;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:31:12;7.35;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:31:27;8.68;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:31:42;8.13;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:31:58;7.18;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:32:14;6.40;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:32:29;6.28;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:32:46;5.60;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:33:01;7.40;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:33:16;8.75;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:33:31;9.52;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:33:46;8.03;;;3.77;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:34:04;7.45;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:34:19;7.87;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:34:35;6.78;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:34:50;6.50;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:35:07;9.30;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:35:23;9.27;;;4.28;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:35:38;9.10;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:35:54;10.68;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:36:10;10.52;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:36:26;9.00;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:36:42;9.25;;;4.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:36:58;8.10;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:37:13;6.53;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:37:28;8.68;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:37:43;8.75;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:37:58;6.68;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:38:13;7.05;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:38:29;7.63;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:38:44;7.13;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:38:59;6.90;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:39:15;7.00;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:39:30;8.40;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:39:45;9.80;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:40:02;8.85;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:40:20;7.85;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:40:35;8.70;;;4.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:40:50;7.68;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:41:05;5.53;;;3.53;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:41:21;7.38;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:41:38;7.53;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:41:54;7.47;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:42:09;9.98;;;4.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:42:24;9.77;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:42:42;8.10;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:42:57;6.63;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:43:13;6.57;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:43:35;6.95;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:44:03;7.38;;;4.05;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:44:28;7.18;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:44:44;7.43;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:44:59;7.40;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:45:16;7.68;;;4.28;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:45:35;7.55;;;4.22;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:45:50;10.07;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:46:06;11.02;;;4.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:46:21;8.13;;;4.28;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:46:37;7.30;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:46:56;10.05;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:47:13;9.60;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:47:28;7.40;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:47:43;7.03;;;4.22;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:48:00;7.20;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:48:18;7.30;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:48:34;7.15;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:48:50;7.20;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:49:45;8.05;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:50:05;8.38;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:50:22;8.35;;;3.65;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:50:39;6.80;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:50:57;5.97;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:51:12;8.30;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:51:27;8.80;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:51:47;6.40;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:52:07;6.10;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:52:28;10.00;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:52:49;7.72;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:53:05;6.57;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:53:21;7.20;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:53:40;5.88;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:53:55;6.18;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:54:12;7.57;;;4.05;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:54:29;9.10;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:54:46;8.97;;;4.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:55:03;5.88;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:55:25;6.78;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:55:45;8.65;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:56:03;11.68;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:56:20;10.10;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:56:36;6.10;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:56:52;7.95;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:57:08;9.75;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:57:29;8.18;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:57:53;9.95;;;4.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:58:14;11.30;;;4.47;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:58:33;9.82;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:58:49;9.13;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:59:04;7.90;;;3.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:59:23;7.25;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:59:40;7.65;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T00:59:58;8.50;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:00:17;7.43;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:00:33;7.75;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:00:51;8.77;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:01:05;9.67;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:01:21;7.97;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:01:37;6.53;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:01:55;7.60;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:02:10;6.85;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:02:26;9.07;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:02:42;9.70;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:02:57;9.40;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:03:14;10.73;;;4.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:03:33;9.52;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:03:48;9.50;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:04:03;11.38;;;4.28;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:04:18;11.27;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:04:33;9.88;;;4.35;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:04:48;11.15;;;4.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:05:05;8.48;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:05:26;7.88;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:05:43;10.70;;;4.43;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:06:00;10.38;;;4.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:06:15;11.45;;;4.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:06:30;10.00;;;4.40;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:06:46;7.53;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:07:01;8.05;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:07:17;8.73;;;4.22;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:07:33;8.50;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:07:50;8.82;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:08:05;8.07;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:08:21;7.63;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:08:37;8.45;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:08:53;8.77;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:09:09;7.18;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:09:24;6.47;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:09:39;7.68;;;3.67;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:09:54;8.48;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:10:14;7.15;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:10:36;7.15;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:10:57;6.45;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:11:33;7.15;;;4.43;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:11:54;11.35;;;4.57;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:12:10;6.85;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:12:25;6.75;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:12:40;7.38;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:12:56;8.63;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:13:14;8.25;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:13:32;7.05;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:13:48;7.65;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:14:05;6.78;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:14:21;10.45;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:14:37;11.73;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:14:54;7.50;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:15:11;6.97;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:15:35;8.00;;;4.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:16:07;7.75;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:16:25;8.15;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:16:43;7.95;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:16:59;7.70;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:17:15;8.35;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:17:31;8.53;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:17:46;9.70;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:18:04;9.63;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:18:23;6.82;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:18:41;8.65;;;4.13;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:18:57;7.82;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:19:15;5.82;;;3.45;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:19:41;8.82;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:19:57;8.88;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:20:13;6.63;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:20:33;6.60;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:20:48;5.85;;;3.67;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:21:07;8.43;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:21:42;7.53;;;3.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:22:18;9.52;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:22:39;10.15;;;4.15;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:23:10;8.52;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:23:27;7.55;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:23:56;7.30;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:24:11;7.03;;;3.70;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:24:26;7.80;;;3.85;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:24:42;7.45;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:24:57;6.38;;;3.88;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:25:16;7.07;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:25:54;8.52;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:26:11;6.85;;;3.55;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:26:37;9.13;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:26:57;9.05;;;4.50;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:27:12;8.25;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:27:36;9.40;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:27:56;7.82;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:28:16;8.18;;;3.78;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:28:37;8.60;;;3.75;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:28:54;8.20;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:29:11;10.10;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:29:26;8.82;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:29:43;7.75;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:29:59;9.95;;;4.38;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:30:18;9.67;;;4.10;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:30:38;8.27;;;4.30;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:30:53;8.60;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:31:09;8.50;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:31:32;8.23;;;4.47;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:31:47;8.70;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:32:03;9.07;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:32:22;7.43;;;4.32;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:32:37;9.35;;;4.60;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:32:52;9.00;;;4.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:33:08;8.23;;;4.93;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:33:23;9.90;;;4.80;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:33:38;11.38;;;4.65;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:33:54;8.07;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:34:11;7.15;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:34:26;7.55;;;4.22;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:34:41;8.00;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:35:02;10.05;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:35:18;6.97;;;4.05;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:35:37;6.78;;;4.35;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:35:53;6.90;;;4.18;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:36:10;6.88;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:36:34;8.13;;;3.83;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:36:56;7.30;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:37:11;8.50;;;4.25;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:37:27;8.13;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:37:43;8.32;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:38:03;6.47;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:38:24;6.93;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:38:41;8.63;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:38:58;6.55;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:39:16;8.52;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:39:38;8.05;;;4.00;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:39:54;6.57;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:40:09;8.52;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:40:26;8.75;;;3.90;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:40:46;9.07;;;4.35;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:41:02;7.40;;;4.20;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:41:17;7.05;;;3.97;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:41:33;6.53;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:41:49;6.45;;;3.95;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:42:06;7.93;;;4.07;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:42:24;6.50;;;3.92;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:42:39;9.82;;;4.03;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:42:54;10.88;;;4.47;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:43:09;8.73;;;4.47;;
47812;SDS011;34221;45.296;9.516;2022-08-19T01:43:25;9.25;;;4.13;;