sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:01:29;2.70;;;2.50;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:04:20;2.67;;;2.47;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:07:10;2.70;;;2.50;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:10:04;2.65;;;2.42;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:12:53;2.60;;;2.40;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:15:43;2.40;;;2.17;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:18:32;2.50;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:21:22;3.03;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:24:11;3.00;;;2.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:27:01;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:29:51;3.17;;;2.38;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:32:40;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:35:31;2.97;;;2.40;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:38:20;2.30;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:41:10;2.50;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:44:02;2.53;;;2.33;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:46:51;2.28;;;2.17;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:49:45;2.25;;;2.15;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:52:37;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:55:29;2.50;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T00:58:19;2.78;;;2.58;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:01:10;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:04:00;2.75;;;2.55;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:06:54;2.45;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:10:09;2.55;;;2.35;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:16:29;2.33;;;2.17;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:19:24;2.92;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:22:14;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:25:04;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:28:00;2.03;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:30:52;2.40;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:33:43;2.80;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:36:33;2.38;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:39:27;3.15;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:42:17;2.30;;;1.98;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:45:08;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:47:59;2.25;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:50:49;3.92;;;2.47;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:53:39;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:56:30;2.28;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T01:59:21;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:02:10;2.33;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:05:00;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:07:50;1.98;;;1.88;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:10:40;2.50;;;2.33;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:13:29;2.15;;;1.95;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:16:18;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:19:08;2.72;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:21:58;2.35;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:24:47;2.00;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:27:47;2.53;;;2.33;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:30:37;3.10;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:33:27;2.35;;;1.95;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:36:17;2.10;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:39:07;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:42:00;2.50;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:44:49;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:47:40;2.47;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:50:32;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:53:22;2.22;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:56:11;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T02:59:01;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:01:51;2.22;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:04:41;2.10;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:07:37;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:10:33;2.08;;;1.88;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:13:24;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:16:14;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:19:06;2.25;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:21:56;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:24:49;2.25;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:27:42;2.22;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:30:31;2.35;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:33:22;1.70;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:36:11;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:39:01;2.47;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:41:51;2.10;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:44:40;1.75;;;1.65;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:47:30;1.65;;;1.58;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:50:20;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:53:10;1.73;;;1.63;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:56:04;1.65;;;1.55;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T03:58:59;6.15;;;5.85;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:01:49;6.40;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:04:39;6.50;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:07:32;6.00;;;5.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:10:28;5.95;;;5.55;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:13:18;5.97;;;5.68;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:16:07;6.47;;;6.18;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:18:57;6.55;;;6.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:21:47;5.90;;;5.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:24:38;6.10;;;5.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:27:27;6.18;;;5.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:30:19;5.90;;;5.53;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:33:10;5.97;;;5.68;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:36:00;6.53;;;6.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:38:51;1.75;;;1.65;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:41:45;1.88;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:44:35;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:47:25;1.88;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:50:18;1.60;;;1.48;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:53:09;1.63;;;1.52;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:55:59;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T04:58:50;1.85;;;1.75;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:01:41;1.63;;;1.52;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:04:37;1.65;;;1.55;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:07:28;1.92;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:10:18;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:13:08;2.03;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:15:59;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:18:49;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:21:39;2.25;;;1.63;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:24:30;1.50;;;1.50;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:27:20;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:30:10;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:33:00;1.70;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:35:49;2.03;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:38:39;1.77;;;1.67;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:41:28;2.00;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:44:18;1.70;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:47:07;1.63;;;1.52;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:49:57;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:52:46;1.73;;;1.63;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:55:35;1.88;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T05:58:28;1.55;;;1.50;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:01:17;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:04:07;1.67;;;1.58;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:06:56;2.22;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:09:46;2.00;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:12:35;3.30;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:15:24;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:18:14;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:21:04;1.80;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:23:54;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:26:43;1.88;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:29:33;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:32:23;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:35:13;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:38:03;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:40:52;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:43:42;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:46:33;2.65;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:49:23;2.15;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:52:12;1.95;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:55:02;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T06:57:51;1.75;;;1.65;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:00:42;1.75;;;1.65;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:03:31;1.92;;;1.67;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:06:21;1.95;;;1.67;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:09:10;2.42;;;1.98;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:12:04;2.05;;;1.95;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:14:55;1.67;;;1.58;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:17:45;1.77;;;1.67;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:20:35;2.45;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:23:26;3.33;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:26:16;1.75;;;1.65;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:29:05;1.60;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:31:55;2.13;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:34:44;1.75;;;1.63;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:37:33;2.42;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:40:23;1.83;;;1.73;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:43:12;1.70;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:46:01;2.22;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:48:54;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:51:44;2.03;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:54:35;1.63;;;1.52;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T07:57:24;2.85;;;1.73;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:00:14;2.05;;;1.95;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:03:04;1.85;;;1.75;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:05:53;1.98;;;1.88;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:08:43;2.17;;;1.88;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:11:32;1.70;;;1.65;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:14:24;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:17:13;1.67;;;1.67;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:20:03;1.85;;;1.75;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:22:53;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:25:45;1.95;;;1.85;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:28:34;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:31:24;1.67;;;1.58;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:34:13;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:37:03;1.67;;;1.63;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:39:53;1.70;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:42:44;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:45:36;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:48:26;2.42;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:51:17;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:54:08;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:56:59;1.65;;;1.55;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T08:59:49;1.80;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:02:43;1.63;;;1.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:05:33;1.83;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:08:22;1.92;;;1.73;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:11:13;1.77;;;1.67;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:14:08;1.92;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:16:58;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:19:47;1.45;;;1.45;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:22:37;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:25:26;2.03;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:28:27;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:31:17;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:34:08;2.50;;;2.40;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:36:58;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:39:51;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:42:40;1.83;;;1.73;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:45:30;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:48:20;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:51:10;2.05;;;1.95;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:54:03;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:56:54;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T09:59:44;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:02:36;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:05:27;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:08:23;1.85;;;1.75;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:11:16;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:14:06;2.03;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:16:58;2.08;;;1.98;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:19:58;2.03;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:23:03;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:26:19;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:29:12;1.88;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:32:01;1.88;;;1.85;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:34:55;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:38:10;2.25;;;2.05;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:41:01;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:43:51;1.83;;;1.70;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:46:48;1.88;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:49:44;2.08;;;1.98;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:52:40;2.03;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:55:34;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T10:58:24;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:01:14;2.33;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:04:07;2.15;;;2.05;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:07:09;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:10:37;1.98;;;1.88;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:13:27;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:16:18;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:19:08;2.33;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:21:58;1.98;;;1.88;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:24:48;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:27:38;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:30:28;1.98;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:33:17;1.92;;;1.83;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:36:07;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:39:00;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:41:55;2.42;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:44:48;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:47:41;2.42;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:50:31;1.83;;;1.73;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:53:21;2.25;;;2.15;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:56:11;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T11:59:03;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:01:54;2.35;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:04:43;2.28;;;2.08;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:07:38;2.13;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:10:40;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:13:32;2.80;;;2.60;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:16:22;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:19:21;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:22:15;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:25:05;2.25;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:27:58;2.65;;;2.55;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:30:52;2.25;;;2.15;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:33:41;2.40;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:36:31;2.35;;;2.15;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:39:21;2.35;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:42:11;2.25;;;2.15;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:45:02;2.42;;;2.22;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:47:52;1.95;;;1.85;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:50:41;2.33;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:53:31;2.17;;;2.08;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:56:20;2.15;;;1.95;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T12:59:11;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:02:13;2.38;;;2.17;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:05:08;2.42;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:07:59;2.17;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:10:48;2.42;;;2.33;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:13:38;2.00;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:16:27;2.38;;;2.17;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:19:16;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:22:06;2.00;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:24:56;1.95;;;1.85;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:27:46;2.70;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:30:35;2.20;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:33:24;2.25;;;2.15;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:36:14;1.88;;;1.77;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:39:03;2.38;;;2.28;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:41:53;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:44:42;2.25;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:47:31;2.10;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:50:21;2.38;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:53:10;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:56:00;2.22;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T13:58:49;2.30;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:01:40;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:04:29;2.15;;;2.05;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:07:19;2.30;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:10:09;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:13:02;2.08;;;1.98;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:15:51;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:18:41;2.35;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:21:30;2.13;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:24:20;2.10;;;1.90;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:27:10;1.90;;;1.80;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:30:00;2.22;;;2.03;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:32:49;2.08;;;1.92;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:35:40;2.20;;;2.05;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:38:29;2.33;;;2.22;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:41:18;2.28;;;2.08;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:44:08;2.38;;;2.17;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:46:58;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:49:47;2.50;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:52:36;2.58;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:55:26;2.42;;;2.22;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T14:58:15;2.40;;;2.28;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:01:06;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:03:55;2.15;;;2.05;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:06:46;2.35;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:09:36;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:12:26;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:15:17;2.35;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:18:06;2.15;;;2.05;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:20:56;2.22;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:23:45;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:26:35;2.33;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:29:24;2.22;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:32:14;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:35:03;2.55;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:37:53;2.42;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:40:43;2.65;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:43:32;2.33;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:46:21;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:49:12;2.50;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:52:02;2.40;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:54:51;2.45;;;2.25;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T15:57:41;2.40;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:00:30;2.33;;;2.22;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:03:19;2.63;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:06:09;2.30;;;2.20;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:08:58;2.20;;;2.10;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:11:47;2.70;;;2.50;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:14:37;2.22;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:17:26;2.50;;;2.30;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:20:16;2.10;;;2.00;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:23:05;2.65;;;2.45;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:25:55;2.22;;;2.13;;
49784;SDS011;35679;38.732;-121.358;2023-06-14T16:28:44;2.58;;;2.47;;