sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2023-11-19T00:00:47;96993.19;;;13.54;64.39
17209;BME280;8720;48.488;9.202;2023-11-19T00:03:14;96979.16;;;13.55;64.22
17209;BME280;8720;48.488;9.202;2023-11-19T00:05:42;96977.47;;;13.53;64.51
17209;BME280;8720;48.488;9.202;2023-11-19T00:08:10;96983.53;;;13.55;64.53
17209;BME280;8720;48.488;9.202;2023-11-19T00:10:39;96989.41;;;13.61;64.78
17209;BME280;8720;48.488;9.202;2023-11-19T00:13:06;96996.34;;;13.64;64.61
17209;BME280;8720;48.488;9.202;2023-11-19T00:15:34;96994.50;;;13.66;64.40
17209;BME280;8720;48.488;9.202;2023-11-19T00:18:01;96982.97;;;13.70;64.61
17209;BME280;8720;48.488;9.202;2023-11-19T00:20:30;96976.78;;;13.71;64.66
17209;BME280;8720;48.488;9.202;2023-11-19T00:22:58;96973.25;;;13.72;64.47
17209;BME280;8720;48.488;9.202;2023-11-19T00:25:27;96962.81;;;13.71;64.39
17209;BME280;8720;48.488;9.202;2023-11-19T00:27:56;96960.84;;;13.76;65.00
17209;BME280;8720;48.488;9.202;2023-11-19T00:30:23;96962.59;;;13.77;64.99
17209;BME280;8720;48.488;9.202;2023-11-19T00:32:51;96966.03;;;13.79;65.10
17209;BME280;8720;48.488;9.202;2023-11-19T00:35:18;96953.72;;;13.79;65.04
17209;BME280;8720;48.488;9.202;2023-11-19T00:37:46;96957.19;;;13.80;65.03
17209;BME280;8720;48.488;9.202;2023-11-19T00:40:15;96954.50;;;13.81;65.24
17209;BME280;8720;48.488;9.202;2023-11-19T00:42:44;96955.38;;;13.82;64.95
17209;BME280;8720;48.488;9.202;2023-11-19T00:45:13;96944.00;;;13.81;64.97
17209;BME280;8720;48.488;9.202;2023-11-19T00:47:40;96948.34;;;13.82;65.33
17209;BME280;8720;48.488;9.202;2023-11-19T00:50:09;96945.53;;;13.87;65.12
17209;BME280;8720;48.488;9.202;2023-11-19T00:52:37;96945.50;;;13.88;65.22
17209;BME280;8720;48.488;9.202;2023-11-19T00:55:06;96940.16;;;13.90;65.09
17209;BME280;8720;48.488;9.202;2023-11-19T00:57:33;96932.06;;;13.94;65.08
17209;BME280;8720;48.488;9.202;2023-11-19T01:00:01;96923.22;;;13.97;65.11
17209;BME280;8720;48.488;9.202;2023-11-19T01:02:36;96930.09;;;14.01;65.41
17209;BME280;8720;48.488;9.202;2023-11-19T01:05:04;96926.47;;;14.03;65.33
17209;BME280;8720;48.488;9.202;2023-11-19T01:07:32;96923.66;;;14.08;65.45
17209;BME280;8720;48.488;9.202;2023-11-19T01:10:00;96921.78;;;14.11;65.22
17209;BME280;8720;48.488;9.202;2023-11-19T01:12:28;96922.50;;;14.15;65.30
17209;BME280;8720;48.488;9.202;2023-11-19T01:14:57;96930.28;;;14.18;65.27
17209;BME280;8720;48.488;9.202;2023-11-19T01:17:24;96923.09;;;14.21;65.39
17209;BME280;8720;48.488;9.202;2023-11-19T01:19:53;96926.44;;;14.26;65.46
17209;BME280;8720;48.488;9.202;2023-11-19T01:22:21;96928.06;;;14.30;65.17
17209;BME280;8720;48.488;9.202;2023-11-19T01:24:49;96934.91;;;14.34;65.46
17209;BME280;8720;48.488;9.202;2023-11-19T01:27:18;96929.53;;;14.37;65.42
17209;BME280;8720;48.488;9.202;2023-11-19T01:29:45;96931.19;;;14.40;65.37
17209;BME280;8720;48.488;9.202;2023-11-19T01:32:12;96922.28;;;14.42;64.93
17209;BME280;8720;48.488;9.202;2023-11-19T01:34:41;96910.78;;;14.45;65.40
17209;BME280;8720;48.488;9.202;2023-11-19T01:37:09;96899.34;;;14.46;65.62
17209;BME280;8720;48.488;9.202;2023-11-19T01:39:38;96890.59;;;14.45;65.30
17209;BME280;8720;48.488;9.202;2023-11-19T01:42:06;96882.75;;;14.44;65.51
17209;BME280;8720;48.488;9.202;2023-11-19T01:44:33;96885.41;;;14.44;65.72
17209;BME280;8720;48.488;9.202;2023-11-19T01:47:02;96868.97;;;14.37;65.64
17209;BME280;8720;48.488;9.202;2023-11-19T01:49:31;96874.72;;;14.47;65.75
17209;BME280;8720;48.488;9.202;2023-11-19T01:51:59;96886.13;;;14.47;65.42
17209;BME280;8720;48.488;9.202;2023-11-19T01:54:29;96897.44;;;14.49;65.60
17209;BME280;8720;48.488;9.202;2023-11-19T01:56:57;96886.78;;;14.52;65.64
17209;BME280;8720;48.488;9.202;2023-11-19T01:59:24;96884.94;;;14.54;65.54
17209;BME280;8720;48.488;9.202;2023-11-19T02:01:53;96871.84;;;14.53;65.20
17209;BME280;8720;48.488;9.202;2023-11-19T02:04:21;96877.72;;;14.60;65.37
17209;BME280;8720;48.488;9.202;2023-11-19T02:06:54;96877.66;;;14.61;65.23
17209;BME280;8720;48.488;9.202;2023-11-19T02:09:23;96880.06;;;14.66;65.74
17209;BME280;8720;48.488;9.202;2023-11-19T02:11:52;96878.28;;;14.66;65.51
17209;BME280;8720;48.488;9.202;2023-11-19T02:14:25;96873.81;;;14.68;65.85
17209;BME280;8720;48.488;9.202;2023-11-19T02:16:52;96866.78;;;14.69;65.72
17209;BME280;8720;48.488;9.202;2023-11-19T02:19:20;96874.53;;;14.72;65.57
17209;BME280;8720;48.488;9.202;2023-11-19T02:21:47;96877.97;;;14.74;65.57
17209;BME280;8720;48.488;9.202;2023-11-19T02:24:22;96874.44;;;14.75;65.71
17209;BME280;8720;48.488;9.202;2023-11-19T02:27:00;96877.84;;;14.77;65.77
17209;BME280;8720;48.488;9.202;2023-11-19T02:29:31;96877.78;;;14.78;65.76
17209;BME280;8720;48.488;9.202;2023-11-19T02:32:01;96871.59;;;14.79;65.63
17209;BME280;8720;48.488;9.202;2023-11-19T02:34:29;96869.69;;;14.83;66.00
17209;BME280;8720;48.488;9.202;2023-11-19T02:36:57;96874.88;;;14.84;66.02
17209;BME280;8720;48.488;9.202;2023-11-19T02:39:24;96871.25;;;14.87;66.25
17209;BME280;8720;48.488;9.202;2023-11-19T02:41:52;96854.53;;;14.88;65.85
17209;BME280;8720;48.488;9.202;2023-11-19T02:44:20;96851.81;;;14.89;65.94
17209;BME280;8720;48.488;9.202;2023-11-19T02:46:48;96844.78;;;14.90;66.28
17209;BME280;8720;48.488;9.202;2023-11-19T02:49:16;96852.63;;;14.91;66.41
17209;BME280;8720;48.488;9.202;2023-11-19T02:51:43;96856.97;;;14.92;65.96
17209;BME280;8720;48.488;9.202;2023-11-19T02:54:10;96871.84;;;14.93;66.34
17209;BME280;8720;48.488;9.202;2023-11-19T02:56:42;96865.59;;;14.96;66.38
17209;BME280;8720;48.488;9.202;2023-11-19T02:59:13;96861.13;;;14.98;66.17
17209;BME280;8720;48.488;9.202;2023-11-19T03:01:54;96863.75;;;14.98;66.32
17209;BME280;8720;48.488;9.202;2023-11-19T03:04:21;96862.91;;;14.97;66.31
17209;BME280;8720;48.488;9.202;2023-11-19T03:06:49;96851.91;;;14.88;66.25
17209;BME280;8720;48.488;9.202;2023-11-19T03:09:16;96864.59;;;14.98;66.65
17209;BME280;8720;48.488;9.202;2023-11-19T03:11:44;96855.78;;;14.99;66.38
17209;BME280;8720;48.488;9.202;2023-11-19T03:14:11;96860.91;;;15.02;66.47
17209;BME280;8720;48.488;9.202;2023-11-19T03:16:38;96859.91;;;15.05;66.52
17209;BME280;8720;48.488;9.202;2023-11-19T03:19:07;96866.91;;;15.06;66.74
17209;BME280;8720;48.488;9.202;2023-11-19T03:21:34;96873.03;;;15.06;66.64
17209;BME280;8720;48.488;9.202;2023-11-19T03:24:03;96880.03;;;15.07;66.43
17209;BME280;8720;48.488;9.202;2023-11-19T03:26:30;96881.72;;;15.08;66.37
17209;BME280;8720;48.488;9.202;2023-11-19T03:28:59;96878.16;;;15.09;66.76
17209;BME280;8720;48.488;9.202;2023-11-19T03:31:27;96892.13;;;15.11;66.70
17209;BME280;8720;48.488;9.202;2023-11-19T03:33:54;96877.94;;;15.14;66.36
17209;BME280;8720;48.488;9.202;2023-11-19T03:36:23;96870.91;;;15.14;66.57
17209;BME280;8720;48.488;9.202;2023-11-19T03:38:51;96882.13;;;15.19;66.58
17209;BME280;8720;48.488;9.202;2023-11-19T03:41:19;96874.06;;;15.22;66.61
17209;BME280;8720;48.488;9.202;2023-11-19T03:43:46;96866.09;;;15.24;66.55
17209;BME280;8720;48.488;9.202;2023-11-19T03:46:18;96887.88;;;15.27;66.76
17209;BME280;8720;48.488;9.202;2023-11-19T03:48:46;96870.22;;;15.29;66.39
17209;BME280;8720;48.488;9.202;2023-11-19T03:51:13;96858.69;;;15.32;66.43
17209;BME280;8720;48.488;9.202;2023-11-19T03:53:43;96858.63;;;15.33;66.12
17209;BME280;8720;48.488;9.202;2023-11-19T03:56:10;96875.22;;;15.35;66.27
17209;BME280;8720;48.488;9.202;2023-11-19T03:58:39;96870.81;;;15.36;66.71
17209;BME280;8720;48.488;9.202;2023-11-19T04:01:11;96872.50;;;15.37;66.60
17209;BME280;8720;48.488;9.202;2023-11-19T04:03:38;96867.97;;;15.40;66.16
17209;BME280;8720;48.488;9.202;2023-11-19T04:06:06;96868.81;;;15.42;66.07
17209;BME280;8720;48.488;9.202;2023-11-19T04:08:33;96866.09;;;15.44;66.44
17209;BME280;8720;48.488;9.202;2023-11-19T04:11:03;96882.69;;;15.46;66.21
17209;BME280;8720;48.488;9.202;2023-11-19T04:13:31;96875.56;;;15.48;66.06
17209;BME280;8720;48.488;9.202;2023-11-19T04:15:58;96871.09;;;15.50;66.51
17209;BME280;8720;48.488;9.202;2023-11-19T04:18:26;96847.28;;;15.52;66.61
17209;BME280;8720;48.488;9.202;2023-11-19T04:20:53;96853.41;;;15.52;66.51
17209;BME280;8720;48.488;9.202;2023-11-19T04:23:20;96842.78;;;15.54;66.35
17209;BME280;8720;48.488;9.202;2023-11-19T04:25:48;96858.59;;;15.54;66.57
17209;BME280;8720;48.488;9.202;2023-11-19T04:28:19;96869.00;;;15.57;66.67
17209;BME280;8720;48.488;9.202;2023-11-19T04:30:47;96868.00;;;15.59;66.61
17209;BME280;8720;48.488;9.202;2023-11-19T04:33:14;96860.03;;;15.61;66.60
17209;BME280;8720;48.488;9.202;2023-11-19T04:35:41;96867.84;;;15.62;66.90
17209;BME280;8720;48.488;9.202;2023-11-19T04:38:09;96877.41;;;15.65;66.80
17209;BME280;8720;48.488;9.202;2023-11-19T04:40:36;96868.53;;;15.67;66.58
17209;BME280;8720;48.488;9.202;2023-11-19T04:43:04;96873.72;;;15.69;66.86
17209;BME280;8720;48.488;9.202;2023-11-19T04:45:33;96869.44;;;15.66;66.63
17209;BME280;8720;48.488;9.202;2023-11-19T04:48:00;96887.50;;;15.75;66.55
17209;BME280;8720;48.488;9.202;2023-11-19T04:50:27;96893.59;;;15.76;66.63
17209;BME280;8720;48.488;9.202;2023-11-19T04:52:55;96882.13;;;15.77;66.58
17209;BME280;8720;48.488;9.202;2023-11-19T04:55:22;96888.19;;;15.79;66.38
17209;BME280;8720;48.488;9.202;2023-11-19T04:57:49;96888.97;;;15.81;66.59
17209;BME280;8720;48.488;9.202;2023-11-19T05:00:17;96881.00;;;15.82;66.65
17209;BME280;8720;48.488;9.202;2023-11-19T05:02:46;96872.09;;;15.85;66.37
17209;BME280;8720;48.488;9.202;2023-11-19T05:05:15;96891.25;;;15.88;66.49
17209;BME280;8720;48.488;9.202;2023-11-19T05:07:42;96885.00;;;15.91;66.65
17209;BME280;8720;48.488;9.202;2023-11-19T05:10:10;96882.28;;;15.92;66.24
17209;BME280;8720;48.488;9.202;2023-11-19T05:12:37;96883.06;;;15.94;66.79
17209;BME280;8720;48.488;9.202;2023-11-19T05:15:06;96880.25;;;15.97;66.36
17209;BME280;8720;48.488;9.202;2023-11-19T05:17:34;96875.28;;;15.91;66.51
17209;BME280;8720;48.488;9.202;2023-11-19T05:20:06;96877.53;;;15.99;66.28
17209;BME280;8720;48.488;9.202;2023-11-19T05:22:39;96879.13;;;16.03;66.49
17209;BME280;8720;48.488;9.202;2023-11-19T05:25:08;96867.06;;;15.97;66.61
17209;BME280;8720;48.488;9.202;2023-11-19T05:27:36;96874.50;;;16.08;66.66
17209;BME280;8720;48.488;9.202;2023-11-19T05:30:05;96874.31;;;16.11;66.41
17209;BME280;8720;48.488;9.202;2023-11-19T05:32:34;96875.97;;;16.13;66.49
17209;BME280;8720;48.488;9.202;2023-11-19T05:35:01;96875.03;;;16.14;66.56
17209;BME280;8720;48.488;9.202;2023-11-19T05:37:30;96869.66;;;16.16;66.13
17209;BME280;8720;48.488;9.202;2023-11-19T05:39:57;96880.22;;;16.16;66.46
17209;BME280;8720;48.488;9.202;2023-11-19T05:42:26;96875.81;;;16.16;66.29
17209;BME280;8720;48.488;9.202;2023-11-19T05:44:53;96886.28;;;16.18;66.12
17209;BME280;8720;48.488;9.202;2023-11-19T05:47:20;96870.41;;;16.19;66.55
17209;BME280;8720;48.488;9.202;2023-11-19T05:49:48;96874.94;;;16.16;66.49
17209;BME280;8720;48.488;9.202;2023-11-19T05:52:15;96882.53;;;16.23;66.55
17209;BME280;8720;48.488;9.202;2023-11-19T05:54:44;96875.41;;;16.25;66.62
17209;BME280;8720;48.488;9.202;2023-11-19T05:57:13;96871.66;;;16.29;66.51
17209;BME280;8720;48.488;9.202;2023-11-19T05:59:40;96873.22;;;16.33;66.46
17209;BME280;8720;48.488;9.202;2023-11-19T06:02:07;96880.13;;;16.36;66.55
17209;BME280;8720;48.488;9.202;2023-11-19T06:04:34;96889.69;;;16.38;66.38
17209;BME280;8720;48.488;9.202;2023-11-19T06:07:02;96872.00;;;16.41;66.28
17209;BME280;8720;48.488;9.202;2023-11-19T06:09:29;96877.13;;;16.44;66.11
17209;BME280;8720;48.488;9.202;2023-11-19T06:12:01;96889.41;;;16.45;66.11
17209;BME280;8720;48.488;9.202;2023-11-19T06:14:29;96886.75;;;16.45;66.46
17209;BME280;8720;48.488;9.202;2023-11-19T06:16:57;96883.19;;;16.46;66.36
17209;BME280;8720;48.488;9.202;2023-11-19T06:19:24;96879.56;;;16.48;66.40
17209;BME280;8720;48.488;9.202;2023-11-19T06:21:51;96884.78;;;16.50;66.18
17209;BME280;8720;48.488;9.202;2023-11-19T06:24:19;96878.63;;;16.49;66.43
17209;BME280;8720;48.488;9.202;2023-11-19T06:26:46;96886.34;;;16.54;66.04
17209;BME280;8720;48.488;9.202;2023-11-19T06:29:15;96875.69;;;16.55;65.96
17209;BME280;8720;48.488;9.202;2023-11-19T06:31:45;96884.47;;;16.56;66.44
17209;BME280;8720;48.488;9.202;2023-11-19T06:34:14;96880.88;;;16.57;66.08
17209;BME280;8720;48.488;9.202;2023-11-19T06:36:42;96887.91;;;16.58;65.87
17209;BME280;8720;48.488;9.202;2023-11-19T06:39:09;96887.25;;;16.53;66.03
17209;BME280;8720;48.488;9.202;2023-11-19T06:41:38;96891.31;;;16.60;66.07
17209;BME280;8720;48.488;9.202;2023-11-19T06:44:06;96889.44;;;16.62;65.81
17209;BME280;8720;48.488;9.202;2023-11-19T06:46:34;96899.84;;;16.65;65.82
17209;BME280;8720;48.488;9.202;2023-11-19T06:49:02;96898.00;;;16.67;66.00
17209;BME280;8720;48.488;9.202;2023-11-19T06:51:29;96900.63;;;16.67;65.92
17209;BME280;8720;48.488;9.202;2023-11-19T06:53:56;96908.47;;;16.68;66.05
17209;BME280;8720;48.488;9.202;2023-11-19T06:56:24;96909.34;;;16.69;66.21
17209;BME280;8720;48.488;9.202;2023-11-19T06:58:52;96911.28;;;16.65;66.04
17209;BME280;8720;48.488;9.202;2023-11-19T07:01:20;96921.53;;;16.71;66.36
17209;BME280;8720;48.488;9.202;2023-11-19T07:03:49;96920.59;;;16.72;66.08
17209;BME280;8720;48.488;9.202;2023-11-19T07:06:17;96922.25;;;16.75;66.29
17209;BME280;8720;48.488;9.202;2023-11-19T07:08:44;96918.66;;;16.76;66.03
17209;BME280;8720;48.488;9.202;2023-11-19T07:11:13;96915.09;;;16.77;66.22
17209;BME280;8720;48.488;9.202;2023-11-19T07:13:42;96907.09;;;16.78;66.05
17209;BME280;8720;48.488;9.202;2023-11-19T07:16:14;96913.16;;;16.80;65.85
17209;BME280;8720;48.488;9.202;2023-11-19T07:18:41;96914.88;;;16.81;65.95
17209;BME280;8720;48.488;9.202;2023-11-19T07:21:11;96920.16;;;16.81;65.94
17209;BME280;8720;48.488;9.202;2023-11-19T07:23:38;96911.28;;;16.82;66.25
17209;BME280;8720;48.488;9.202;2023-11-19T07:26:06;96907.72;;;16.83;66.04
17209;BME280;8720;48.488;9.202;2023-11-19T07:28:35;96910.50;;;16.80;66.46
17209;BME280;8720;48.488;9.202;2023-11-19T07:31:03;96913.72;;;16.87;65.83
17209;BME280;8720;48.488;9.202;2023-11-19T07:33:30;96921.56;;;16.88;65.95
17209;BME280;8720;48.488;9.202;2023-11-19T07:35:58;96918.75;;;16.91;65.92
17209;BME280;8720;48.488;9.202;2023-11-19T07:38:26;96934.56;;;16.93;65.99
17209;BME280;8720;48.488;9.202;2023-11-19T07:40:54;96936.31;;;17.26;64.02
17209;BME280;8720;48.488;9.202;2023-11-19T07:43:21;96952.50;;;17.20;64.70
17209;BME280;8720;48.488;9.202;2023-11-19T07:45:48;96943.16;;;17.13;65.14
17209;BME280;8720;48.488;9.202;2023-11-19T07:48:16;96941.53;;;17.11;65.77
17209;BME280;8720;48.488;9.202;2023-11-19T07:50:48;96940.75;;;17.09;65.65
17209;BME280;8720;48.488;9.202;2023-11-19T07:53:17;96938.88;;;17.11;65.18
17209;BME280;8720;48.488;9.202;2023-11-19T07:55:45;96949.47;;;17.11;65.43
17209;BME280;8720;48.488;9.202;2023-11-19T07:58:13;96948.47;;;17.13;65.71
17209;BME280;8720;48.488;9.202;2023-11-19T08:00:40;96941.22;;;17.17;65.46
17209;BME280;8720;48.488;9.202;2023-11-19T08:03:08;96942.00;;;17.19;65.25
17209;BME280;8720;48.488;9.202;2023-11-19T08:05:35;96938.75;;;17.14;65.54
17209;BME280;8720;48.488;9.202;2023-11-19T08:08:04;96943.72;;;17.20;65.76
17209;BME280;8720;48.488;9.202;2023-11-19T08:10:32;96935.06;;;17.16;65.52
17209;BME280;8720;48.488;9.202;2023-11-19T08:13:01;96951.50;;;17.23;65.68
17209;BME280;8720;48.488;9.202;2023-11-19T08:15:29;96949.72;;;17.23;65.45
17209;BME280;8720;48.488;9.202;2023-11-19T08:17:56;96933.84;;;17.23;65.21
17209;BME280;8720;48.488;9.202;2023-11-19T08:20:23;96931.34;;;17.20;65.59
17209;BME280;8720;48.488;9.202;2023-11-19T08:22:51;96939.72;;;17.28;65.50
17209;BME280;8720;48.488;9.202;2023-11-19T08:25:19;96924.66;;;17.31;65.18
17209;BME280;8720;48.488;9.202;2023-11-19T08:27:46;96911.34;;;17.32;65.50
17209;BME280;8720;48.488;9.202;2023-11-19T08:30:15;96922.88;;;17.31;65.03
17209;BME280;8720;48.488;9.202;2023-11-19T08:32:43;96929.75;;;17.34;65.20
17209;BME280;8720;48.488;9.202;2023-11-19T08:35:10;96925.59;;;17.30;65.48
17209;BME280;8720;48.488;9.202;2023-11-19T08:37:37;96935.00;;;17.35;64.98
17209;BME280;8720;48.488;9.202;2023-11-19T08:40:07;96916.47;;;17.35;65.26
17209;BME280;8720;48.488;9.202;2023-11-19T08:42:35;96938.41;;;17.37;65.22
17209;BME280;8720;48.488;9.202;2023-11-19T08:45:06;96939.97;;;17.41;65.25
17209;BME280;8720;48.488;9.202;2023-11-19T08:47:37;96932.81;;;17.43;65.26
17209;BME280;8720;48.488;9.202;2023-11-19T08:50:07;96934.22;;;17.50;65.44
17209;BME280;8720;48.488;9.202;2023-11-19T08:52:35;96917.56;;;17.48;65.63
17209;BME280;8720;48.488;9.202;2023-11-19T08:55:03;96917.72;;;17.62;65.51
17209;BME280;8720;48.488;9.202;2023-11-19T08:57:32;96917.34;;;17.68;65.52
17209;BME280;8720;48.488;9.202;2023-11-19T09:00:00;96917.22;;;17.71;65.25
17209;BME280;8720;48.488;9.202;2023-11-19T09:02:27;96918.84;;;17.74;65.00
17209;BME280;8720;48.488;9.202;2023-11-19T09:04:56;96919.53;;;17.77;64.84
17209;BME280;8720;48.488;9.202;2023-11-19T09:07:24;96920.22;;;17.81;65.52
17209;BME280;8720;48.488;9.202;2023-11-19T09:09:52;96926.81;;;17.89;65.80
17209;BME280;8720;48.488;9.202;2023-11-19T09:12:19;96929.72;;;18.00;65.27
17209;BME280;8720;48.488;9.202;2023-11-19T09:14:47;96928.34;;;18.09;65.56
17209;BME280;8720;48.488;9.202;2023-11-19T09:17:15;96927.00;;;18.17;64.98
17209;BME280;8720;48.488;9.202;2023-11-19T09:19:44;96933.66;;;18.25;65.05
17209;BME280;8720;48.488;9.202;2023-11-19T09:22:13;96925.63;;;18.26;65.07
17209;BME280;8720;48.488;9.202;2023-11-19T09:24:41;96944.44;;;18.37;64.65
17209;BME280;8720;48.488;9.202;2023-11-19T09:27:10;96943.25;;;18.43;64.70
17209;BME280;8720;48.488;9.202;2023-11-19T09:29:38;96949.91;;;18.50;64.68
17209;BME280;8720;48.488;9.202;2023-11-19T09:32:07;96933.00;;;18.52;64.77
17209;BME280;8720;48.488;9.202;2023-11-19T09:34:34;96942.56;;;18.70;64.27
17209;BME280;8720;48.488;9.202;2023-11-19T09:37:05;96946.47;;;18.79;64.12
17209;BME280;8720;48.488;9.202;2023-11-19T09:39:35;96936.53;;;18.82;64.76
17209;BME280;8720;48.488;9.202;2023-11-19T09:42:04;96938.75;;;18.90;64.31
17209;BME280;8720;48.488;9.202;2023-11-19T09:44:32;96951.38;;;19.00;64.53
17209;BME280;8720;48.488;9.202;2023-11-19T09:47:00;96938.63;;;19.07;63.98
17209;BME280;8720;48.488;9.202;2023-11-19T09:49:28;96937.13;;;19.17;63.74
17209;BME280;8720;48.488;9.202;2023-11-19T09:51:57;96950.69;;;19.27;63.98
17209;BME280;8720;48.488;9.202;2023-11-19T09:54:25;96948.47;;;19.35;63.48
17209;BME280;8720;48.488;9.202;2023-11-19T09:56:55;96954.28;;;19.41;63.37
17209;BME280;8720;48.488;9.202;2023-11-19T09:59:26;96933.41;;;19.35;63.47
17209;BME280;8720;48.488;9.202;2023-11-19T10:01:54;96948.41;;;19.50;63.36
17209;BME280;8720;48.488;9.202;2023-11-19T10:04:23;96943.50;;;19.58;62.97
17209;BME280;8720;48.488;9.202;2023-11-19T10:06:52;96941.41;;;19.63;63.13
17209;BME280;8720;48.488;9.202;2023-11-19T10:09:20;96933.28;;;19.66;62.79
17209;BME280;8720;48.488;9.202;2023-11-19T10:11:49;96931.38;;;19.68;62.65
17209;BME280;8720;48.488;9.202;2023-11-19T10:14:23;96930.25;;;19.72;62.61
17209;BME280;8720;48.488;9.202;2023-11-19T10:16:51;96923.03;;;19.74;62.58
17209;BME280;8720;48.488;9.202;2023-11-19T10:19:19;96914.50;;;19.69;61.98
17209;BME280;8720;48.488;9.202;2023-11-19T10:21:48;96936.22;;;19.76;62.10
17209;BME280;8720;48.488;9.202;2023-11-19T10:24:16;96930.81;;;19.77;62.16
17209;BME280;8720;48.488;9.202;2023-11-19T10:26:59;96932.88;;;19.86;62.07
17209;BME280;8720;48.488;9.202;2023-11-19T10:29:30;96922.09;;;19.89;62.17
17209;BME280;8720;48.488;9.202;2023-11-19T10:31:58;96925.41;;;19.93;61.98
17209;BME280;8720;48.488;9.202;2023-11-19T10:34:27;96928.44;;;20.01;62.32
17209;BME280;8720;48.488;9.202;2023-11-19T10:36:56;96922.81;;;20.06;62.06
17209;BME280;8720;48.488;9.202;2023-11-19T10:39:51;96917.72;;;20.03;62.34
17209;BME280;8720;48.488;9.202;2023-11-19T10:42:21;96916.38;;;20.10;62.06
17209;BME280;8720;48.488;9.202;2023-11-19T10:44:51;96916.28;;;20.11;62.04
17209;BME280;8720;48.488;9.202;2023-11-19T10:47:19;96924.25;;;20.11;61.52
17209;BME280;8720;48.488;9.202;2023-11-19T10:49:49;96909.16;;;20.12;61.84
17209;BME280;8720;48.488;9.202;2023-11-19T10:52:19;96915.31;;;20.12;61.26
17209;BME280;8720;48.488;9.202;2023-11-19T10:54:51;96909.91;;;20.14;61.20
17209;BME280;8720;48.488;9.202;2023-11-19T10:57:21;96910.78;;;20.14;61.04
17209;BME280;8720;48.488;9.202;2023-11-19T10:59:55;96893.31;;;20.10;61.30
17209;BME280;8720;48.488;9.202;2023-11-19T11:02:30;96899.28;;;20.14;61.41
17209;BME280;8720;48.488;9.202;2023-11-19T11:05:02;96893.88;;;20.15;60.95
17209;BME280;8720;48.488;9.202;2023-11-19T11:07:31;96897.25;;;20.19;61.26
17209;BME280;8720;48.488;9.202;2023-11-19T11:10:01;96893.63;;;20.20;61.19
17209;BME280;8720;48.488;9.202;2023-11-19T11:12:35;96891.94;;;20.19;60.83
17209;BME280;8720;48.488;9.202;2023-11-19T11:15:07;96882.81;;;20.23;61.07
17209;BME280;8720;48.488;9.202;2023-11-19T11:17:39;96878.31;;;20.23;61.17
17209;BME280;8720;48.488;9.202;2023-11-19T11:20:09;96880.97;;;20.23;60.73
17209;BME280;8720;48.488;9.202;2023-11-19T11:22:52;96867.13;;;20.04;60.88
17209;BME280;8720;48.488;9.202;2023-11-19T11:25:37;96893.97;;;20.14;60.63
17209;BME280;8720;48.488;9.202;2023-11-19T11:28:29;96898.91;;;20.06;61.02
17209;BME280;8720;48.488;9.202;2023-11-19T11:31:29;96907.28;;;20.00;61.49
17209;BME280;8720;48.488;9.202;2023-11-19T11:34:26;96907.56;;;19.95;61.19
17209;BME280;8720;48.488;9.202;2023-11-19T11:37:11;96900.75;;;19.91;61.19
17209;BME280;8720;48.488;9.202;2023-11-19T11:39:43;96900.19;;;19.86;60.73
17209;BME280;8720;48.488;9.202;2023-11-19T11:42:36;96895.25;;;19.80;61.43
17209;BME280;8720;48.488;9.202;2023-11-19T11:45:06;96899.72;;;19.79;61.14
17209;BME280;8720;48.488;9.202;2023-11-19T11:48:19;96896.19;;;19.79;61.88
17209;BME280;8720;48.488;9.202;2023-11-19T11:50:58;96885.69;;;19.77;61.83
17209;BME280;8720;48.488;9.202;2023-11-19T11:53:26;96892.03;;;19.89;61.75
17209;BME280;8720;48.488;9.202;2023-11-19T11:56:03;96889.75;;;19.97;62.08
17209;BME280;8720;48.488;9.202;2023-11-19T11:58:35;96890.94;;;20.06;61.70
17209;BME280;8720;48.488;9.202;2023-11-19T12:01:05;96901.75;;;20.17;61.92
17209;BME280;8720;48.488;9.202;2023-11-19T12:03:34;96889.16;;;20.20;61.88
17209;BME280;8720;48.488;9.202;2023-11-19T12:06:02;96889.13;;;20.34;61.53
17209;BME280;8720;48.488;9.202;2023-11-19T12:08:30;96896.63;;;20.42;61.19
17209;BME280;8720;48.488;9.202;2023-11-19T12:10:58;96890.16;;;20.46;61.49
17209;BME280;8720;48.488;9.202;2023-11-19T12:13:52;96891.84;;;20.47;61.40
17209;BME280;8720;48.488;9.202;2023-11-19T12:16:22;96887.06;;;20.52;60.91
17209;BME280;8720;48.488;9.202;2023-11-19T12:18:53;96894.00;;;20.54;60.68
17209;BME280;8720;48.488;9.202;2023-11-19T12:21:29;96881.66;;;20.53;60.61
17209;BME280;8720;48.488;9.202;2023-11-19T12:23:59;96856.94;;;20.39;60.66
17209;BME280;8720;48.488;9.202;2023-11-19T12:26:35;96879.09;;;20.52;60.50
17209;BME280;8720;48.488;9.202;2023-11-19T12:29:04;96873.78;;;20.52;60.62
17209;BME280;8720;48.488;9.202;2023-11-19T12:31:33;96864.97;;;20.51;60.26
17209;BME280;8720;48.488;9.202;2023-11-19T12:34:11;96869.41;;;20.51;60.29
17209;BME280;8720;48.488;9.202;2023-11-19T12:36:40;96868.03;;;20.45;60.36
17209;BME280;8720;48.488;9.202;2023-11-19T12:39:09;96851.56;;;20.53;60.24
17209;BME280;8720;48.488;9.202;2023-11-19T12:41:54;96866.38;;;20.57;60.45
17209;BME280;8720;48.488;9.202;2023-11-19T12:44:23;96866.38;;;20.57;60.44
17209;BME280;8720;48.488;9.202;2023-11-19T12:47:05;96874.34;;;20.57;60.11
17209;BME280;8720;48.488;9.202;2023-11-19T12:49:35;96873.47;;;20.56;60.28
17209;BME280;8720;48.488;9.202;2023-11-19T12:52:11;96874.44;;;20.55;59.95
17209;BME280;8720;48.488;9.202;2023-11-19T12:54:39;96868.28;;;20.55;60.00
17209;BME280;8720;48.488;9.202;2023-11-19T12:57:08;96858.69;;;20.52;59.71
17209;BME280;8720;48.488;9.202;2023-11-19T12:59:35;96868.28;;;20.55;59.77
17209;BME280;8720;48.488;9.202;2023-11-19T13:02:05;96861.22;;;20.54;59.67
17209;BME280;8720;48.488;9.202;2023-11-19T13:04:35;96851.69;;;20.51;59.53
17209;BME280;8720;48.488;9.202;2023-11-19T13:07:03;96853.94;;;20.57;59.82
17209;BME280;8720;48.488;9.202;2023-11-19T13:09:31;96846.91;;;20.56;59.42
17209;BME280;8720;48.488;9.202;2023-11-19T13:11:59;96828.81;;;20.49;59.29
17209;BME280;8720;48.488;9.202;2023-11-19T13:14:37;96840.28;;;20.49;59.51
17209;BME280;8720;48.488;9.202;2023-11-19T13:17:05;96832.50;;;20.46;59.44
17209;BME280;8720;48.488;9.202;2023-11-19T13:19:35;96832.84;;;20.42;59.07
17209;BME280;8720;48.488;9.202;2023-11-19T13:22:02;96825.38;;;20.34;59.16