sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18206;SDS011;9229;52.354;20.886;2024-03-29T00:00:34;8.15;;;6.72;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:05:35;10.85;;;7.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:10:38;8.95;;;6.13;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:15:39;7.80;;;6.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:20:40;10.00;;;5.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:25:43;7.95;;;5.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:30:44;11.30;;;5.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:35:47;7.43;;;4.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:40:49;6.70;;;4.82;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:45:50;7.93;;;4.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:50:51;4.30;;;3.97;;
18206;SDS011;9229;52.354;20.886;2024-03-29T00:55:54;8.25;;;4.82;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:00:55;5.68;;;4.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:05:57;5.47;;;3.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:10:59;5.72;;;4.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:16:00;5.70;;;4.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:21:03;4.05;;;3.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:26:06;5.18;;;3.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:31:07;3.88;;;3.63;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:36:08;4.38;;;3.97;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:41:11;4.82;;;3.42;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:46:12;6.28;;;3.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:51:14;5.13;;;4.35;;
18206;SDS011;9229;52.354;20.886;2024-03-29T01:56:19;5.13;;;3.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:01:23;4.28;;;3.38;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:06:27;4.20;;;3.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:11:33;3.92;;;3.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:16:37;3.90;;;2.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:21:41;3.63;;;3.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:26:48;3.10;;;2.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:31:50;4.28;;;3.33;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:36:53;6.47;;;2.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:41:58;2.85;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:47:00;3.30;;;3.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:52:03;2.70;;;2.58;;
18206;SDS011;9229;52.354;20.886;2024-03-29T02:57:07;2.88;;;2.67;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:02:10;2.90;;;2.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:07:13;2.65;;;2.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:12:33;3.17;;;2.97;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:17:37;3.13;;;2.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:22:39;2.60;;;2.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:27:45;3.40;;;2.78;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:32:49;2.65;;;2.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:37:51;2.38;;;2.17;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:42:55;3.30;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:47:57;2.85;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:53:00;3.08;;;2.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T03:58:04;3.05;;;2.67;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:03:06;3.35;;;3.05;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:08:08;3.30;;;3.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:13:12;2.60;;;2.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:18:14;5.25;;;3.15;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:23:17;3.13;;;2.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:28:23;2.75;;;2.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:33:26;4.25;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:38:30;3.13;;;2.78;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:43:34;3.10;;;2.80;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:48:36;2.95;;;2.78;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:53:38;3.25;;;2.97;;
18206;SDS011;9229;52.354;20.886;2024-03-29T04:58:42;5.90;;;2.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:03:46;2.65;;;2.55;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:08:48;2.80;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:13:52;3.15;;;2.85;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:18:55;2.75;;;2.58;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:24:00;3.00;;;2.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:29:03;3.55;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:34:07;3.05;;;2.85;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:39:09;3.28;;;3.08;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:44:13;2.88;;;2.67;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:49:15;2.60;;;2.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:54:17;2.92;;;2.72;;
18206;SDS011;9229;52.354;20.886;2024-03-29T05:59:22;3.28;;;2.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:04:24;2.53;;;2.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:09:32;3.13;;;2.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:14:36;5.38;;;3.08;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:19:55;3.42;;;3.13;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:25:00;3.83;;;3.15;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:30:07;2.95;;;2.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:35:09;3.03;;;2.67;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:40:11;2.88;;;2.67;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:45:16;4.05;;;2.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:50:18;3.35;;;2.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T06:55:22;2.50;;;2.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:00:26;2.55;;;2.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:05:28;2.35;;;2.25;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:10:30;3.40;;;3.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:15:34;3.90;;;3.05;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:20:36;3.33;;;2.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:25:38;6.70;;;3.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:30:41;8.02;;;3.03;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:35:45;4.00;;;2.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:40:49;4.03;;;2.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:45:53;2.45;;;2.25;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:50:58;2.13;;;2.03;;
18206;SDS011;9229;52.354;20.886;2024-03-29T07:56:00;2.30;;;2.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:01:04;3.20;;;2.28;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:06:07;1.83;;;1.73;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:11:11;2.90;;;2.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:27:39;2.20;;;1.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:33:28;2.75;;;2.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:38:43;1.90;;;1.80;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:43:50;2.50;;;1.80;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:49:12;1.75;;;1.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:54:26;2.15;;;1.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T08:59:44;1.65;;;1.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:05:17;5.57;;;1.63;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:10:45;2.33;;;1.58;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:16:17;2.35;;;1.55;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:21:26;1.40;;;1.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:26:37;1.30;;;1.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:31:44;3.33;;;1.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:36:50;3.75;;;1.73;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:41:52;1.85;;;1.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:46:57;1.75;;;1.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:52:02;2.15;;;1.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T09:57:05;2.97;;;1.92;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:02:10;2.38;;;2.17;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:07:19;3.08;;;2.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:12:22;3.05;;;2.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:17:24;3.25;;;2.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:22:31;2.70;;;2.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:27:38;3.45;;;2.08;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:32:41;4.15;;;2.28;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:37:47;2.05;;;1.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:42:56;4.72;;;2.25;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:48:00;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:53:12;2.03;;;1.92;;
18206;SDS011;9229;52.354;20.886;2024-03-29T10:58:15;6.72;;;2.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:03:23;1.85;;;1.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:08:33;2.15;;;1.98;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:13:40;1.88;;;1.77;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:18:50;2.15;;;1.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:23:59;4.18;;;1.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:29:06;1.40;;;1.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:34:08;1.60;;;1.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:39:21;1.80;;;1.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:44:24;1.58;;;1.48;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:49:26;2.45;;;1.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:54:30;1.60;;;1.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T11:59:38;2.05;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:04:40;2.00;;;1.25;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:09:44;2.38;;;1.48;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:14:46;4.95;;;1.85;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:19:48;5.60;;;2.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:24:57;5.13;;;1.88;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:29:59;1.80;;;1.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:35:07;1.50;;;1.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:40:15;2.08;;;1.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:45:22;1.70;;;1.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:50:25;1.55;;;1.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T12:55:31;2.78;;;1.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:00:35;2.25;;;1.63;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:05:38;2.08;;;1.42;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:10:44;1.30;;;1.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:15:47;3.28;;;1.73;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:20:51;2.22;;;1.45;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:25:59;1.73;;;1.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:31:01;2.08;;;1.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:36:04;1.20;;;1.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:41:08;1.58;;;1.48;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:46:13;1.10;;;1.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:51:16;1.25;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T13:56:20;2.70;;;1.38;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:01:23;2.17;;;1.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:06:25;1.00;;;1.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:11:29;1.00;;;1.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:16:32;1.00;;;1.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:21:35;1.65;;;1.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:26:42;1.35;;;1.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:31:44;1.10;;;1.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:36:46;1.75;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:41:50;4.65;;;1.25;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:46:52;2.15;;;1.17;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:51:56;4.55;;;1.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T14:57:02;1.00;;;1.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:02:05;1.00;;;1.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:07:08;1.15;;;1.08;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:12:15;2.72;;;1.23;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:17:18;0.95;;;0.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:22:25;3.10;;;1.17;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:27:29;1.27;;;1.10;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:32:46;1.00;;;1.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:37:50;1.08;;;1.08;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:42:58;4.20;;;1.17;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:48:00;1.30;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:53:02;2.08;;;0.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T15:58:06;1.20;;;1.13;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:03:08;3.13;;;1.02;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:08:11;1.20;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:13:16;1.85;;;1.33;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:18:18;1.30;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:23:34;4.25;;;1.52;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:28:41;1.20;;;1.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:33:45;1.92;;;1.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:38:49;2.08;;;1.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:43:54;3.85;;;2.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:48:57;6.65;;;1.98;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:53:59;2.10;;;2.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T16:59:03;4.55;;;2.63;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:04:07;4.18;;;2.55;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:09:15;3.33;;;2.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:14:48;4.03;;;3.13;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:19:50;7.30;;;2.80;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:24:52;8.85;;;3.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:29:58;4.20;;;3.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:35:00;3.50;;;3.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:40:04;9.45;;;3.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:45:13;4.13;;;3.83;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:50:18;4.85;;;4.43;;
18206;SDS011;9229;52.354;20.886;2024-03-29T17:55:22;16.10;;;4.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:00:28;8.05;;;3.35;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:05:30;8.00;;;6.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:10:42;21.92;;;9.55;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:15:50;18.55;;;9.35;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:20:54;17.45;;;7.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:26:00;12.73;;;5.55;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:31:03;16.20;;;5.47;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:36:12;17.30;;;5.43;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:41:21;12.15;;;6.97;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:46:32;9.20;;;5.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:51:36;8.20;;;5.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T18:56:38;6.93;;;4.65;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:01:41;4.60;;;4.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:06:43;6.53;;;3.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:11:45;10.05;;;4.32;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:16:55;4.97;;;3.95;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:21:58;35.90;;;14.68;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:27:01;18.50;;;9.85;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:32:08;12.77;;;6.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:37:10;14.82;;;9.25;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:42:16;7.63;;;5.30;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:47:21;8.50;;;5.80;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:52:26;11.75;;;5.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T19:57:29;6.88;;;4.85;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:02:35;8.50;;;5.82;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:07:38;13.70;;;5.15;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:12:40;6.22;;;5.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:17:43;7.90;;;4.43;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:22:45;7.35;;;4.57;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:27:50;8.18;;;4.50;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:32:53;6.90;;;4.40;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:38:01;7.90;;;4.63;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:43:04;7.07;;;4.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:48:08;4.28;;;3.20;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:53:12;6.57;;;3.67;;
18206;SDS011;9229;52.354;20.886;2024-03-29T20:58:16;5.53;;;3.75;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:03:20;6.15;;;4.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:08:40;6.85;;;3.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:13:41;4.88;;;4.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:18:45;5.05;;;4.15;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:23:47;7.68;;;4.68;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:28:49;5.80;;;4.28;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:33:53;5.90;;;4.22;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:38:55;6.38;;;4.80;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:43:59;8.70;;;4.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:49:02;7.47;;;5.22;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:54:04;6.30;;;5.00;;
18206;SDS011;9229;52.354;20.886;2024-03-29T21:59:07;11.60;;;4.93;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:04:10;7.13;;;5.05;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:09:12;9.70;;;5.18;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:14:14;9.15;;;5.88;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:19:18;10.05;;;5.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:24:21;8.88;;;5.43;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:29:28;10.45;;;5.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:34:35;7.68;;;5.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:39:37;9.52;;;5.57;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:44:39;15.63;;;6.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:49:44;10.60;;;6.60;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:54:46;9.15;;;6.55;;
18206;SDS011;9229;52.354;20.886;2024-03-29T22:59:51;12.13;;;6.78;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:04:55;7.85;;;5.90;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:09:57;16.17;;;7.97;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:14:58;11.60;;;7.07;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:20:02;12.10;;;6.53;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:25:08;12.23;;;7.15;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:30:13;12.68;;;6.78;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:40:57;15.05;;;7.70;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:46:25;11.52;;;6.35;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:51:33;13.52;;;6.03;;
18206;SDS011;9229;52.354;20.886;2024-03-29T23:56:35;11.88;;;6.13;;
