sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77979;BME280;67169;50.268;8.694;2023-07-13T00:00:44;99559.84;;;16.77;58.79
77979;BME280;67169;50.268;8.694;2023-07-13T00:03:10;99547.59;;;16.84;58.29
77979;BME280;67169;50.268;8.694;2023-07-13T00:05:39;99540.44;;;16.96;57.18
77979;BME280;67169;50.268;8.694;2023-07-13T00:08:06;99545.97;;;17.21;56.26
77979;BME280;67169;50.268;8.694;2023-07-13T00:10:33;99557.38;;;17.26;56.21
77979;BME280;67169;50.268;8.694;2023-07-13T00:13:00;99551.84;;;17.28;57.03
77979;BME280;67169;50.268;8.694;2023-07-13T00:15:28;99551.41;;;17.34;56.23
77979;BME280;67169;50.268;8.694;2023-07-13T00:17:57;99558.94;;;17.43;55.82
77979;BME280;67169;50.268;8.694;2023-07-13T00:20:24;99565.03;;;17.47;56.10
77979;BME280;67169;50.268;8.694;2023-07-13T00:22:52;99559.19;;;17.91;53.90
77979;BME280;67169;50.268;8.694;2023-07-13T00:25:19;99567.56;;;18.14;52.87
77979;BME280;67169;50.268;8.694;2023-07-13T00:27:47;99564.50;;;18.18;52.52
77979;BME280;67169;50.268;8.694;2023-07-13T00:30:14;99547.53;;;18.15;51.81
77979;BME280;67169;50.268;8.694;2023-07-13T00:32:43;99568.16;;;18.30;52.03
77979;BME280;67169;50.268;8.694;2023-07-13T00:35:09;99564.69;;;18.28;52.06
77979;BME280;67169;50.268;8.694;2023-07-13T00:37:36;99577.88;;;18.34;52.16
77979;BME280;67169;50.268;8.694;2023-07-13T00:40:03;99570.66;;;18.33;52.08
77979;BME280;67169;50.268;8.694;2023-07-13T00:42:30;99572.19;;;18.37;51.55
77979;BME280;67169;50.268;8.694;2023-07-13T00:45:05;99572.19;;;18.37;51.78
77979;BME280;67169;50.268;8.694;2023-07-13T00:47:32;99582.41;;;18.34;52.21
77979;BME280;67169;50.268;8.694;2023-07-13T00:50:01;99580.81;;;18.31;52.02
77979;BME280;67169;50.268;8.694;2023-07-13T00:52:28;99585.84;;;18.24;53.49
77979;BME280;67169;50.268;8.694;2023-07-13T00:54:56;99590.00;;;18.17;52.85
77979;BME280;67169;50.268;8.694;2023-07-13T00:57:23;99576.16;;;18.08;52.57
77979;BME280;67169;50.268;8.694;2023-07-13T00:59:53;99581.91;;;18.16;52.75
77979;BME280;67169;50.268;8.694;2023-07-13T01:02:21;99581.81;;;18.05;53.50
77979;BME280;67169;50.268;8.694;2023-07-13T01:04:48;99573.66;;;18.05;53.29
77979;BME280;67169;50.268;8.694;2023-07-13T01:07:16;99569.31;;;18.02;53.14
77979;BME280;67169;50.268;8.694;2023-07-13T01:09:42;99570.94;;;18.05;53.04
77979;BME280;67169;50.268;8.694;2023-07-13T01:12:10;99575.41;;;18.06;53.01
77979;BME280;67169;50.268;8.694;2023-07-13T01:14:36;99576.72;;;18.00;53.13
77979;BME280;67169;50.268;8.694;2023-07-13T01:17:04;99531.00;;;17.67;53.60
77979;BME280;67169;50.268;8.694;2023-07-13T01:19:35;99567.69;;;17.87;53.81
77979;BME280;67169;50.268;8.694;2023-07-13T01:22:04;99554.28;;;17.71;54.00
77979;BME280;67169;50.268;8.694;2023-07-13T01:24:34;99570.38;;;17.74;54.52
77979;BME280;67169;50.268;8.694;2023-07-13T01:27:01;99571.94;;;17.78;53.47
77979;BME280;67169;50.268;8.694;2023-07-13T01:29:28;99564.53;;;17.80;53.52
77979;BME280;67169;50.268;8.694;2023-07-13T01:31:54;99553.22;;;17.86;53.35
77979;BME280;67169;50.268;8.694;2023-07-13T01:34:21;99551.91;;;17.92;52.92
77979;BME280;67169;50.268;8.694;2023-07-13T01:36:48;99558.66;;;17.86;52.54
77979;BME280;67169;50.268;8.694;2023-07-13T01:39:16;99553.31;;;17.85;52.62
77979;BME280;67169;50.268;8.694;2023-07-13T01:41:42;99546.75;;;17.74;53.13
77979;BME280;67169;50.268;8.694;2023-07-13T01:44:09;99543.31;;;17.72;52.03
77979;BME280;67169;50.268;8.694;2023-07-13T01:46:35;99553.06;;;17.75;52.21
77979;BME280;67169;50.268;8.694;2023-07-13T01:49:02;99552.19;;;17.74;51.54
77979;BME280;67169;50.268;8.694;2023-07-13T01:51:28;99560.78;;;17.68;51.73
77979;BME280;67169;50.268;8.694;2023-07-13T01:53:55;99549.59;;;17.73;51.46
77979;BME280;67169;50.268;8.694;2023-07-13T01:56:23;99546.66;;;17.63;51.64
77979;BME280;67169;50.268;8.694;2023-07-13T01:58:49;99532.72;;;17.42;51.65
77979;BME280;67169;50.268;8.694;2023-07-13T02:01:16;99551.66;;;17.56;51.06
77979;BME280;67169;50.268;8.694;2023-07-13T02:03:42;99553.59;;;17.54;51.48
77979;BME280;67169;50.268;8.694;2023-07-13T02:06:09;99553.72;;;17.53;51.25
77979;BME280;67169;50.268;8.694;2023-07-13T02:08:37;99561.03;;;17.52;51.05
77979;BME280;67169;50.268;8.694;2023-07-13T02:11:03;99558.72;;;17.46;50.57
77979;BME280;67169;50.268;8.694;2023-07-13T02:13:34;99564.38;;;17.43;51.36
77979;BME280;67169;50.268;8.694;2023-07-13T02:16:04;99554.28;;;17.45;50.99
77979;BME280;67169;50.268;8.694;2023-07-13T02:18:31;99552.63;;;17.43;51.12
77979;BME280;67169;50.268;8.694;2023-07-13T02:20:58;99550.31;;;17.37;51.30
77979;BME280;67169;50.268;8.694;2023-07-13T02:23:24;99566.63;;;17.37;51.02
77979;BME280;67169;50.268;8.694;2023-07-13T02:25:54;99556.53;;;17.39;51.14
77979;BME280;67169;50.268;8.694;2023-07-13T02:28:21;99562.81;;;17.26;51.39
77979;BME280;67169;50.268;8.694;2023-07-13T02:30:49;99564.25;;;17.32;51.27
77979;BME280;67169;50.268;8.694;2023-07-13T02:33:15;99565.09;;;17.20;51.93
77979;BME280;67169;50.268;8.694;2023-07-13T02:35:42;99565.19;;;17.18;51.69
77979;BME280;67169;50.268;8.694;2023-07-13T02:38:09;99564.13;;;17.21;51.74
77979;BME280;67169;50.268;8.694;2023-07-13T02:40:36;99583.56;;;17.15;51.81
77979;BME280;67169;50.268;8.694;2023-07-13T02:43:03;99587.75;;;17.06;52.18
77979;BME280;67169;50.268;8.694;2023-07-13T02:45:30;99585.72;;;17.09;52.07
77979;BME280;67169;50.268;8.694;2023-07-13T02:47:57;99532.78;;;16.75;52.34
77979;BME280;67169;50.268;8.694;2023-07-13T02:50:24;99580.06;;;17.00;52.48
77979;BME280;67169;50.268;8.694;2023-07-13T02:52:51;99581.88;;;16.99;52.86
77979;BME280;67169;50.268;8.694;2023-07-13T02:55:17;99594.31;;;16.89;52.92
77979;BME280;67169;50.268;8.694;2023-07-13T02:57:44;99601.94;;;16.84;53.28
77979;BME280;67169;50.268;8.694;2023-07-13T03:00:11;99601.25;;;16.80;53.88
77979;BME280;67169;50.268;8.694;2023-07-13T03:02:37;99601.59;;;16.76;54.08
77979;BME280;67169;50.268;8.694;2023-07-13T03:05:06;99593.44;;;16.76;53.77
77979;BME280;67169;50.268;8.694;2023-07-13T03:07:33;99602.69;;;16.72;54.00
77979;BME280;67169;50.268;8.694;2023-07-13T03:09:59;99599.31;;;16.68;54.20
77979;BME280;67169;50.268;8.694;2023-07-13T03:12:26;99605.84;;;16.51;54.97
77979;BME280;67169;50.268;8.694;2023-07-13T03:14:53;99591.81;;;16.30;55.57
77979;BME280;67169;50.268;8.694;2023-07-13T03:17:19;99607.25;;;16.30;56.40
77979;BME280;67169;50.268;8.694;2023-07-13T03:19:46;99588.66;;;16.09;56.61
77979;BME280;67169;50.268;8.694;2023-07-13T03:22:16;99617.53;;;16.10;57.56
77979;BME280;67169;50.268;8.694;2023-07-13T03:24:43;99615.09;;;16.06;57.40
77979;BME280;67169;50.268;8.694;2023-07-13T03:27:09;99632.44;;;16.03;57.99
77979;BME280;67169;50.268;8.694;2023-07-13T03:29:36;99621.19;;;15.81;58.78
77979;BME280;67169;50.268;8.694;2023-07-13T03:32:03;99626.81;;;15.78;58.65
77979;BME280;67169;50.268;8.694;2023-07-13T03:34:30;99627.09;;;15.73;58.54
77979;BME280;67169;50.268;8.694;2023-07-13T03:36:56;99633.59;;;15.85;57.26
77979;BME280;67169;50.268;8.694;2023-07-13T03:39:24;99644.81;;;15.93;57.17
77979;BME280;67169;50.268;8.694;2023-07-13T03:41:52;99643.19;;;15.90;56.34
77979;BME280;67169;50.268;8.694;2023-07-13T03:44:19;99657.06;;;16.00;56.15
77979;BME280;67169;50.268;8.694;2023-07-13T03:46:46;99660.34;;;16.05;55.37
77979;BME280;67169;50.268;8.694;2023-07-13T03:49:12;99648.34;;;16.09;55.10
77979;BME280;67169;50.268;8.694;2023-07-13T03:51:39;99664.81;;;16.21;54.90
77979;BME280;67169;50.268;8.694;2023-07-13T03:54:05;99660.28;;;16.21;54.56
77979;BME280;67169;50.268;8.694;2023-07-13T03:56:34;99667.75;;;16.18;54.57
77979;BME280;67169;50.268;8.694;2023-07-13T03:59:00;99670.34;;;16.19;54.58
77979;BME280;67169;50.268;8.694;2023-07-13T04:01:27;99658.63;;;16.19;55.05
77979;BME280;67169;50.268;8.694;2023-07-13T04:03:54;99679.66;;;16.15;55.52
77979;BME280;67169;50.268;8.694;2023-07-13T04:06:22;99673.34;;;16.14;55.16
77979;BME280;67169;50.268;8.694;2023-07-13T04:08:52;99664.63;;;16.09;55.35
77979;BME280;67169;50.268;8.694;2023-07-13T04:11:19;99668.88;;;16.13;55.13
77979;BME280;67169;50.268;8.694;2023-07-13T04:13:48;99662.56;;;16.27;53.57
77979;BME280;67169;50.268;8.694;2023-07-13T04:16:15;99661.81;;;16.25;54.51
77979;BME280;67169;50.268;8.694;2023-07-13T04:18:42;99664.91;;;16.05;56.08
77979;BME280;67169;50.268;8.694;2023-07-13T04:21:09;99664.63;;;16.09;55.85
77979;BME280;67169;50.268;8.694;2023-07-13T04:23:36;99670.19;;;15.78;57.46
77979;BME280;67169;50.268;8.694;2023-07-13T04:26:03;99657.28;;;15.67;57.08
77979;BME280;67169;50.268;8.694;2023-07-13T04:28:30;99656.84;;;16.03;55.58
77979;BME280;67169;50.268;8.694;2023-07-13T04:30:58;99662.19;;;16.05;55.80
77979;BME280;67169;50.268;8.694;2023-07-13T04:33:26;99672.56;;;16.27;53.71
77979;BME280;67169;50.268;8.694;2023-07-13T04:35:53;99672.66;;;16.54;53.38
77979;BME280;67169;50.268;8.694;2023-07-13T04:38:22;99669.44;;;16.61;53.82
77979;BME280;67169;50.268;8.694;2023-07-13T04:40:49;99658.09;;;16.69;53.24
77979;BME280;67169;50.268;8.694;2023-07-13T04:43:16;99665.78;;;16.77;52.81
77979;BME280;67169;50.268;8.694;2023-07-13T04:45:43;99673.03;;;16.91;52.35
77979;BME280;67169;50.268;8.694;2023-07-13T04:48:11;99648.09;;;16.84;52.73
77979;BME280;67169;50.268;8.694;2023-07-13T04:50:37;99665.94;;;16.88;53.02
77979;BME280;67169;50.268;8.694;2023-07-13T04:53:04;99643.53;;;16.84;52.85
77979;BME280;67169;50.268;8.694;2023-07-13T04:55:31;99644.69;;;16.95;52.24
77979;BME280;67169;50.268;8.694;2023-07-13T04:58:01;99668.47;;;17.18;52.52
77979;BME280;67169;50.268;8.694;2023-07-13T05:00:28;99674.06;;;17.29;53.12
77979;BME280;67169;50.268;8.694;2023-07-13T05:02:55;99644.88;;;17.19;53.02
77979;BME280;67169;50.268;8.694;2023-07-13T05:05:24;99667.34;;;17.35;53.21
77979;BME280;67169;50.268;8.694;2023-07-13T05:07:51;99667.56;;;17.32;53.10
77979;BME280;67169;50.268;8.694;2023-07-13T05:10:18;99669.28;;;17.33;52.68
77979;BME280;67169;50.268;8.694;2023-07-13T05:12:44;99668.09;;;17.37;52.57
77979;BME280;67169;50.268;8.694;2023-07-13T05:15:11;99665.50;;;17.36;52.33
77979;BME280;67169;50.268;8.694;2023-07-13T05:17:38;99682.66;;;17.63;52.24
77979;BME280;67169;50.268;8.694;2023-07-13T05:20:05;99679.81;;;17.52;52.71
77979;BME280;67169;50.268;8.694;2023-07-13T05:22:33;99676.88;;;17.68;50.82
77979;BME280;67169;50.268;8.694;2023-07-13T05:25:01;99682.50;;;17.79;51.23
77979;BME280;67169;50.268;8.694;2023-07-13T05:27:28;99685.97;;;17.81;50.91
77979;BME280;67169;50.268;8.694;2023-07-13T05:29:54;99681.63;;;17.91;49.77
77979;BME280;67169;50.268;8.694;2023-07-13T05:32:21;99676.19;;;17.91;50.21
77979;BME280;67169;50.268;8.694;2023-07-13T05:34:47;99671.84;;;17.89;50.42
77979;BME280;67169;50.268;8.694;2023-07-13T05:37:14;99665.75;;;17.98;49.68
77979;BME280;67169;50.268;8.694;2023-07-13T05:39:42;99676.09;;;18.06;49.86
77979;BME280;67169;50.268;8.694;2023-07-13T05:42:09;99680.34;;;18.22;49.77
77979;BME280;67169;50.268;8.694;2023-07-13T05:44:35;99684.38;;;18.17;49.44
77979;BME280;67169;50.268;8.694;2023-07-13T05:47:02;99693.19;;;18.33;49.46
77979;BME280;67169;50.268;8.694;2023-07-13T05:49:29;99685.81;;;18.35;48.73
77979;BME280;67169;50.268;8.694;2023-07-13T05:51:56;99672.72;;;18.40;48.43
77979;BME280;67169;50.268;8.694;2023-07-13T05:54:23;99687.53;;;18.49;47.71
77979;BME280;67169;50.268;8.694;2023-07-13T05:56:51;99687.97;;;18.56;47.58
77979;BME280;67169;50.268;8.694;2023-07-13T05:59:17;99687.81;;;18.70;47.31
77979;BME280;67169;50.268;8.694;2023-07-13T06:01:44;99698.84;;;18.81;47.14
77979;BME280;67169;50.268;8.694;2023-07-13T06:04:11;99700.78;;;18.92;46.98
77979;BME280;67169;50.268;8.694;2023-07-13T06:06:37;99704.38;;;18.92;47.12
77979;BME280;67169;50.268;8.694;2023-07-13T06:09:04;99686.63;;;18.87;46.76
77979;BME280;67169;50.268;8.694;2023-07-13T06:11:31;99695.94;;;19.08;46.57
77979;BME280;67169;50.268;8.694;2023-07-13T06:13:58;99680.56;;;19.07;46.93
77979;BME280;67169;50.268;8.694;2023-07-13T06:16:25;99689.00;;;19.28;46.82
77979;BME280;67169;50.268;8.694;2023-07-13T06:18:52;99694.69;;;19.25;47.17
77979;BME280;67169;50.268;8.694;2023-07-13T06:21:20;99681.41;;;19.20;46.50
77979;BME280;67169;50.268;8.694;2023-07-13T06:23:49;99699.94;;;19.39;46.13
77979;BME280;67169;50.268;8.694;2023-07-13T06:26:17;99694.53;;;19.27;46.30
77979;BME280;67169;50.268;8.694;2023-07-13T06:28:45;99695.44;;;19.27;45.82
77979;BME280;67169;50.268;8.694;2023-07-13T06:31:14;99654.47;;;19.16;45.66
77979;BME280;67169;50.268;8.694;2023-07-13T06:33:41;99706.00;;;19.56;45.22
77979;BME280;67169;50.268;8.694;2023-07-13T06:36:08;99698.22;;;19.38;45.49
77979;BME280;67169;50.268;8.694;2023-07-13T06:38:35;99710.44;;;19.57;45.55
77979;BME280;67169;50.268;8.694;2023-07-13T06:41:01;99703.47;;;19.65;45.08
77979;BME280;67169;50.268;8.694;2023-07-13T06:43:28;99705.06;;;19.68;45.70
77979;BME280;67169;50.268;8.694;2023-07-13T06:45:57;99707.81;;;19.68;44.56
77979;BME280;67169;50.268;8.694;2023-07-13T06:48:25;99702.91;;;19.84;45.36
77979;BME280;67169;50.268;8.694;2023-07-13T06:50:51;99712.75;;;19.98;44.10
77979;BME280;67169;50.268;8.694;2023-07-13T06:53:19;99710.44;;;20.16;44.49
77979;BME280;67169;50.268;8.694;2023-07-13T06:55:47;99717.81;;;20.27;43.89
77979;BME280;67169;50.268;8.694;2023-07-13T06:58:15;99718.38;;;20.08;43.27
77979;BME280;67169;50.268;8.694;2023-07-13T07:00:42;99679.59;;;19.91;43.27
77979;BME280;67169;50.268;8.694;2023-07-13T07:03:08;99714.41;;;20.12;43.43
77979;BME280;67169;50.268;8.694;2023-07-13T07:05:36;99713.94;;;20.18;43.10
77979;BME280;67169;50.268;8.694;2023-07-13T07:08:03;99692.16;;;19.94;42.95
77979;BME280;67169;50.268;8.694;2023-07-13T07:10:30;99713.22;;;20.27;44.17
77979;BME280;67169;50.268;8.694;2023-07-13T07:12:57;99718.16;;;20.33;43.21
77979;BME280;67169;50.268;8.694;2023-07-13T07:15:24;99729.84;;;20.47;42.95
77979;BME280;67169;50.268;8.694;2023-07-13T07:17:50;99721.41;;;20.27;43.07
77979;BME280;67169;50.268;8.694;2023-07-13T07:20:17;99716.97;;;20.49;42.39
77979;BME280;67169;50.268;8.694;2023-07-13T07:22:45;99726.19;;;20.70;42.09
77979;BME280;67169;50.268;8.694;2023-07-13T07:25:11;99729.19;;;20.90;41.83
77979;BME280;67169;50.268;8.694;2023-07-13T07:27:38;99720.81;;;21.02;41.86
77979;BME280;67169;50.268;8.694;2023-07-13T07:30:06;99719.50;;;20.85;41.33
77979;BME280;67169;50.268;8.694;2023-07-13T07:32:33;99730.91;;;20.91;40.96
77979;BME280;67169;50.268;8.694;2023-07-13T07:34:59;99734.00;;;20.97;41.42
77979;BME280;67169;50.268;8.694;2023-07-13T07:37:26;99717.41;;;21.32;40.96
77979;BME280;67169;50.268;8.694;2023-07-13T07:39:54;99732.84;;;21.22;40.80
77979;BME280;67169;50.268;8.694;2023-07-13T07:42:20;99731.88;;;21.23;40.63
77979;BME280;67169;50.268;8.694;2023-07-13T07:44:47;99735.63;;;21.11;40.82
77979;BME280;67169;50.268;8.694;2023-07-13T07:47:14;99735.59;;;21.22;40.22
77979;BME280;67169;50.268;8.694;2023-07-13T07:49:40;99741.75;;;20.92;40.80
77979;BME280;67169;50.268;8.694;2023-07-13T07:52:07;99726.78;;;21.19;40.75
77979;BME280;67169;50.268;8.694;2023-07-13T07:54:34;99732.84;;;21.33;40.51
77979;BME280;67169;50.268;8.694;2023-07-13T07:57:02;99728.91;;;21.04;40.58
77979;BME280;67169;50.268;8.694;2023-07-13T07:59:29;99729.22;;;21.33;39.92
77979;BME280;67169;50.268;8.694;2023-07-13T08:01:55;99727.84;;;21.61;39.45
77979;BME280;67169;50.268;8.694;2023-07-13T08:04:22;99738.00;;;21.70;38.92
77979;BME280;67169;50.268;8.694;2023-07-13T08:06:48;99731.78;;;21.68;38.71
77979;BME280;67169;50.268;8.694;2023-07-13T08:09:15;99727.47;;;21.87;38.99
77979;BME280;67169;50.268;8.694;2023-07-13T08:11:42;99732.78;;;21.99;38.43
77979;BME280;67169;50.268;8.694;2023-07-13T08:14:10;99728.50;;;21.74;38.57
77979;BME280;67169;50.268;8.694;2023-07-13T08:16:36;99741.16;;;21.87;38.70
77979;BME280;67169;50.268;8.694;2023-07-13T08:19:03;99730.47;;;21.84;37.99
77979;BME280;67169;50.268;8.694;2023-07-13T08:21:31;99739.75;;;22.24;37.16
77979;BME280;67169;50.268;8.694;2023-07-13T08:23:57;99728.50;;;22.07;36.98
77979;BME280;67169;50.268;8.694;2023-07-13T08:26:24;99736.19;;;22.13;37.02
77979;BME280;67169;50.268;8.694;2023-07-13T08:28:50;99742.16;;;22.39;36.82
77979;BME280;67169;50.268;8.694;2023-07-13T08:31:18;99738.38;;;22.61;37.32
77979;BME280;67169;50.268;8.694;2023-07-13T08:33:45;99736.59;;;22.50;36.43
77979;BME280;67169;50.268;8.694;2023-07-13T08:36:12;99742.91;;;22.41;36.79
77979;BME280;67169;50.268;8.694;2023-07-13T08:38:38;99732.06;;;22.18;37.26
77979;BME280;67169;50.268;8.694;2023-07-13T08:41:11;99731.28;;;22.27;36.42
77979;BME280;67169;50.268;8.694;2023-07-13T08:43:38;99720.38;;;22.37;37.07
77979;BME280;67169;50.268;8.694;2023-07-13T08:46:10;99737.56;;;22.70;36.93
77979;BME280;67169;50.268;8.694;2023-07-13T08:48:44;99724.78;;;22.49;37.20
77979;BME280;67169;50.268;8.694;2023-07-13T08:51:24;99721.88;;;22.09;36.73
77979;BME280;67169;50.268;8.694;2023-07-13T08:53:59;99736.50;;;21.98;37.57
77979;BME280;67169;50.268;8.694;2023-07-13T08:56:29;99735.25;;;21.70;37.78
77979;BME280;67169;50.268;8.694;2023-07-13T08:58:59;99733.72;;;22.10;37.57
77979;BME280;67169;50.268;8.694;2023-07-13T09:01:31;99730.47;;;22.58;36.75
77979;BME280;67169;50.268;8.694;2023-07-13T09:04:05;99731.81;;;22.94;36.05
77979;BME280;67169;50.268;8.694;2023-07-13T09:06:39;99729.34;;;23.31;33.87
77979;BME280;67169;50.268;8.694;2023-07-13T09:09:14;99731.69;;;23.05;34.90
77979;BME280;67169;50.268;8.694;2023-07-13T09:11:50;99737.44;;;22.92;35.78
77979;BME280;67169;50.268;8.694;2023-07-13T09:14:34;99732.16;;;23.10;34.87
77979;BME280;67169;50.268;8.694;2023-07-13T09:17:05;99733.25;;;23.38;34.75
77979;BME280;67169;50.268;8.694;2023-07-13T09:19:36;99736.44;;;23.43;34.29
77979;BME280;67169;50.268;8.694;2023-07-13T09:22:04;99722.03;;;23.71;32.93
77979;BME280;67169;50.268;8.694;2023-07-13T09:24:36;99727.84;;;24.06;32.20
77979;BME280;67169;50.268;8.694;2023-07-13T09:27:11;99739.38;;;23.61;32.83
77979;BME280;67169;50.268;8.694;2023-07-13T09:29:45;99732.91;;;23.82;33.50
77979;BME280;67169;50.268;8.694;2023-07-13T09:32:14;99731.56;;;23.66;32.57
77979;BME280;67169;50.268;8.694;2023-07-13T09:34:51;99724.22;;;23.86;32.49
77979;BME280;67169;50.268;8.694;2023-07-13T09:37:21;99718.59;;;23.98;31.69
77979;BME280;67169;50.268;8.694;2023-07-13T09:39:49;99725.03;;;24.55;31.50
77979;BME280;67169;50.268;8.694;2023-07-13T09:42:19;99721.41;;;24.64;32.10
77979;BME280;67169;50.268;8.694;2023-07-13T09:44:52;99714.88;;;25.02;30.26
77979;BME280;67169;50.268;8.694;2023-07-13T09:47:21;99714.91;;;24.93;30.69
77979;BME280;67169;50.268;8.694;2023-07-13T09:49:55;99700.28;;;24.65;30.38
77979;BME280;67169;50.268;8.694;2023-07-13T09:52:24;99724.41;;;24.71;30.42
77979;BME280;67169;50.268;8.694;2023-07-13T09:54:52;99708.81;;;24.61;30.29
77979;BME280;67169;50.268;8.694;2023-07-13T09:57:25;99715.13;;;23.96;30.89
77979;BME280;67169;50.268;8.694;2023-07-13T09:59:53;99715.38;;;23.54;31.54
77979;BME280;67169;50.268;8.694;2023-07-13T10:02:27;99711.78;;;23.73;31.77
77979;BME280;67169;50.268;8.694;2023-07-13T10:04:59;99713.47;;;24.51;31.39
77979;BME280;67169;50.268;8.694;2023-07-13T10:07:26;99719.19;;;25.05;30.32
77979;BME280;67169;50.268;8.694;2023-07-13T10:09:53;99710.53;;;25.00;30.16
77979;BME280;67169;50.268;8.694;2023-07-13T10:12:21;99722.66;;;25.62;29.50
77979;BME280;67169;50.268;8.694;2023-07-13T10:14:50;99708.84;;;25.90;29.50
77979;BME280;67169;50.268;8.694;2023-07-13T10:17:19;99699.31;;;25.84;28.21
77979;BME280;67169;50.268;8.694;2023-07-13T10:19:51;99705.50;;;25.68;28.54
77979;BME280;67169;50.268;8.694;2023-07-13T10:22:25;99709.50;;;24.63;30.27
77979;BME280;67169;50.268;8.694;2023-07-13T10:24:54;99711.25;;;24.74;29.98
77979;BME280;67169;50.268;8.694;2023-07-13T10:27:27;99717.69;;;24.46;30.63
77979;BME280;67169;50.268;8.694;2023-07-13T10:30:01;99712.63;;;24.88;29.83
77979;BME280;67169;50.268;8.694;2023-07-13T10:32:30;99717.50;;;24.94;30.28
77979;BME280;67169;50.268;8.694;2023-07-13T10:34:57;99719.28;;;25.50;29.31
77979;BME280;67169;50.268;8.694;2023-07-13T10:37:40;99711.88;;;26.04;28.54
77979;BME280;67169;50.268;8.694;2023-07-13T10:40:13;99707.47;;;26.12;28.08
77979;BME280;67169;50.268;8.694;2023-07-13T10:42:45;99706.97;;;26.34;27.82
77979;BME280;67169;50.268;8.694;2023-07-13T10:45:14;99712.97;;;26.30;27.30
77979;BME280;67169;50.268;8.694;2023-07-13T10:47:41;99701.63;;;26.15;28.35
77979;BME280;67169;50.268;8.694;2023-07-13T10:50:15;99703.81;;;26.47;27.72
77979;BME280;67169;50.268;8.694;2023-07-13T10:52:47;99707.56;;;26.20;29.04
77979;BME280;67169;50.268;8.694;2023-07-13T10:55:36;99708.91;;;25.80;28.81
77979;BME280;67169;50.268;8.694;2023-07-13T10:58:13;99705.19;;;24.61;30.62
77979;BME280;67169;50.268;8.694;2023-07-13T11:00:47;99716.22;;;25.53;29.79
77979;BME280;67169;50.268;8.694;2023-07-13T11:03:17;99711.38;;;25.38;29.45
77979;BME280;67169;50.268;8.694;2023-07-13T11:05:44;99713.00;;;25.03;30.48
77979;BME280;67169;50.268;8.694;2023-07-13T11:08:20;99690.88;;;26.03;28.26
77979;BME280;67169;50.268;8.694;2023-07-13T11:10:53;99700.16;;;25.21;28.98
77979;BME280;67169;50.268;8.694;2023-07-13T11:13:38;99705.69;;;24.47;29.58
77979;BME280;67169;50.268;8.694;2023-07-13T11:16:34;99697.84;;;24.52;29.56
77979;BME280;67169;50.268;8.694;2023-07-13T11:19:26;99710.72;;;25.71;28.38
77979;BME280;67169;50.268;8.694;2023-07-13T11:22:15;99708.13;;;26.49;27.43
77979;BME280;67169;50.268;8.694;2023-07-13T11:24:57;99697.28;;;26.48;26.71
77979;BME280;67169;50.268;8.694;2023-07-13T11:27:35;99697.34;;;26.38;27.22
77979;BME280;67169;50.268;8.694;2023-07-13T11:30:25;99701.91;;;26.03;27.68
77979;BME280;67169;50.268;8.694;2023-07-13T11:33:04;99694.81;;;26.45;28.27
77979;BME280;67169;50.268;8.694;2023-07-13T11:35:42;99706.16;;;26.16;27.30
77979;BME280;67169;50.268;8.694;2023-07-13T11:38:14;99703.41;;;25.80;26.88
77979;BME280;67169;50.268;8.694;2023-07-13T11:40:45;99703.69;;;25.77;27.39
77979;BME280;67169;50.268;8.694;2023-07-13T11:43:14;99699.72;;;25.26;27.96
77979;BME280;67169;50.268;8.694;2023-07-13T11:45:41;99705.59;;;25.03;28.40
77979;BME280;67169;50.268;8.694;2023-07-13T11:48:18;99703.00;;;25.02;29.63
77979;BME280;67169;50.268;8.694;2023-07-13T11:50:51;99691.31;;;24.53;30.08
77979;BME280;67169;50.268;8.694;2023-07-13T11:53:18;99703.09;;;25.10;30.11
77979;BME280;67169;50.268;8.694;2023-07-13T11:55:46;99691.97;;;25.75;29.31
77979;BME280;67169;50.268;8.694;2023-07-13T11:58:18;99691.44;;;26.51;27.96
77979;BME280;67169;50.268;8.694;2023-07-13T12:00:46;99706.31;;;26.84;27.44
77979;BME280;67169;50.268;8.694;2023-07-13T12:03:18;99684.44;;;27.41;26.17
77979;BME280;67169;50.268;8.694;2023-07-13T12:05:56;99700.16;;;26.64;27.54
77979;BME280;67169;50.268;8.694;2023-07-13T12:08:23;99694.13;;;25.99;27.51
77979;BME280;67169;50.268;8.694;2023-07-13T12:10:59;99686.25;;;24.95;29.02
77979;BME280;67169;50.268;8.694;2023-07-13T12:13:27;99690.41;;;24.72;29.39
77979;BME280;67169;50.268;8.694;2023-07-13T12:15:56;99696.31;;;24.67;29.99
77979;BME280;67169;50.268;8.694;2023-07-13T12:18:29;99695.78;;;24.91;29.69
77979;BME280;67169;50.268;8.694;2023-07-13T12:20:58;99704.13;;;25.09;29.68
77979;BME280;67169;50.268;8.694;2023-07-13T12:23:28;99693.78;;;24.93;29.57
77979;BME280;67169;50.268;8.694;2023-07-13T12:25:58;99650.63;;;25.21;29.69
77979;BME280;67169;50.268;8.694;2023-07-13T12:28:32;99698.28;;;26.03;28.99
77979;BME280;67169;50.268;8.694;2023-07-13T12:31:00;99703.75;;;25.49;29.47
77979;BME280;67169;50.268;8.694;2023-07-13T12:33:28;99706.31;;;25.05;29.29
77979;BME280;67169;50.268;8.694;2023-07-13T12:35:56;99713.41;;;24.71;29.21
77979;BME280;67169;50.268;8.694;2023-07-13T12:38:24;99726.00;;;24.63;29.56
77979;BME280;67169;50.268;8.694;2023-07-13T12:40:52;99706.94;;;24.52;30.27
77979;BME280;67169;50.268;8.694;2023-07-13T12:43:22;99691.84;;;25.31;28.85
77979;BME280;67169;50.268;8.694;2023-07-13T12:45:57;99712.03;;;25.22;28.88
77979;BME280;67169;50.268;8.694;2023-07-13T12:48:24;99690.47;;;24.90;29.93
77979;BME280;67169;50.268;8.694;2023-07-13T12:50:53;99723.19;;;24.93;30.25
77979;BME280;67169;50.268;8.694;2023-07-13T12:53:21;99722.06;;;24.76;31.69
77979;BME280;67169;50.268;8.694;2023-07-13T12:55:50;99720.59;;;24.44;31.98
77979;BME280;67169;50.268;8.694;2023-07-13T12:58:24;99714.75;;;24.57;31.49
77979;BME280;67169;50.268;8.694;2023-07-13T13:00:54;99727.19;;;24.61;32.01
77979;BME280;67169;50.268;8.694;2023-07-13T13:03:28;99722.63;;;24.13;32.73
77979;BME280;67169;50.268;8.694;2023-07-13T13:06:00;99719.44;;;24.17;32.45
77979;BME280;67169;50.268;8.694;2023-07-13T13:08:28;99721.03;;;24.01;32.78