sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2022-12-18T00:01:03;-9.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:03:33;-9.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:05:58;-9.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:08:24;-9.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:10:50;-10.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:13:15;-10.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:15:41;-10.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:18:06;-10.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:20:36;-10.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:23:02;-10.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:25:28;-9.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:27:53;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:30:19;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:32:44;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:35:10;-10.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:37:36;-10.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:40:02;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:42:27;-10.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:45:11;-10.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:47:37;-9.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:50:03;-9.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:52:28;-10.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:54:54;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:57:19;-10.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T00:59:45;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:02:10;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:04:38;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:07:04;-10.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:09:30;-10.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:11:55;-10.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:14:21;-10.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:16:46;-10.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:19:12;-10.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:21:37;-10.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:24:03;-10.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:26:29;-11.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:28:56;-11.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:31:27;-11.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:33:53;-11.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:36:28;-11.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:38:55;-11.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:41:23;-11.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:43:57;-11.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:46:24;-11.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:48:57;-11.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:51:23;-11.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:53:49;-11.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:56:17;-11.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T01:59:03;-11.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:01:31;-11.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:04:24;-11.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:06:58;-11.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:12:23;-11.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:14:59;-11.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:18:11;-11.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:20:40;-11.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:31:19;-11.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:33:48;-12.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:36:16;-12.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:38:44;-12.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:41:11;-12.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:43:38;-12.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:46:27;-12.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:49:04;-11.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:52:10;-11.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:54:46;-11.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T02:57:34;-11.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:00:15;-10.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:05:17;-9.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:08:03;-9.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:10:34;-10.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:13:13;-10.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:15:53;-9.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:18:35;-9.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:21:05;-9.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:23:35;-9.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:26:06;-9.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:28:37;-8.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:31:04;-9.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:33:43;-8.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:36:11;-8.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:38:36;-8.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:44:43;-9.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:50:10;-9.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:52:48;-8.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:55:15;-8.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T03:57:42;-8.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:00:13;-9.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:02:43;-9.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:05:10;-9.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:07:37;-8.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:10:06;-8.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:12:32;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:14:58;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:17:23;-7.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:19:49;-7.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:22:14;-7.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:24:40;-7.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:27:06;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:29:31;-8.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:31:57;-8.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:34:22;-8.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:36:48;-8.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:39:14;-8.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:41:42;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:44:08;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:46:33;-8.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:48:59;-8.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:51:25;-8.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:53:50;-8.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:56:16;-8.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T04:58:43;-8.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:01:10;-8.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:03:36;-8.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:06:02;-8.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:08:28;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:11:08;-8.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:13:35;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:16:01;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:18:27;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:20:53;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:23:20;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:25:57;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:28:24;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:30:51;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:33:18;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:35:44;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:38:15;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:40:42;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:43:09;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:45:37;-8.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:48:03;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:50:29;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:52:55;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:55:20;-7.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T05:57:46;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:00:12;-8.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:02:38;-8.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:05:03;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:07:29;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:09:55;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:12:20;-8.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:14:46;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:17:11;-7.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:19:37;-7.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:22:03;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:24:29;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:26:54;-8.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:29:20;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:31:45;-7.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:34:11;-7.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:36:37;-7.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:39:02;-7.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:41:28;-7.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:43:53;-7.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:46:19;-7.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:48:49;-7.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:51:19;-7.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:53:46;-7.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:56:11;-7.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T06:58:38;-7.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:01:05;-7.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:03:31;-7.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:05:57;-7.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:08:23;-7.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:10:48;-7.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:13:18;-7.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:15:44;-7.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:18:10;-6.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:20:35;-6.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:23:04;-6.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:25:37;-6.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:28:03;-6.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:30:29;-6.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:32:55;-6.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:35:20;-6.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:37:46;-6.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:40:12;-6.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:42:38;-6.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:45:04;-6.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:47:29;-6.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:49:58;-6.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:52:23;-6.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:54:49;-6.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:57:15;-6.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T07:59:41;-6.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:02:07;-6.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:04:32;-5.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:07:01;-5.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:09:26;-5.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:11:52;-5.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:14:17;-5.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:16:43;-5.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:19:08;-5.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:21:37;-5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:24:06;-4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:26:31;-4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:28:59;-4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:31:26;-4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:33:52;-4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:36:19;-4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:38:45;-4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:41:12;-3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:43:38;-4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:46:24;-3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:48:51;-3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:51:17;-3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:53:43;-3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:56:09;-3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T08:58:35;-3.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:01:06;-3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:03:32;-3.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:05:58;-3.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:08:24;-3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:10:50;-3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:13:16;-3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:15:51;-3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:18:19;-3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:20:46;-3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:23:12;-3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:25:38;-2.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:28:09;-3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:30:41;-3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:33:07;-2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:35:36;-3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:38:05;-3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:40:49;-3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:45:58;-2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:48:38;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:51:27;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:53:58;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:56:25;-2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T09:58:58;-2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:01:26;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:03:53;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:20:16;-1.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:23:04;-1.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:25:43;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:28:14;-1.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:30:42;-1.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:33:20;-1.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:35:49;-0.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:43:16;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:45:58;-1.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:48:24;-1.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:50:51;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:53:29;-1.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:56:00;-1.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T10:58:28;-1.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:01:11;-1.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:03:44;-1.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:06:11;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:08:38;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:11:20;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:14:22;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:16:49;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:19:35;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:22:18;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:24:55;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:27:22;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:29:49;-1.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:37:37;-1.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:40:15;-1.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:42:46;-0.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:48:02;-0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:50:33;-0.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:53:10;-0.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T11:58:33;-0.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:10:16;0.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:13:03;-0.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:15:46;-0.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:27:34;0.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:30:20;0.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:33:04;0.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:35:47;0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:38:23;0.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:41:03;0.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:46:07;0.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:48:56;0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:51:42;0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:54:17;0.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T12:56:52;0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:04:39;0.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:07:26;0.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:10:24;0.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:20:36;0.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:25:49;0.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:33:44;0.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:39:11;0.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:41:37;-0.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:44:34;0.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:47:02;-0.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:51:55;-0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:54:37;-0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:57:05;-0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T13:59:39;-0.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:02:14;-0.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:04:40;-0.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:07:15;-0.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:09:43;-0.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:12:28;-0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:18:01;-0.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:20:30;-0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:22:57;-0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:25:25;-0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:28:07;-0.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:30:45;-0.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:33:14;-1.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:35:56;-0.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:38:29;-1.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:41:00;-1.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:43:29;-1.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:45:55;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:48:39;-1.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:51:19;-1.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:53:48;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T14:58:45;-1.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:01:22;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:03:48;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:06:38;-1.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:09:25;-1.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:11:56;-1.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:14:30;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:16:58;-1.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:19:34;-1.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:22:00;-1.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:24:31;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:26:58;-1.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:29:23;-1.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:32:04;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:34:31;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:36:57;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:39:22;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:41:48;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:44:32;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:46:58;-1.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:49:24;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:51:52;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:54:19;-2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:57:05;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T15:59:56;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:02:24;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:04:51;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:07:17;-1.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:09:43;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:12:15;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:14:42;-2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:17:10;-2.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:19:36;-2.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:22:01;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:24:32;-2.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:26:59;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:29:26;-2.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:31:57;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:34:25;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:36:59;-1.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:39:25;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:41:51;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:44:16;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:46:42;-2.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:49:11;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:51:36;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:54:02;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:56:28;-2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T16:58:55;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:01:22;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:03:56;-2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:06:22;-2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:08:56;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:11:26;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:13:51;-2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:16:18;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:18:44;-2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:21:10;-2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:23:36;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:26:03;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:28:29;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:30:55;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:33:22;-2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:35:48;-2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:38:14;-2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:40:40;-2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:43:06;-2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:45:37;-2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-18T17:48:04;-2.80;99.90