sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2023-07-24T00:01:53;96390;;;18.4;50
68489;BME280;55481;48.764;8.936;2023-07-24T00:04:23;96390;;;18.4;50
68489;BME280;55481;48.764;8.936;2023-07-24T00:09:17;96390;;;18.4;50
68489;BME280;55481;48.764;8.936;2023-07-24T00:11:48;96370;;;18.1;50.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:14:19;96390;;;17.7;51.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:16:50;96380;;;17.4;52.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:19:28;96380;;;17.4;53
68489;BME280;55481;48.764;8.936;2023-07-24T00:21:58;96380;;;17.4;52.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:26:52;96380;;;17.4;52.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:29:23;96380;;;17.4;53
68489;BME280;55481;48.764;8.936;2023-07-24T00:31:54;96380;;;17.3;53.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:34:25;96370;;;16.8;54.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:36:56;96370;;;17;54
68489;BME280;55481;48.764;8.936;2023-07-24T00:39:27;96360;;;16.9;54
68489;BME280;55481;48.764;8.936;2023-07-24T00:44:22;96350;;;17.1;54
68489;BME280;55481;48.764;8.936;2023-07-24T00:51:55;96340;;;16.7;55
68489;BME280;55481;48.764;8.936;2023-07-24T00:54:25;96340;;;16.7;55.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:56:56;96330;;;16.7;55.5
68489;BME280;55481;48.764;8.936;2023-07-24T00:59:43;96330;;;16.6;55.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:02:05;96330;;;16.5;56
68489;BME280;55481;48.764;8.936;2023-07-24T01:06:59;96320;;;16.4;56.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:12:02;96320;;;16.5;56.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:14:46;96320;;;16.4;56.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:17:01;96310;;;16.2;57
68489;BME280;55481;48.764;8.936;2023-07-24T01:24:42;96310;;;16.3;57.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:29:41;96310;;;16.2;57.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:32:12;96300;;;16.1;58
68489;BME280;55481;48.764;8.936;2023-07-24T01:34:43;96300;;;16.2;58
68489;BME280;55481;48.764;8.936;2023-07-24T01:39:39;96310;;;16.3;58
68489;BME280;55481;48.764;8.936;2023-07-24T01:42:08;96310;;;16.3;58
68489;BME280;55481;48.764;8.936;2023-07-24T01:55:07;96300;;;16.5;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:57:24;96310;;;16.5;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T01:59:54;96310;;;16.6;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:02:24;96300;;;16.7;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:04:49;96310;;;16.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:07:20;96300;;;16.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:09:52;96290;;;16.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:12:22;96290;;;16.7;59
68489;BME280;55481;48.764;8.936;2023-07-24T02:15:00;96280;;;16.7;59
68489;BME280;55481;48.764;8.936;2023-07-24T02:17:30;96290;;;16.7;59
68489;BME280;55481;48.764;8.936;2023-07-24T02:22:26;96290;;;16.6;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:24:57;96280;;;16.7;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:30:11;96290;;;16.5;60
68489;BME280;55481;48.764;8.936;2023-07-24T02:32:36;96280;;;16.5;60
68489;BME280;55481;48.764;8.936;2023-07-24T02:34:58;96270;;;16.7;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:37:29;96270;;;16.7;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:40:00;96260;;;16.6;60
68489;BME280;55481;48.764;8.936;2023-07-24T02:42:38;96260;;;16.5;60.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:45:13;96270;;;16.5;60.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:50:04;96260;;;16.4;60.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:52:33;96270;;;16.5;60.5
68489;BME280;55481;48.764;8.936;2023-07-24T02:57:28;96270;;;16.5;61
68489;BME280;55481;48.764;8.936;2023-07-24T02:59:59;96270;;;16.5;61
68489;BME280;55481;48.764;8.936;2023-07-24T03:02:30;96250;;;16.3;61
68489;BME280;55481;48.764;8.936;2023-07-24T03:05:07;96230;;;16;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T03:12:33;96220;;;16;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T03:17:34;96230;;;15.8;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T03:22:48;96250;;;15.9;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T03:25:19;96250;;;16;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:27:43;96250;;;15.9;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T03:30:14;96250;;;15.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:32:45;96250;;;15.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:35:16;96240;;;15.8;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T03:40:11;96230;;;16.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:42:42;96230;;;16.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:45:13;96240;;;16.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:47:44;96240;;;16;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:50:14;96240;;;16;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:52:52;96240;;;16.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:55:26;96240;;;16.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T03:57:54;96250;;;16.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:00:25;96250;;;16;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:02:56;96250;;;16;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:05:26;96250;;;16.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:07:57;96240;;;16.3;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:15:50;96210;;;16.6;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:18:07;96210;;;16.6;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:20:39;96210;;;16.5;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:23:07;96210;;;16.4;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:28:02;96200;;;16.7;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:30:33;96190;;;16.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:33:10;96190;;;16.7;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:35:41;96190;;;16.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:40:37;96190;;;16.7;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:43:08;96190;;;16.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:45:39;96170;;;16.7;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:48:10;96180;;;16.8;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:50:42;96180;;;16.8;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:53:13;96170;;;16.8;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T04:55:42;96170;;;16.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T04:58:14;96160;;;17;62
68489;BME280;55481;48.764;8.936;2023-07-24T05:00:44;96160;;;17;62
68489;BME280;55481;48.764;8.936;2023-07-24T05:03:32;96160;;;16.9;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:05:53;96170;;;17;62
68489;BME280;55481;48.764;8.936;2023-07-24T05:10:56;96170;;;17.1;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:15:49;96170;;;17.1;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:18:20;96170;;;17.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:20:51;96160;;;17.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:23:24;96180;;;17.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:25:56;96180;;;17.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:33:18;96210;;;17.1;63
68489;BME280;55481;48.764;8.936;2023-07-24T05:35:49;96210;;;17.3;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:38:20;96220;;;17.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:40:54;96220;;;17.2;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:43:21;96230;;;17.3;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:45:59;96220;;;17.5;62
68489;BME280;55481;48.764;8.936;2023-07-24T05:48:32;96230;;;17.6;62
68489;BME280;55481;48.764;8.936;2023-07-24T05:51:00;96230;;;17.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T05:53:33;96230;;;17.7;62
68489;BME280;55481;48.764;8.936;2023-07-24T05:55:57;96230;;;17.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:03:28;96210;;;17.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:05:58;96210;;;18;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:08:29;96210;;;18.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:11:00;96210;;;18.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:13:31;96210;;;18.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:16:02;96210;;;18.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:18:33;96210;;;18.4;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:21:04;96210;;;18.3;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:23:40;96210;;;18;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:26:12;96210;;;18.1;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:28:46;96200;;;18.1;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:33:56;96190;;;18.5;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:36:33;96190;;;18.6;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:41:14;96180;;;18.8;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:43:45;96170;;;18.8;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:46:16;96170;;;18.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:48:47;96170;;;18.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:51:18;96160;;;19.1;62
68489;BME280;55481;48.764;8.936;2023-07-24T06:53:49;96150;;;19.2;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T06:56:20;96160;;;19.3;61
68489;BME280;55481;48.764;8.936;2023-07-24T06:58:58;96160;;;19.3;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T07:01:29;96160;;;19.2;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T07:03:53;96150;;;19.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:06:25;96160;;;19.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:11:26;96160;;;19.3;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:14:01;96160;;;19.3;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:16:28;96170;;;19.3;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:18:59;96180;;;19.4;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:21:30;96190;;;19.5;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:24:01;96180;;;19.5;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:26:24;96180;;;19.6;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:28:55;96190;;;19.5;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:36:28;96210;;;19.5;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:38:58;96210;;;19.6;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:41:29;96220;;;19.6;62
68489;BME280;55481;48.764;8.936;2023-07-24T07:44:01;96230;;;19.3;63
68489;BME280;55481;48.764;8.936;2023-07-24T07:46:38;96240;;;19.3;63
68489;BME280;55481;48.764;8.936;2023-07-24T07:49:08;96240;;;19.3;63
68489;BME280;55481;48.764;8.936;2023-07-24T07:51:46;96250;;;19.3;63
68489;BME280;55481;48.764;8.936;2023-07-24T07:56:34;96270;;;19.4;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T07:59:06;96270;;;19.3;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:06:38;96280;;;19.3;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:09:09;96270;;;19.1;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:11:39;96260;;;19;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:14:11;96250;;;18.9;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:16:41;96250;;;18.5;64
68489;BME280;55481;48.764;8.936;2023-07-24T08:19:12;96230;;;18.3;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:24:19;96220;;;18.2;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:26:50;96200;;;18.4;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:29:21;96170;;;18.6;64
68489;BME280;55481;48.764;8.936;2023-07-24T08:31:58;96170;;;18.6;64
68489;BME280;55481;48.764;8.936;2023-07-24T08:34:29;96160;;;18.5;64
68489;BME280;55481;48.764;8.936;2023-07-24T08:39:23;96130;;;18.7;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:41:54;96130;;;18.7;64
68489;BME280;55481;48.764;8.936;2023-07-24T08:44:28;96130;;;18.9;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T08:49:34;96130;;;19.2;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:52:04;96140;;;19.4;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:54:28;96140;;;19.4;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:56:59;96140;;;19.6;63
68489;BME280;55481;48.764;8.936;2023-07-24T08:59:30;96150;;;19.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:02:01;96140;;;19.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T09:04:39;96150;;;20.1;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:09:34;96150;;;20.2;62
68489;BME280;55481;48.764;8.936;2023-07-24T09:17:13;96140;;;21.1;60
68489;BME280;55481;48.764;8.936;2023-07-24T09:19:54;96150;;;21.3;60
68489;BME280;55481;48.764;8.936;2023-07-24T09:22:14;96140;;;21;61
68489;BME280;55481;48.764;8.936;2023-07-24T09:24:50;96150;;;20.9;62
68489;BME280;55481;48.764;8.936;2023-07-24T09:27:14;96160;;;20.7;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:29:44;96160;;;20.5;63
68489;BME280;55481;48.764;8.936;2023-07-24T09:32:22;96160;;;20.5;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:34:51;96150;;;20.5;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:37:33;96160;;;20.4;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:42:14;96170;;;20.3;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T09:44:39;96170;;;20.3;64
68489;BME280;55481;48.764;8.936;2023-07-24T09:47:10;96170;;;20.3;64
68489;BME280;55481;48.764;8.936;2023-07-24T09:52:05;96200;;;20.2;64
68489;BME280;55481;48.764;8.936;2023-07-24T09:59:37;96220;;;20.2;64
68489;BME280;55481;48.764;8.936;2023-07-24T10:02:09;96210;;;20.3;64
68489;BME280;55481;48.764;8.936;2023-07-24T10:04:38;96210;;;20.2;64
68489;BME280;55481;48.764;8.936;2023-07-24T10:09:42;96220;;;20.1;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:14:54;96220;;;20;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:17:34;96230;;;20;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:24:50;96220;;;19.8;65
68489;BME280;55481;48.764;8.936;2023-07-24T10:27:24;96230;;;19.7;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:32:30;96240;;;19.5;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:35:00;96230;;;19.4;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:37:38;96230;;;19.2;66
68489;BME280;55481;48.764;8.936;2023-07-24T10:39:54;96230;;;19.2;66
68489;BME280;55481;48.764;8.936;2023-07-24T10:42:31;96230;;;19.2;66
68489;BME280;55481;48.764;8.936;2023-07-24T10:47:21;96270;;;18.9;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:49:51;96270;;;18.8;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:52:27;96270;;;18.7;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:54:52;96260;;;18.7;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T10:59:55;96250;;;18.6;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:09:57;96170;;;18.5;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:12:27;96190;;;18.4;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:15:12;96180;;;18.5;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:17:42;96160;;;18.5;66
68489;BME280;55481;48.764;8.936;2023-07-24T11:22:38;96130;;;18.6;66
68489;BME280;55481;48.764;8.936;2023-07-24T11:25:06;96100;;;18.5;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:27:44;96080;;;18.6;66
68489;BME280;55481;48.764;8.936;2023-07-24T11:32:40;96140;;;19.3;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:37:47;96090;;;20.7;62
68489;BME280;55481;48.764;8.936;2023-07-24T11:40:17;96080;;;21.1;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:42:48;96090;;;20.8;63
68489;BME280;55481;48.764;8.936;2023-07-24T11:45:11;96110;;;20.3;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:47:46;96110;;;20;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:50:16;96120;;;20;66
68489;BME280;55481;48.764;8.936;2023-07-24T11:52:44;96120;;;19.9;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T11:55:36;96140;;;19.8;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:00:23;96150;;;19.7;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:03:01;96160;;;19.8;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:08:09;96150;;;20;66
68489;BME280;55481;48.764;8.936;2023-07-24T12:10:26;96160;;;20.1;66
68489;BME280;55481;48.764;8.936;2023-07-24T12:12:58;96170;;;20;66
68489;BME280;55481;48.764;8.936;2023-07-24T12:17:50;96140;;;20.1;66
68489;BME280;55481;48.764;8.936;2023-07-24T12:20:21;96140;;;20.1;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:22:52;96150;;;20;66
68489;BME280;55481;48.764;8.936;2023-07-24T12:30:17;96160;;;19.9;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:32:48;96150;;;19.9;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:35:18;96150;;;20;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T12:37:50;96150;;;20.2;66
68489;BME280;55481;48.764;8.936;2023-07-24T12:40:20;96140;;;20.4;65
68489;BME280;55481;48.764;8.936;2023-07-24T12:42:58;96140;;;20.8;64
68489;BME280;55481;48.764;8.936;2023-07-24T12:45:29;96130;;;20.9;64
68489;BME280;55481;48.764;8.936;2023-07-24T12:48:06;96110;;;21.4;63
68489;BME280;55481;48.764;8.936;2023-07-24T12:50:24;96080;;;21.5;63
68489;BME280;55481;48.764;8.936;2023-07-24T13:00:27;96090;;;21.8;64
68489;BME280;55481;48.764;8.936;2023-07-24T13:02:58;96090;;;21.5;65
68489;BME280;55481;48.764;8.936;2023-07-24T13:05:29;96100;;;21.9;64.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:07:59;96080;;;23.2;61.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:10:44;96060;;;25.4;58.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:13:07;96050;;;26.6;57
68489;BME280;55481;48.764;8.936;2023-07-24T13:15:39;96050;;;27;57.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:18:17;96050;;;26.7;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:23:25;96040;;;26;62
68489;BME280;55481;48.764;8.936;2023-07-24T13:28:19;96020;;;25.6;64
68489;BME280;55481;48.764;8.936;2023-07-24T13:30:53;96030;;;24.1;68
68489;BME280;55481;48.764;8.936;2023-07-24T13:35:43;96020;;;26;63.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:38:15;96020;;;27.1;60.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:40:46;96020;;;28;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:43:16;96010;;;28.2;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:45:53;95990;;;28.2;60
68489;BME280;55481;48.764;8.936;2023-07-24T13:48:27;95980;;;28.8;59.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:50:49;95980;;;28.4;60.5
68489;BME280;55481;48.764;8.936;2023-07-24T13:53:21;95970;;;28.8;60
68489;BME280;55481;48.764;8.936;2023-07-24T13:55:51;95970;;;29.4;59
68489;BME280;55481;48.764;8.936;2023-07-24T14:03:29;95970;;;29.8;59
68489;BME280;55481;48.764;8.936;2023-07-24T14:05:59;95970;;;30.4;58
68489;BME280;55481;48.764;8.936;2023-07-24T14:08:24;95980;;;28.3;63
68489;BME280;55481;48.764;8.936;2023-07-24T14:10:55;95980;;;28.6;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:13:26;95970;;;28.4;63
68489;BME280;55481;48.764;8.936;2023-07-24T14:18:28;95980;;;28.4;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:20:59;95990;;;26.1;67.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:23:30;95990;;;25.1;70.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:28:38;95980;;;26.6;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:31:08;95980;;;26.2;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:33:32;95980;;;25.6;67
68489;BME280;55481;48.764;8.936;2023-07-24T14:36:03;95980;;;25.5;67
68489;BME280;55481;48.764;8.936;2023-07-24T14:38:37;95980;;;25;67.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:41:12;95980;;;25.3;67
68489;BME280;55481;48.764;8.936;2023-07-24T14:46:00;95950;;;27;62.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:48:31;95950;;;26.5;63
68489;BME280;55481;48.764;8.936;2023-07-24T14:51:02;95950;;;25.5;65.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:53:34;95970;;;25.1;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T14:56:04;95950;;;25.2;66
68489;BME280;55481;48.764;8.936;2023-07-24T14:58:34;95950;;;25.2;66
68489;BME280;55481;48.764;8.936;2023-07-24T15:01:06;95970;;;24.9;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:03:36;95960;;;24.5;67
68489;BME280;55481;48.764;8.936;2023-07-24T15:11:08;95970;;;23.9;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:13:39;95970;;;23.6;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:16:36;95980;;;23.5;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:18:53;95980;;;23.3;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:23:47;96000;;;23;68.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:26:18;96000;;;22.9;68.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:28:49;96010;;;22.9;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:31:20;96010;;;22.9;67.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:33:51;96010;;;22.8;67.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:36:22;96010;;;22.7;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:39:00;96010;;;22.6;68
68489;BME280;55481;48.764;8.936;2023-07-24T15:46:33;96020;;;22.7;67
68489;BME280;55481;48.764;8.936;2023-07-24T15:51:33;96000;;;22.9;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:54:03;96010;;;22.8;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T15:56:33;96010;;;22.7;67
68489;BME280;55481;48.764;8.936;2023-07-24T15:59:05;96000;;;22.5;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:01:27;95990;;;22.4;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:04:04;95990;;;22.4;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:06:36;95990;;;22.3;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:14:09;96000;;;22.3;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:16:39;96000;;;22.3;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:19:35;95980;;;22.3;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:21:34;95980;;;22.4;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:24:05;95980;;;22.2;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:26:36;95980;;;22.2;67
68489;BME280;55481;48.764;8.936;2023-07-24T16:29:07;95970;;;22.3;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:31:38;95970;;;22.3;66.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:34:17;95970;;;21.9;67.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:36:46;95980;;;21.5;68
68489;BME280;55481;48.764;8.936;2023-07-24T16:41:44;96030;;;21.1;69
68489;BME280;55481;48.764;8.936;2023-07-24T16:44:13;96060;;;19.5;72
68489;BME280;55481;48.764;8.936;2023-07-24T16:46:44;96060;;;18.3;75
68489;BME280;55481;48.764;8.936;2023-07-24T16:49:15;96060;;;18;75
68489;BME280;55481;48.764;8.936;2023-07-24T16:51:45;96060;;;18.2;74
68489;BME280;55481;48.764;8.936;2023-07-24T16:54:17;96040;;;18.4;72.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:56:47;96040;;;18.5;71.5
68489;BME280;55481;48.764;8.936;2023-07-24T16:59:25;96040;;;18.8;70.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:01:56;96040;;;18.9;70
68489;BME280;55481;48.764;8.936;2023-07-24T17:04:21;96050;;;18.7;70.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:06:52;96050;;;18.5;71
68489;BME280;55481;48.764;8.936;2023-07-24T17:09:23;96060;;;18.3;71.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:11:54;96060;;;18.4;71
68489;BME280;55481;48.764;8.936;2023-07-24T17:14:25;96060;;;18.7;70.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:16:56;96070;;;19.1;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:19:26;96070;;;18.9;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:21:57;96070;;;18.9;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:24:27;96080;;;18.9;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:27:05;96080;;;18.9;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T17:29:36;96080;;;19.2;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:37:00;96090;;;19.2;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:39:34;96080;;;19.2;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:42:02;96080;;;19.2;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:44:33;96080;;;19.1;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:49:35;96070;;;19.1;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:52:06;96070;;;19;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:54:37;96060;;;19;69
68489;BME280;55481;48.764;8.936;2023-07-24T17:57:15;96080;;;19;69
68489;BME280;55481;48.764;8.936;2023-07-24T18:02:02;96080;;;19;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:04:33;96080;;;19;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:07:04;96080;;;19;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:09:35;96080;;;18.9;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:12:06;96090;;;18.8;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:14:36;96090;;;18.8;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:17:07;96090;;;18.8;69.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:24:39;96100;;;18.6;70
68489;BME280;55481;48.764;8.936;2023-07-24T18:29:48;96100;;;18.6;70
68489;BME280;55481;48.764;8.936;2023-07-24T18:34:49;96110;;;18.5;70.5
68489;BME280;55481;48.764;8.936;2023-07-24T18:37:20;96110;;;18.4;70.5