sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11744;DHT22;5929;51.906;7.674;2024-02-26T00:00:15;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:02:43;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:05:10;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:07:37;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:10:05;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:12:32;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:14:59;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:17:26;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:19:54;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:22:21;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:24:48;4.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:27:15;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:29:42;4.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:32:09;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:34:36;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:37:04;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:39:31;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:41:58;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:44:25;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:46:52;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:49:19;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:51:45;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:54:14;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:56:40;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T00:59:07;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:01:34;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:04:01;4.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:06:28;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:08:55;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:11:23;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:13:50;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:16:21;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:18:48;4.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:21:15;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:23:42;4.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:26:09;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:28:37;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:31:04;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:33:33;4.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:36:00;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:38:27;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:40:54;4.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:43:20;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:45:49;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:48:16;4.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:50:43;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:53:10;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:55:37;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T01:58:05;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:00:32;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:03:00;5.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:05:29;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:07:57;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:10:25;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:12:53;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:15:20;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:17:47;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:20:17;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:22:46;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:25:13;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:27:41;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:30:10;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:32:39;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:35:07;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:37:34;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:40:02;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:42:30;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:44:57;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:47:24;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:49:51;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:52:18;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:54:44;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:57:13;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T02:59:40;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:02:07;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:04:34;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:07:01;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:09:27;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:11:54;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:14:23;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:16:53;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:19:20;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:21:47;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:24:14;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:26:41;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:29:07;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:31:36;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:34:05;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:36:34;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:39:01;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:41:30;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:43:57;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:46:24;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:48:52;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:51:19;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:53:46;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:56:13;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T03:58:40;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:01:07;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:03:34;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:06:03;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:08:30;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:10:57;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:13:24;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:15:51;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:18:18;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:20:44;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:23:13;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:25:39;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:28:06;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:30:36;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:33:04;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:35:31;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:37:58;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:40:26;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:42:53;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:45:20;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:47:47;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:50:14;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:52:41;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:55:10;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T04:57:38;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:00:06;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:02:33;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:05:06;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:07:34;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:10:00;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:12:27;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:14:56;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:17:22;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:19:49;5.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:22:16;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:24:43;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:27:10;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:29:38;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:32:06;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:34:33;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:37:00;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:39:27;5.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:41:53;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:44:22;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:46:49;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:49:17;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:51:44;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:54:11;5.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:56:37;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T05:59:04;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:01:32;5.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:03:58;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:06:27;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:08:53;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:11:20;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:13:48;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:16:15;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:18:42;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:21:09;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:23:38;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:26:05;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:28:32;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:31:01;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:33:28;5.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:35:55;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:38:21;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:40:52;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:43:19;5.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:45:46;5.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:48:13;5.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:50:40;5.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:53:07;5.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:55:34;5.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T06:58:02;5.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:00:29;5.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:02:56;6.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:05:23;5.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:07:50;6.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:10:18;6.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:12:45;6.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:15:16;6.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:17:44;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:20:13;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:22:40;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:25:10;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:27:39;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:30:07;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:32:36;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:35:03;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:37:30;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:39:57;6.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:42:24;6.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:44:51;6.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:47:18;6.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:49:47;6.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:52:14;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:54:41;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:57:07;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T07:59:34;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:02:01;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:04:31;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:06:59;6.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:09:26;6.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:11:52;6.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:14:20;6.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:16:47;6.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:19:14;6.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:21:44;6.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:24:12;6.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:26:39;6.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:29:06;6.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:31:33;6.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:34:03;6.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:36:30;6.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:39:00;6.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:41:28;6.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:43:55;6.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:46:24;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:48:51;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:51:18;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:53:45;7.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:56:12;7.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T08:58:43;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:01:17;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:03:45;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:06:14;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:08:41;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:11:08;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:13:38;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:16:06;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:18:33;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:21:04;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:23:33;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:26:00;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:28:28;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:30:57;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:33:25;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:35:52;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:38:22;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:40:49;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:43:17;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:45:49;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:48:17;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:50:46;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:53:13;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:55:41;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T09:58:10;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:00:49;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:03:18;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:05:50;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:08:21;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:10:50;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:13:17;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:15:46;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:18:15;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:20:42;8.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:23:10;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:25:37;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:28:18;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:30:47;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:33:14;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:35:45;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:38:13;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:40:49;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:43:15;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T10:45:44;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:01:41;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:04:12;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:06:40;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:09:08;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:11:38;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:14:06;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:16:35;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:19:06;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:21:35;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:24:08;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:26:39;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:29:11;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:31:40;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:34:09;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:36:36;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:39:04;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:41:32;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:44:00;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:46:29;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:48:59;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:51:32;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:54:02;7.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:56:29;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T11:59:01;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:01:39;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:04:06;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:06:42;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:09:10;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:11:39;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:14:07;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:16:35;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:19:04;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:21:34;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:24:10;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:26:40;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:29:08;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:31:35;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:34:04;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:36:32;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:39:01;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:41:33;7.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:44:00;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:46:28;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:48:56;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:51:25;7.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:53:52;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:56:21;7.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T12:58:50;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:01:22;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:03:50;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:06:18;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:08:47;8.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:11:14;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:13:42;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:16:14;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:18:41;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:21:10;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:23:38;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:26:05;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:28:32;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:31:00;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:33:31;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:35:59;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:38:26;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:40:54;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:43:21;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:45:48;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:48:15;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:50:44;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:53:13;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:55:41;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T13:58:11;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:00:39;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:03:07;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:05:34;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:08:04;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:10:31;8.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:12:58;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:15:25;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:17:53;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:20:22;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:22:49;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:25:18;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:27:45;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:30:15;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:32:44;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:35:11;7.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T14:37:38;7.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:10:43;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:13:11;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:15:39;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:18:09;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:20:36;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:23:04;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:25:33;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:28:02;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:30:28;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:32:57;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:35:24;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:37:52;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:40:18;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:42:45;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:45:14;7.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:47:41;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:50:10;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:52:37;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:55:04;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:57:31;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T16:59:58;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:02:26;7.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:04:53;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:07:20;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:09:47;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:12:14;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:14:42;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:17:13;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:19:42;7.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:22:09;7.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:24:36;7.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:27:04;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:29:33;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:32:01;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:34:29;7.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:36:57;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:39:24;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:41:51;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:44:18;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:46:47;6.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-26T17:49:14;6.90;99.90