sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27940;DHT22;15275;51.716;14.324;2023-04-01T00:00:22;13.20;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:02:48;13.20;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:05:14;13.20;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:07:42;13.20;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T00:10:10;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T00:12:38;13.30;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:15:07;13.30;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:17:35;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T00:20:01;13.30;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:22:28;13.30;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:24:54;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T00:27:20;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T00:29:46;13.30;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T00:32:13;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T00:34:40;13.40;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T00:37:07;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T00:39:34;13.40;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T00:42:03;13.40;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T00:44:32;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T00:47:00;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T00:49:36;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T00:52:05;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T00:54:34;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T00:57:02;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T00:59:39;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T01:02:10;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T01:04:37;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T01:10:40;13.40;81.60
27940;DHT22;15275;51.716;14.324;2023-04-01T01:13:26;13.40;81.80
27940;DHT22;15275;51.716;14.324;2023-04-01T01:16:28;13.40;81.80
27940;DHT22;15275;51.716;14.324;2023-04-01T01:37:40;13.40;81.80
27940;DHT22;15275;51.716;14.324;2023-04-01T01:40:10;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T01:42:40;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T01:45:10;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T01:47:39;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T01:50:07;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T01:52:33;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T01:54:59;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T01:57:31;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:00:07;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:02:46;13.40;81.80
27940;DHT22;15275;51.716;14.324;2023-04-01T02:05:24;13.40;81.80
27940;DHT22;15275;51.716;14.324;2023-04-01T02:10:35;13.40;81.60
27940;DHT22;15275;51.716;14.324;2023-04-01T02:13:10;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:15:44;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:18:13;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:20:40;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:23:08;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:25:36;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:28:05;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:30:34;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:33:03;13.40;81.90
27940;DHT22;15275;51.716;14.324;2023-04-01T02:35:29;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T02:37:55;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T02:40:22;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T02:42:48;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T02:45:14;13.40;82.00
27940;DHT22;15275;51.716;14.324;2023-04-01T02:47:40;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T02:50:07;13.30;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T02:52:33;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T02:55:00;13.40;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T02:57:25;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T02:59:51;13.30;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T03:02:18;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T03:04:44;13.30;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T03:07:10;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T03:09:37;13.30;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T03:12:03;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T03:14:29;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T03:16:54;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T03:19:20;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T03:21:46;13.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T03:24:12;13.30;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T03:26:38;13.20;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T03:29:04;13.20;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T03:31:30;13.20;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T03:33:56;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:36:22;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:38:47;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:41:14;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:43:42;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:46:08;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T03:48:34;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T03:51:00;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:53:26;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:55:52;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T03:58:20;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T04:00:46;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T04:03:12;13.20;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T04:05:38;13.20;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T04:08:11;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T04:10:37;13.20;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T04:13:03;13.20;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T04:15:29;13.20;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T04:17:55;13.20;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T04:20:20;13.10;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T04:22:46;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T04:25:12;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T04:27:38;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T04:30:06;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:32:33;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:34:58;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T04:37:24;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:39:51;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:42:17;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:44:43;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:47:09;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:49:34;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T04:52:00;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:54:26;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:56:52;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T04:59:19;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:01:44;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:04:10;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:06:36;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:09:02;13.20;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T05:11:28;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:13:54;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:16:20;13.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:18:46;13.30;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:21:14;13.30;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:23:40;13.30;83.00
27940;DHT22;15275;51.716;14.324;2023-04-01T05:26:09;13.30;83.00
27940;DHT22;15275;51.716;14.324;2023-04-01T05:28:37;13.30;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T05:31:04;13.30;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:33:31;13.40;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:36:06;13.40;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:38:35;13.40;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:41:02;13.40;83.30
27940;DHT22;15275;51.716;14.324;2023-04-01T05:43:28;13.50;83.30
27940;DHT22;15275;51.716;14.324;2023-04-01T05:45:55;13.50;83.30
27940;DHT22;15275;51.716;14.324;2023-04-01T05:48:21;13.60;83.20
27940;DHT22;15275;51.716;14.324;2023-04-01T05:50:47;13.60;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:53:13;13.60;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:55:39;13.70;83.10
27940;DHT22;15275;51.716;14.324;2023-04-01T05:58:05;13.70;83.00
27940;DHT22;15275;51.716;14.324;2023-04-01T06:00:30;13.80;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T06:02:58;13.80;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T06:05:28;13.80;82.70
27940;DHT22;15275;51.716;14.324;2023-04-01T06:08:01;13.80;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T06:10:50;13.80;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T06:16:15;13.80;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T06:19:03;13.80;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T06:24:57;13.80;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T06:31:02;13.80;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T06:34:15;13.80;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T06:40:53;13.90;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T06:43:47;13.90;83.00
27940;DHT22;15275;51.716;14.324;2023-04-01T06:52:26;14.00;83.20
27940;DHT22;15275;51.716;14.324;2023-04-01T06:55:02;14.10;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T06:57:52;14.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T07:00:36;14.20;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T07:06:04;14.20;82.30
27940;DHT22;15275;51.716;14.324;2023-04-01T07:08:36;14.20;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T07:11:05;14.20;82.20
27940;DHT22;15275;51.716;14.324;2023-04-01T07:19:18;14.30;82.60
27940;DHT22;15275;51.716;14.324;2023-04-01T07:21:54;14.30;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T07:24:37;14.30;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T07:27:12;14.40;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T07:29:39;14.50;83.00
27940;DHT22;15275;51.716;14.324;2023-04-01T07:44:42;14.70;82.80
27940;DHT22;15275;51.716;14.324;2023-04-01T07:47:06;14.80;82.10
27940;DHT22;15275;51.716;14.324;2023-04-01T07:55:21;15.10;82.50
27940;DHT22;15275;51.716;14.324;2023-04-01T07:57:53;15.20;82.40
27940;DHT22;15275;51.716;14.324;2023-04-01T08:03:29;15.40;81.20
27940;DHT22;15275;51.716;14.324;2023-04-01T08:11:32;15.70;81.50
27940;DHT22;15275;51.716;14.324;2023-04-01T08:20:58;15.80;80.80
27940;DHT22;15275;51.716;14.324;2023-04-01T08:23:36;15.90;79.70
27940;DHT22;15275;51.716;14.324;2023-04-01T08:26:05;15.90;80.10
27940;DHT22;15275;51.716;14.324;2023-04-01T08:29:13;15.90;80.30
27940;DHT22;15275;51.716;14.324;2023-04-01T08:34:36;16.00;79.70
27940;DHT22;15275;51.716;14.324;2023-04-01T08:37:16;16.10;79.40
27940;DHT22;15275;51.716;14.324;2023-04-01T08:43:04;16.20;78.70
27940;DHT22;15275;51.716;14.324;2023-04-01T08:45:48;16.30;79.00
27940;DHT22;15275;51.716;14.324;2023-04-01T08:51:22;16.50;79.40
27940;DHT22;15275;51.716;14.324;2023-04-01T09:06:25;17.10;76.40
27940;DHT22;15275;51.716;14.324;2023-04-01T09:43:26;16.60;76.10
27940;DHT22;15275;51.716;14.324;2023-04-01T09:46:19;16.60;75.80
27940;DHT22;15275;51.716;14.324;2023-04-01T09:55:03;16.60;75.10
27940;DHT22;15275;51.716;14.324;2023-04-01T10:25:29;16.40;75.30
27940;DHT22;15275;51.716;14.324;2023-04-01T10:28:25;16.40;74.70
27940;DHT22;15275;51.716;14.324;2023-04-01T10:38:05;16.50;75.70
27940;DHT22;15275;51.716;14.324;2023-04-01T10:41:23;16.60;75.20
27940;DHT22;15275;51.716;14.324;2023-04-01T10:56:49;17.10;76.30
27940;DHT22;15275;51.716;14.324;2023-04-01T11:31:55;17.50;74.80
27940;DHT22;15275;51.716;14.324;2023-04-01T11:37:35;17.70;74.40
27940;DHT22;15275;51.716;14.324;2023-04-01T11:43:06;17.80;73.60
27940;DHT22;15275;51.716;14.324;2023-04-01T11:54:28;17.90;73.90
27940;DHT22;15275;51.716;14.324;2023-04-01T12:15:20;18.50;73.20
27940;DHT22;15275;51.716;14.324;2023-04-01T12:36:46;19.10;71.90
27940;DHT22;15275;51.716;14.324;2023-04-01T12:45:01;19.40;73.10
27940;DHT22;15275;51.716;14.324;2023-04-01T12:47:41;19.50;70.70
27940;DHT22;15275;51.716;14.324;2023-04-01T12:50:31;19.60;72.70
27940;DHT22;15275;51.716;14.324;2023-04-01T12:56:21;19.80;71.80
27940;DHT22;15275;51.716;14.324;2023-04-01T12:59:38;19.90;70.80
27940;DHT22;15275;51.716;14.324;2023-04-01T13:23:30;19.20;67.80
27940;DHT22;15275;51.716;14.324;2023-04-01T13:27:01;19.00;66.60
27940;DHT22;15275;51.716;14.324;2023-04-01T13:29:40;18.70;67.50
27940;DHT22;15275;51.716;14.324;2023-04-01T13:32:24;18.50;68.80
27940;DHT22;15275;51.716;14.324;2023-04-01T13:47:20;17.70;72.00
27940;DHT22;15275;51.716;14.324;2023-04-01T13:55:55;17.80;72.30
27940;DHT22;15275;51.716;14.324;2023-04-01T13:58:53;17.90;71.50
27940;DHT22;15275;51.716;14.324;2023-04-01T14:01:41;17.90;72.00
27940;DHT22;15275;51.716;14.324;2023-04-01T14:16:00;18.00;72.80
27940;DHT22;15275;51.716;14.324;2023-04-01T14:21:43;18.00;70.80
27940;DHT22;15275;51.716;14.324;2023-04-01T14:50:23;17.30;71.90
27940;DHT22;15275;51.716;14.324;2023-04-01T14:58:14;17.00;73.80
27940;DHT22;15275;51.716;14.324;2023-04-01T15:13:40;16.20;75.60
27940;DHT22;15275;51.716;14.324;2023-04-01T15:16:10;16.00;76.20
27940;DHT22;15275;51.716;14.324;2023-04-01T15:25:22;15.40;77.60
27940;DHT22;15275;51.716;14.324;2023-04-01T15:31:19;15.00;79.00
27940;DHT22;15275;51.716;14.324;2023-04-01T16:20:57;14.20;82.90
27940;DHT22;15275;51.716;14.324;2023-04-01T16:23:48;14.10;83.20
27940;DHT22;15275;51.716;14.324;2023-04-01T16:26:27;14.00;83.40
27940;DHT22;15275;51.716;14.324;2023-04-01T16:29:06;14.00;83.50
27940;DHT22;15275;51.716;14.324;2023-04-01T16:34:38;13.80;84.00
27940;DHT22;15275;51.716;14.324;2023-04-01T16:37:11;13.70;84.20
27940;DHT22;15275;51.716;14.324;2023-04-01T16:40:16;13.60;84.20
27940;DHT22;15275;51.716;14.324;2023-04-01T16:45:45;13.40;84.60
27940;DHT22;15275;51.716;14.324;2023-04-01T16:59:38;13.00;85.60
27940;DHT22;15275;51.716;14.324;2023-04-01T17:02:13;12.90;85.80
27940;DHT22;15275;51.716;14.324;2023-04-01T17:04:57;12.90;86.00
27940;DHT22;15275;51.716;14.324;2023-04-01T17:25:02;12.60;87.20
27940;DHT22;15275;51.716;14.324;2023-04-01T17:42:10;12.40;87.20
27940;DHT22;15275;51.716;14.324;2023-04-01T17:45:31;12.40;87.20
27940;DHT22;15275;51.716;14.324;2023-04-01T18:08:17;12.10;87.70
27940;DHT22;15275;51.716;14.324;2023-04-01T18:11:44;12.10;87.70
27940;DHT22;15275;51.716;14.324;2023-04-01T18:23:59;12.00;87.80
27940;DHT22;15275;51.716;14.324;2023-04-01T18:26:43;12.00;87.70
27940;DHT22;15275;51.716;14.324;2023-04-01T18:31:51;11.90;87.80
27940;DHT22;15275;51.716;14.324;2023-04-01T18:37:32;11.90;87.70
27940;DHT22;15275;51.716;14.324;2023-04-01T18:43:18;11.80;87.80
27940;DHT22;15275;51.716;14.324;2023-04-01T18:45:59;11.80;87.70
27940;DHT22;15275;51.716;14.324;2023-04-01T18:48:59;11.80;87.80
27940;DHT22;15275;51.716;14.324;2023-04-01T18:51:51;11.80;87.80
27940;DHT22;15275;51.716;14.324;2023-04-01T18:54:41;11.80;87.90
27940;DHT22;15275;51.716;14.324;2023-04-01T18:57:15;11.70;88.00
27940;DHT22;15275;51.716;14.324;2023-04-01T18:59:46;11.70;88.10
27940;DHT22;15275;51.716;14.324;2023-04-01T19:05:40;11.80;87.90
27940;DHT22;15275;51.716;14.324;2023-04-01T19:17:25;11.70;87.70
27940;DHT22;15275;51.716;14.324;2023-04-01T19:25:35;11.70;87.90
27940;DHT22;15275;51.716;14.324;2023-04-01T19:28:19;11.70;87.90
27940;DHT22;15275;51.716;14.324;2023-04-01T19:43:02;11.60;87.20
27940;DHT22;15275;51.716;14.324;2023-04-01T19:45:53;11.60;87.00
27940;DHT22;15275;51.716;14.324;2023-04-01T19:48:48;11.50;87.20
27940;DHT22;15275;51.716;14.324;2023-04-01T19:57:30;11.50;87.30
27940;DHT22;15275;51.716;14.324;2023-04-01T20:00:24;11.40;87.40
27940;DHT22;15275;51.716;14.324;2023-04-01T20:25:25;11.20;87.10
27940;DHT22;15275;51.716;14.324;2023-04-01T20:49:15;11.10;87.00
27940;DHT22;15275;51.716;14.324;2023-04-01T21:08:59;10.60;86.20
27940;DHT22;15275;51.716;14.324;2023-04-01T21:19:47;10.40;86.30
27940;DHT22;15275;51.716;14.324;2023-04-01T21:37:10;10.10;86.30
27940;DHT22;15275;51.716;14.324;2023-04-01T21:40:20;10.00;85.90
27940;DHT22;15275;51.716;14.324;2023-04-01T21:52:56;9.80;86.40
27940;DHT22;15275;51.716;14.324;2023-04-01T22:04:37;9.70;87.00
27940;DHT22;15275;51.716;14.324;2023-04-01T22:07:17;9.70;87.00
27940;DHT22;15275;51.716;14.324;2023-04-01T22:17:54;9.60;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T22:20:36;9.50;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T22:23:25;9.50;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T22:26:25;9.50;86.80
27940;DHT22;15275;51.716;14.324;2023-04-01T22:31:57;9.50;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T22:34:49;9.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T22:37:29;9.40;86.30
27940;DHT22;15275;51.716;14.324;2023-04-01T22:40:42;9.30;86.40
27940;DHT22;15275;51.716;14.324;2023-04-01T22:43:43;9.30;86.10
27940;DHT22;15275;51.716;14.324;2023-04-01T22:52:45;9.10;86.00
27940;DHT22;15275;51.716;14.324;2023-04-01T22:55:21;9.10;86.30
27940;DHT22;15275;51.716;14.324;2023-04-01T22:57:54;9.00;86.20
27940;DHT22;15275;51.716;14.324;2023-04-01T23:00:32;9.00;86.10
27940;DHT22;15275;51.716;14.324;2023-04-01T23:03:27;8.90;86.20
27940;DHT22;15275;51.716;14.324;2023-04-01T23:05:57;8.90;86.20
27940;DHT22;15275;51.716;14.324;2023-04-01T23:11:25;8.80;86.20
27940;DHT22;15275;51.716;14.324;2023-04-01T23:19:46;8.70;86.00
27940;DHT22;15275;51.716;14.324;2023-04-01T23:22:21;8.60;85.90
27940;DHT22;15275;51.716;14.324;2023-04-01T23:25:17;8.60;86.20
27940;DHT22;15275;51.716;14.324;2023-04-01T23:27:59;8.50;85.90
27940;DHT22;15275;51.716;14.324;2023-04-01T23:35:58;8.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T23:38:36;8.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T23:41:05;8.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T23:43:35;8.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T23:46:03;8.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T23:48:35;8.40;86.70
27940;DHT22;15275;51.716;14.324;2023-04-01T23:51:02;8.40;86.80
27940;DHT22;15275;51.716;14.324;2023-04-01T23:53:33;8.40;86.80
27940;DHT22;15275;51.716;14.324;2023-04-01T23:56:01;8.40;87.00
27940;DHT22;15275;51.716;14.324;2023-04-01T23:58:42;8.40;87.10
