sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12968;SDS011;6549;53.128;8.182;2023-03-12T00:02:26;3.67;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:05:26;5.10;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:08:26;3.83;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:11:27;4.28;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:14:27;4.88;;;2.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:17:28;5.40;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:20:29;4.70;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:23:29;4.80;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:26:30;4.20;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:29:30;3.92;;;2.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:32:34;4.03;;;2.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:35:36;5.05;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:41:37;5.47;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:44:37;4.60;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:47:38;6.25;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:50:38;4.90;;;2.92;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:53:39;5.03;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:56:39;4.57;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T00:59:39;4.25;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:02:41;4.35;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:05:41;3.83;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:08:42;3.83;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:11:42;2.80;;;2.13;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:14:43;6.97;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:17:43;6.43;;;2.58;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:20:43;4.68;;;2.42;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:23:44;4.22;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:26:44;4.47;;;2.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:29:45;3.80;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:32:45;4.82;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:35:46;4.18;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:38:46;4.65;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:41:47;4.13;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:44:50;6.75;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:47:51;3.63;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:50:57;6.05;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:54:00;4.00;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T01:57:07;4.95;;;2.88;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:00:12;5.57;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:03:17;6.65;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:06:18;6.30;;;2.88;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:09:24;4.28;;;2.92;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:12:25;7.43;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:15:28;5.60;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:18:29;5.25;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:21:30;6.72;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:24:34;4.20;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:27:50;6.85;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:30:51;5.47;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:33:56;5.50;;;3.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:36:57;6.25;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:40:04;4.85;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:43:12;4.18;;;2.85;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:46:20;7.22;;;3.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:49:21;3.92;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:52:23;5.15;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:55:42;6.70;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T02:58:42;6.38;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:01:43;4.82;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:04:44;5.22;;;3.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:07:44;5.60;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:10:44;5.15;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:13:45;6.00;;;3.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:16:45;6.60;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:19:45;6.60;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:22:46;6.43;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:25:46;4.82;;;3.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:28:49;6.93;;;3.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:31:50;5.18;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:34:50;6.03;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:37:51;4.93;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:40:51;6.18;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:43:56;7.50;;;3.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:46:57;5.90;;;3.37;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:49:58;6.20;;;3.63;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:52:58;4.90;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T03:59:19;5.63;;;3.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:02:20;5.25;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:05:23;4.75;;;3.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:08:34;5.60;;;3.58;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:11:39;6.50;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:14:40;6.35;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:17:41;7.55;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:20:41;7.55;;;4.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:23:42;7.07;;;4.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:26:43;5.32;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:29:43;5.38;;;3.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:32:44;6.15;;;3.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:35:51;7.07;;;3.92;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:38:52;7.45;;;4.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:41:53;5.05;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:44:56;5.80;;;3.88;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:47:57;6.22;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:50:57;7.63;;;4.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:53:58;7.57;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:56:59;6.78;;;4.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T04:59:59;6.35;;;3.92;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:03:03;7.30;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:06:03;5.97;;;4.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:09:04;6.82;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:12:04;8.65;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:15:05;8.88;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:18:06;7.38;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:21:07;7.38;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:24:18;7.50;;;4.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:27:20;7.38;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:30:32;5.97;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:33:36;6.40;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:36:47;6.57;;;4.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:39:52;6.70;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:43:00;6.38;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:46:04;6.30;;;4.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:49:05;6.00;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:52:16;9.05;;;4.57;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:55:23;8.23;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T05:58:31;7.43;;;4.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:01:33;5.82;;;3.92;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:04:33;7.00;;;4.78;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:07:33;7.43;;;4.13;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:10:36;11.25;;;5.28;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:13:36;8.52;;;4.93;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:16:37;8.02;;;5.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:19:37;8.57;;;5.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:22:38;8.77;;;5.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:25:38;9.63;;;5.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:28:38;8.25;;;4.97;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:31:39;8.80;;;5.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:34:41;9.95;;;6.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:37:41;10.73;;;6.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:40:41;9.52;;;5.63;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:43:42;8.65;;;5.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:46:44;9.48;;;6.32;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:49:44;9.73;;;6.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:52:44;9.98;;;6.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:55:45;12.35;;;6.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T06:58:46;9.85;;;6.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:01:46;9.38;;;6.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:04:47;11.38;;;6.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:07:47;11.07;;;6.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:10:48;13.05;;;6.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:13:48;9.27;;;6.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:16:48;11.23;;;6.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:19:49;12.05;;;6.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:22:49;10.35;;;6.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:25:49;7.75;;;6.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:28:50;10.20;;;6.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:31:50;11.32;;;7.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:34:50;11.65;;;7.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:37:51;12.38;;;7.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:40:54;11.02;;;7.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:43:56;10.52;;;6.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:46:56;8.55;;;6.72;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:49:57;9.48;;;6.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:52:57;11.98;;;6.93;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:55:57;10.00;;;6.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T07:58:57;10.50;;;6.78;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:01:58;8.77;;;6.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:04:58;11.70;;;6.63;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:07:59;10.10;;;7.03;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:10:59;10.73;;;6.97;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:13:59;8.80;;;6.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:17:00;10.93;;;6.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:20:00;9.95;;;6.32;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:23:01;8.15;;;5.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:26:01;11.18;;;6.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:29:02;8.35;;;5.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:32:02;8.30;;;5.32;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:35:03;9.55;;;5.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:38:04;8.38;;;5.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:41:04;9.07;;;6.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:44:05;8.60;;;5.88;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:47:05;10.25;;;5.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:50:06;8.63;;;5.43;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:53:07;12.93;;;6.22;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:56:07;7.85;;;5.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T08:59:11;10.02;;;5.78;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:02:12;9.98;;;6.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:05:13;8.07;;;5.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:08:13;8.48;;;5.28;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:11:14;9.60;;;5.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:14:15;9.20;;;5.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:17:15;8.40;;;5.93;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:20:16;13.05;;;5.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:23:16;8.68;;;5.72;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:26:17;8.45;;;5.93;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:29:17;10.25;;;5.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:32:17;8.02;;;4.88;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:35:18;7.28;;;4.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:38:18;8.88;;;5.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:41:20;9.32;;;5.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:44:32;9.48;;;4.78;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:47:36;8.35;;;4.53;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:50:47;9.57;;;5.03;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:53:50;10.13;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T09:57:04;9.18;;;4.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:00:12;9.32;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:03:30;8.88;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:10:40;7.07;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:27:14;7.30;;;4.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:30:17;6.75;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:33:20;6.10;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:36:27;9.80;;;4.28;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:39:37;9.23;;;5.13;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:42:38;8.55;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:45:55;8.40;;;5.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:52:21;12.50;;;5.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:55:26;8.48;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T10:58:33;9.70;;;5.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:01:42;8.95;;;5.28;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:04:49;7.72;;;4.68;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:07:50;7.40;;;5.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:10:51;6.93;;;4.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:14:04;7.60;;;4.78;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:20:24;6.25;;;4.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:23:27;7.70;;;5.32;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:26:30;7.30;;;5.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:29:40;9.13;;;6.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:32:46;8.85;;;6.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T11:35:51;11.10;;;6.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:02:22;11.05;;;8.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:05:26;11.43;;;9.13;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:11:44;11.17;;;7.73;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:15:11;11.20;;;8.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:24:47;10.02;;;8.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:27:56;11.45;;;8.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:38:47;11.32;;;7.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:41:35;10.73;;;7.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:44:41;10.70;;;7.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:47:46;8.45;;;7.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:50:50;10.18;;;8.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T12:57:05;10.23;;;8.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:03:26;12.10;;;8.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:06:28;11.17;;;7.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:09:56;11.18;;;8.85;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:13:03;10.05;;;8.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:16:17;10.63;;;8.73;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:19:27;11.95;;;8.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:29:00;11.95;;;8.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:35:37;12.55;;;9.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:38:51;13.55;;;9.57;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:41:55;12.48;;;9.68;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:44:57;13.65;;;9.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:51:22;13.80;;;10.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:54:24;17.35;;;10.98;;
12968;SDS011;6549;53.128;8.182;2023-03-12T13:57:42;17.00;;;11.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:00:53;17.85;;;12.48;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:03:55;17.60;;;12.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:16:54;21.92;;;13.98;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:23:13;17.65;;;12.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:26:19;21.02;;;14.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:32:37;21.92;;;13.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:35:41;19.63;;;14.13;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:38:46;20.20;;;14.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:41:53;19.40;;;14.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:45:00;18.85;;;13.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:48:11;18.70;;;13.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:51:22;23.02;;;15.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T14:57:27;22.90;;;15.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:00:27;22.73;;;15.63;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:03:28;24.10;;;16.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:06:34;21.98;;;16.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:09:39;25.05;;;16.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:12:42;23.85;;;14.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:15:45;20.70;;;14.77;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:18:47;25.17;;;16.70;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:21:49;24.10;;;15.73;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:24:50;26.95;;;16.48;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:28:01;23.80;;;15.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:31:09;25.02;;;16.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:34:14;21.85;;;15.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:37:31;22.92;;;14.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:40:37;24.90;;;16.23;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:43:37;26.60;;;16.52;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:46:46;33.20;;;18.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T15:50:01;28.45;;;17.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:02:32;26.90;;;17.37;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:05:36;29.30;;;17.30;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:11:47;35.92;;;18.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:14:48;33.97;;;18.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:17:48;34.80;;;19.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:20:49;39.65;;;20.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:23:51;39.60;;;21.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:26:52;39.50;;;21.85;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:29:55;36.00;;;20.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:32:56;39.88;;;20.73;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:35:57;35.30;;;19.23;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:38:58;39.67;;;18.45;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:42:01;37.90;;;18.98;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:45:02;35.03;;;18.58;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:48:04;39.35;;;18.83;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:51:10;37.33;;;18.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:54:12;43.95;;;20.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T16:57:23;38.92;;;18.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:00:29;31.92;;;17.65;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:06:31;45.03;;;17.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:09:32;36.90;;;17.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:12:34;39.50;;;17.67;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:15:36;41.30;;;17.35;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:18:37;38.92;;;17.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:21:38;37.97;;;16.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:24:38;37.55;;;16.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:27:39;41.08;;;15.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:30:39;41.60;;;16.33;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:33:40;33.88;;;14.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:36:42;32.75;;;14.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:39:42;37.13;;;16.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:42:43;38.17;;;15.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:45:43;36.63;;;15.23;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:48:43;40.35;;;13.57;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:51:43;39.85;;;15.40;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:54:44;34.92;;;13.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T17:57:44;37.63;;;15.63;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:00:45;31.00;;;14.23;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:03:45;34.08;;;13.63;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:06:45;35.03;;;14.57;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:09:46;40.38;;;13.23;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:12:47;42.88;;;13.27;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:15:51;38.47;;;13.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:18:52;40.40;;;13.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:21:53;36.60;;;14.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:24:53;35.20;;;13.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:27:54;37.97;;;13.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:30:54;44.10;;;12.90;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:33:54;27.77;;;11.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:36:54;40.72;;;12.07;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:39:55;35.80;;;11.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:42:56;40.33;;;12.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:45:56;31.38;;;10.52;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:49:04;36.58;;;10.95;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:52:06;36.08;;;10.73;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:55:06;33.72;;;10.10;;
12968;SDS011;6549;53.128;8.182;2023-03-12T18:58:07;35.85;;;9.98;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:01:07;31.35;;;9.82;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:04:12;44.53;;;10.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:07:15;37.80;;;10.55;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:10:19;25.67;;;8.18;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:13:19;41.63;;;9.02;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:16:20;35.53;;;10.02;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:19:20;39.95;;;9.93;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:22:21;29.85;;;7.93;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:25:24;35.55;;;7.88;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:28:24;33.50;;;8.38;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:31:24;28.75;;;7.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:34:25;34.92;;;7.60;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:37:25;29.40;;;7.05;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:40:26;35.78;;;8.32;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:43:26;29.58;;;7.47;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:46:27;25.85;;;7.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:49:27;26.92;;;7.03;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:52:28;35.10;;;8.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:55:29;25.52;;;7.50;;
12968;SDS011;6549;53.128;8.182;2023-03-12T19:58:29;32.13;;;7.20;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:01:29;29.25;;;7.68;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:04:30;31.17;;;7.85;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:07:31;36.53;;;8.80;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:10:31;30.00;;;7.15;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:13:32;29.08;;;6.75;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:16:33;37.38;;;9.32;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:19:33;37.72;;;9.25;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:22:33;37.28;;;9.23;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:25:39;37.28;;;9.00;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:28:41;41.80;;;10.02;;
12968;SDS011;6549;53.128;8.182;2023-03-12T20:31:41;39.40;;;9.27;;